field,value,zscore,nflyframes
du_tail_flyany_frameany,6.428179e+00,3.243503e-01,455335
du_tail_flyany_framepivottail,3.259720e-01,-3.739572e-01,15346
du_tail_flyfemale_frameany,6.547692e+00,1.129769e+00,205477
du_tail_flymale_frameany,6.345406e+00,-3.865647e-01,249148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238202e-01,-1.723626e+00,2255
duration_flyany_framebodyturn,8.087127e-02,-1.640957e+00,5096
duration_flyany_framechase,9.656395e-02,-1.588455e+00,286
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.224615e-01,2.618447e+00,56354
duration_flyany_framecrabwalkextreme,1.195639e-01,3.773788e-01,1808
duration_flyany_framejump,8.615361e-02,-3.631813e-01,1334
duration_flyany_framemove,1.362721e+00,-7.173104e-01,281949
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277296e-01,-6.838640e-01,15346
duration_flyany_framerighting,3.793297e-01,-5.984871e-01,1851
duration_flyany_framestop,8.624429e-01,-4.681396e-01,173405
duration_flyany_frametouch,1.465231e-01,-2.490100e+00,8969
duration_flyany_framewalk,5.027701e-01,-1.171043e+00,151451
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.208719e+00,2.086902e+00,49405
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284201e-01,-1.106957e+00,1378
duration_flyfemale_framebodyturn,8.122139e-02,-1.055943e+00,2511
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.776746e-01,2.588874e+00,24115
duration_flyfemale_framecrabwalkextreme,1.113811e-01,-1.099451e+00,697
duration_flyfemale_framejump,8.577661e-02,-8.313508e-01,585
duration_flyfemale_framemove,1.361586e+00,-8.944111e-02,133871
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226383e-01,-1.259568e+00,6826
duration_flyfemale_framerighting,4.131907e-01,-1.945977e-01,728
duration_flyfemale_framestop,7.453802e-01,-7.637611e-01,71606
duration_flyfemale_frametouch,1.475551e-01,-2.314702e+00,4863
duration_flyfemale_framewalk,4.778141e-01,-1.122733e+00,70826
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.577472e+00,3.148270e+00,18042
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199744e-01,-1.719660e+00,875
duration_flymale_framebodyturn,8.050773e-02,-1.953200e+00,2585
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.565927e-01,1.716617e+00,32236
duration_flymale_framecrabwalkextreme,1.273508e-01,1.531734e+00,1106
duration_flymale_framejump,8.601502e-02,-3.088965e-01,749
duration_flymale_framemove,1.352473e+00,-1.066072e+00,147928
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313812e-01,-2.710241e-01,8520
duration_flymale_framerighting,3.454967e-01,-5.137303e-01,1119
duration_flymale_framestop,9.549784e-01,-2.688260e-01,101220
duration_flymale_frametouch,1.475402e-01,-1.850730e+00,4106
duration_flymale_framewalk,5.203338e-01,-1.207305e+00,80612
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851604e+00,3.899255e-01,30826
dv_cor_flyany_frameany,-2.749178e-01,-5.083812e+00,455335
dv_cor_flyfemale_frameany,-1.806127e-01,-2.814699e+00,205477
dv_cor_flymale_frameany,-3.532996e-01,-4.000251e+00,249148
dv_ctr_flyany_frameany,-3.381645e-01,-4.879337e+00,455335
dv_ctr_flyfemale_frameany,-2.327164e-01,-2.714362e+00,205477
dv_ctr_flymale_frameany,-4.257559e-01,-3.856061e+00,249148
dv_tail_flyany_frameany,-4.682316e-02,-5.974803e-01,455335
dv_tail_flyfemale_frameany,7.237509e-04,3.306549e-01,205477
dv_tail_flymale_frameany,-8.671844e-02,-9.871271e-01,249148
dwing_angle_diff_flyany_frameany,3.907786e-05,1.396199e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.107836e-04,-2.787886e-01,205477
dwing_angle_diff_flymale_frameany,-1.132104e-04,1.071502e+00,249148
dwing_angle_imbalance_flyany_frameany,-9.071318e-01,-3.178262e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809715e+00,-2.032603e+00,49404
dwing_angle_imbalance_flyfemale_frameany,-6.911487e-01,-1.113281e+00,205477
dwing_angle_imbalance_flymale_frameany,-1.084245e+00,-3.561348e+00,249148
ecc_flyany_frameany,3.580749e-01,6.075590e-01,455354
ecc_flyfemale_frameany,3.576773e-01,8.832712e-01,205486
ecc_flymale_frameany,3.583186e-01,3.007503e-01,249158
fractime_flyany_frameattemptedcopulation,2.635312e-05,-3.319902e-01,455354
fractime_flyany_framebackup,4.952191e-03,3.851504e-03,455354
fractime_flyany_framebackup_nearfly,3.175551e-03,5.801939e-01,455354
fractime_flyany_framebackup_nearwall,4.930230e-03,5.103680e-02,455354
fractime_flyany_framebackup_notnearfly_notnearwall,2.196094e-05,-1.542115e+00,455354
fractime_flyany_framebodyturn,1.119129e-02,5.493134e-01,455354
fractime_flyany_framebodyturn_nearfly,4.062773e-03,3.090931e-01,455354
fractime_flyany_framebodyturn_nearwall,1.063568e-02,5.901186e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.787484e-04,1.094843e+00,455354
fractime_flyany_framechase,6.434554e-04,-5.830672e-01,455354
fractime_flyany_framechase_notwingextension,6.434554e-04,-6.040280e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455354
fractime_flyany_framecrabwalkall,1.237587e-01,2.270485e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.411412e-02,8.770051e-01,455354
fractime_flyany_framecrabwalkall_nearwall,1.233063e-01,2.309644e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.777281e-04,-1.218313e+00,455354
fractime_flyany_framecrabwalkextreme,3.970537e-03,1.728711e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.899621e-03,6.601890e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,3.939792e-03,1.985390e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074531e-05,-1.977646e+00,455354
fractime_flyany_framejump,2.929589e-03,1.721016e+00,455354
fractime_flyany_framejump_nearfly,8.301234e-04,2.136170e+00,455354
fractime_flyany_framejump_nearwall,1.423069e-03,2.027414e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.381343e-03,1.612109e+00,455354
fractime_flyany_framemove,6.191864e-01,6.441167e-01,455354
fractime_flyany_framemove_nearfly,2.284025e-01,1.339171e-01,455354
fractime_flyany_framemove_nearwall,5.701959e-01,1.046805e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.580392e-02,-5.511057e-01,455354
fractime_flyany_framenotanybehavior,1.875859e-01,5.692919e-01,455354
fractime_flyany_framepivotcenter,4.809445e-04,-3.655753e-01,455354
fractime_flyany_framepivotcenter_nearfly,2.042367e-04,-1.598252e-01,455354
fractime_flyany_framepivotcenter_nearwall,3.228258e-04,3.787167e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.405500e-04,-8.433331e-01,455354
fractime_flyany_framepivotcenter_stop,1.076086e-04,-1.028320e+00,455354
fractime_flyany_framepivottail,3.370125e-02,1.418784e+00,455354
fractime_flyany_framepivottail_nearfly,1.480606e-02,1.358047e+00,455354
fractime_flyany_framepivottail_nearwall,3.333450e-02,1.408403e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.469828e-04,3.175722e+00,455354
fractime_flyany_framerighting,4.064969e-03,9.577943e-01,455354
fractime_flyany_framerighting_nearfly,7.840054e-04,-2.355679e-01,455354
fractime_flyany_framerighting_nearwall,2.635312e-03,1.011854e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.381343e-03,1.416360e+00,455354
fractime_flyany_framestop,3.808136e-01,-6.441167e-01,455354
fractime_flyany_framestop_nearfly,1.014815e-01,-1.310529e+00,455354
fractime_flyany_framestop_nearwall,2.325465e-01,-2.402965e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.373129e-01,-4.625849e-02,455354
fractime_flyany_framestop_notwinggrooming,2.739671e-01,-1.239379e+00,455354
fractime_flyany_frametouch,1.969676e-02,-9.117426e-01,455354
fractime_flyany_frametouch_notchase,1.949911e-02,-9.321974e-01,455354
fractime_flyany_framewalk,3.326006e-01,8.337719e-02,455354
fractime_flyany_framewalk_nearfly,1.025905e-01,-2.515962e-01,455354
fractime_flyany_framewalk_nearwall,3.063924e-01,4.034582e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.473021e-02,-5.588849e-01,455354
fractime_flyany_framewingextension,3.711398e-04,-3.716105e-01,455354
fractime_flyany_framewingextension_nearfly,1.625109e-04,-4.233953e-01,455354
fractime_flyany_framewingextension_notchase,3.711398e-04,-3.406800e-01,455354
fractime_flyany_framewingextension_notnearfly,2.086289e-04,2.814424e+00,455354
fractime_flyany_framewingflick,1.449422e-04,-4.123693e-01,455354
fractime_flyany_framewingflick_nearfly,7.466718e-05,-5.334283e-01,455354
fractime_flyany_framewingflick_notnearfly,7.027499e-05,4.413984e-01,455354
fractime_flyany_framewinggrooming,1.084980e-01,1.804927e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.443273e-02,-4.285846e-01,455354
fractime_flyany_framewinggrooming_nearwall,3.414267e-02,1.102334e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.032990e-02,2.007571e+00,455354
fractime_flyfemale_firsthalf_framechase,4.649136e-04,-2.825803e-01,103245
fractime_flyfemale_firsthalf_frametouch,2.802073e-02,6.930739e-01,103245
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,205477
fractime_flyfemale_framebackup,6.706347e-03,1.929874e+00,205477
fractime_flyfemale_framebodyturn,1.222035e-02,1.868407e+00,205477
fractime_flyfemale_framechase,4.915392e-04,-1.264734e-01,205477
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,205477
fractime_flyfemale_framecrabwalkall,1.173611e-01,3.413642e+00,205477
fractime_flyfemale_framecrabwalkextreme,3.392107e-03,2.554507e+00,205477
fractime_flyfemale_framejump,2.847034e-03,7.113767e-01,205477
fractime_flyfemale_framemove,6.515133e-01,1.441662e+00,205477
fractime_flyfemale_framenotanybehavior,2.070694e-01,6.877246e-01,205477
fractime_flyfemale_framepivotcenter,8.224765e-04,4.237010e-01,205477
fractime_flyfemale_framepivottail,3.322026e-02,1.602514e+00,205477
fractime_flyfemale_framerighting,3.542976e-03,-1.139958e-01,205477
fractime_flyfemale_framestop,3.484867e-01,-1.441662e+00,205477
fractime_flyfemale_frametouch,2.366688e-02,7.304434e-01,205477
fractime_flyfemale_framewalk,3.446906e-01,9.547408e-01,205477
fractime_flyfemale_framewingextension,1.314016e-04,-3.928908e-02,205477
fractime_flyfemale_framewingflick,9.246777e-05,-7.737053e-01,205477
fractime_flyfemale_framewinggrooming,8.780545e-02,-3.770770e-01,205477
fractime_flyfemale_secondhalf_framechase,5.163276e-04,1.037683e-01,102648
fractime_flyfemale_secondhalf_frametouch,1.919180e-02,6.422284e-01,102648
fractime_flyfirsthalf_framebackup,4.387429e-03,-8.655340e-01,227696
fractime_flyfirsthalf_framebodyturn,1.166907e-02,3.436246e-01,227696
fractime_flyfirsthalf_framechase,7.158668e-04,-5.564368e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.185967e-01,1.980279e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.245555e-03,6.412345e-01,227696
fractime_flyfirsthalf_framejump,3.438796e-03,2.135664e+00,227696
fractime_flyfirsthalf_framemove,6.106695e-01,1.663627e-01,227696
fractime_flyfirsthalf_framepivotcenter,4.128311e-04,-5.344898e-01,227696
fractime_flyfirsthalf_framepivottail,3.412005e-02,7.538843e-01,227696
fractime_flyfirsthalf_framerighting,4.628979e-03,1.066248e+00,227696
fractime_flyfirsthalf_framestop,3.893305e-01,-1.663627e-01,227696
fractime_flyfirsthalf_frametouch,2.307463e-02,-8.870381e-01,227696
fractime_flyfirsthalf_framewalk,3.245907e-01,-4.221756e-01,227696
fractime_flyfirsthalf_framewingextension,3.776966e-04,-3.335626e-01,227696
fractime_flyfirsthalf_framewingflick,1.712810e-04,-3.384023e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.256456e-01,2.442350e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,7.242353e-05,-2.617266e-01,124269
fractime_flymale_firsthalf_framechase,9.254118e-04,-5.526765e-01,124269
fractime_flymale_firsthalf_frametouch,1.899911e-02,-1.154258e+00,124269
fractime_flymale_frameattemptedcopulation,4.816414e-05,-3.113276e-01,249148
fractime_flymale_framebackup,3.519996e-03,-1.715945e+00,249148
fractime_flymale_framebodyturn,1.037536e-02,-5.472205e-01,249148
fractime_flymale_framechase,7.706263e-04,-5.921472e-01,249148
fractime_flymale_framechase_notwingextension,7.706263e-04,-6.149003e-01,249148
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,249148
fractime_flymale_framecrabwalkall,1.293849e-01,1.035556e+00,249148
fractime_flymale_framecrabwalkextreme,4.459197e-03,9.461083e-01,249148
fractime_flymale_framejump,3.006245e-03,2.749907e+00,249148
fractime_flymale_framemove,5.937355e-01,-1.734640e-01,249148
fractime_flymale_framenotanybehavior,1.715848e-01,5.381946e-01,249148
fractime_flymale_framepivotcenter,2.006839e-04,-1.370281e+00,249148
fractime_flymale_framepivottail,3.419654e-02,9.651516e-01,249148
fractime_flymale_framerighting,4.503347e-03,2.686403e+00,249148
fractime_flymale_framestop,4.062645e-01,1.734640e-01,249148
fractime_flymale_frametouch,1.648016e-02,-1.178651e+00,249148
fractime_flymale_frametouch_notchase,1.619519e-02,-1.329098e+00,249148
fractime_flymale_framewalk,3.235507e-01,-6.911499e-01,249148
fractime_flymale_framewingextension,5.699424e-04,-3.807530e-01,249148
fractime_flymale_framewingflick,1.886429e-04,-3.416544e-01,249148
fractime_flymale_framewinggrooming,1.237257e-01,3.361650e+00,249148
fractime_flymale_secondhalf_frameattemptedcopulation,2.407125e-05,-3.461567e-01,124630
fractime_flymale_secondhalf_framechase,6.178288e-04,-5.657510e-01,124630
fractime_flymale_secondhalf_frametouch,1.400144e-02,-1.044520e+00,124630
fractime_flysecondhalf_framebackup,5.517508e-03,8.757647e-01,227639
fractime_flysecondhalf_framebodyturn,1.071433e-02,7.356590e-01,227639
fractime_flysecondhalf_framechase,5.710796e-04,-5.403255e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.289190e-01,2.374463e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,4.696032e-03,2.644428e+00,227639
fractime_flysecondhalf_framejump,2.420499e-03,1.105448e+00,227639
fractime_flysecondhalf_framemove,6.276736e-01,1.046652e+00,227639
fractime_flysecondhalf_framepivotcenter,5.491150e-04,-2.183449e-01,227639
fractime_flysecondhalf_framepivottail,3.328516e-02,1.993121e+00,227639
fractime_flysecondhalf_framerighting,3.496765e-03,7.536023e-01,227639
fractime_flysecondhalf_framestop,3.723264e-01,-1.046652e+00,227639
fractime_flysecondhalf_frametouch,1.631970e-02,-8.041596e-01,227639
fractime_flysecondhalf_framewalk,3.406402e-01,5.374211e-01,227639
fractime_flysecondhalf_framewingextension,3.646124e-04,-3.609155e-01,227639
fractime_flysecondhalf_framewingflick,1.186088e-04,-4.494154e-01,227639
fractime_flysecondhalf_framewinggrooming,9.135078e-02,9.239684e-01,227639
magveldiff_nose2ell_flyany_framenearfly,1.367223e+01,1.797295e+00,150207
magveldiff_nose2ell_flyany_frametouch,1.150755e+01,3.189606e+00,8969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.348008e+01,2.053172e+00,72877
magveldiff_nose2ell_flyfemale_frametouch,1.066663e+01,2.687355e+00,4863
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.382535e+01,1.422119e+00,77267
magveldiff_nose2ell_flymale_frametouch,1.220319e+01,3.028680e+00,4106
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.828524e+00,2.762865e+00,455335
max_absdwing_angle_flyany_framechase,1.032978e+00,-1.899228e+00,286
max_absdwing_angle_flyany_framenearfly,1.517883e+00,1.191047e+00,150207
max_absdwing_angle_flyany_frametouch,1.539933e+00,1.632374e-01,8969
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457755e+00,1.752070e+00,49404
max_absdwing_angle_flyfemale_frameany,1.477553e+00,7.937348e-02,205477
max_absdwing_angle_flyfemale_framenearfly,1.306816e+00,-4.829709e-01,72877
max_absdwing_angle_flyfemale_frametouch,1.387858e+00,-5.498990e-01,4863
max_absdwing_angle_flymale_frameany,2.111111e+00,3.814711e+00,249148
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.689679e+00,2.030462e+00,77267
max_absdwing_angle_flymale_frametouch,1.679117e+00,7.027779e-01,4106
max_absdwing_area_flyany_frameany,3.566579e+00,1.744089e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.856064e+00,-1.874485e+00,49404
max_absdwing_area_flyfemale_frameany,3.349080e+00,-1.966079e-01,205477
max_absdwing_area_flymale_frameany,3.736599e+00,2.894034e+00,249148
max_dwing_angle_in_flyany_frameany,1.222525e+00,2.970143e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040693e+00,5.940904e-01,205477
max_dwing_angle_in_flymale_frameany,1.369927e+00,3.772865e+00,249148
max_dwing_angle_out_flyany_frameany,1.222564e+00,2.971754e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040904e+00,5.917758e-01,205477
max_dwing_angle_out_flymale_frameany,1.369813e+00,3.776974e+00,249148
max_wing_angle_flyany_frameany,1.057032e-01,1.394350e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.290818e-02,-1.797354e+00,286
max_wing_angle_flyany_framenearfly,7.914962e-02,-4.190993e-01,150214
max_wing_angle_flyany_frametouch,7.361348e-02,-1.039125e+00,8969
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.820691e-01,1.841684e+00,49405
max_wing_angle_flyfemale_frameany,8.951450e-02,-7.351003e-01,205486
max_wing_angle_flyfemale_framenearfly,7.438189e-02,-1.485191e+00,72881
max_wing_angle_flyfemale_frametouch,7.283075e-02,-1.574278e+00,4863
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.183395e-01,2.216408e+00,249158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.276112e-02,2.194182e-01,77270
max_wing_angle_flymale_frametouch,7.429187e-02,-6.997565e-01,4106
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.108321e-01,-1.493646e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.409480e-01,-7.226155e-01,49405
max_wing_area_flyfemale_frameany,9.703444e-01,-1.043177e-01,205486
max_wing_area_flymale_frameany,8.620064e-01,1.140730e-01,249158
mean_wing_angle_flyany_frameany,4.092378e-02,1.869582e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.713143e-02,-4.511838e-01,205486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.175181e-02,2.661869e+00,249158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.726733e-01,-3.039253e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.936058e-01,-7.289369e-01,49405
mean_wing_area_flyfemale_frameany,9.341738e-01,5.703109e-03,205486
mean_wing_area_flymale_frameany,8.226739e-01,-3.129957e-01,249158
min_absdwing_angle_flyany_frameany,1.071577e+00,2.993111e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388235e-01,1.211830e+00,205477
min_absdwing_angle_flymale_frameany,1.181511e+00,3.533963e+00,249148
min_absdwing_area_flyany_frameany,2.343367e+00,1.883026e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.266396e+00,3.914892e-01,205477
min_absdwing_area_flymale_frameany,2.407779e+00,2.615567e+00,249148
min_dwing_angle_in_flyany_frameany,-1.222564e+00,-2.971754e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040904e+00,-5.917758e-01,205477
min_dwing_angle_in_flymale_frameany,-1.369813e+00,-3.776974e+00,249148
min_dwing_angle_out_flyany_frameany,-1.222525e+00,-2.970143e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040693e+00,-5.940904e-01,205477
min_dwing_angle_out_flymale_frameany,-1.369927e+00,-3.772865e+00,249148
min_wing_angle_flyany_frameany,-2.385568e-02,2.216891e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.525164e-02,2.014875e-01,205486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.483585e-02,2.953184e+00,249158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.345144e-01,-4.479342e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.462637e-01,-6.466056e-01,49405
min_wing_area_flyfemale_frameany,8.980031e-01,1.147696e-01,205486
min_wing_area_flymale_frameany,7.833414e-01,-7.152054e-01,249158
nflies_close_flyany_frameany,3.835543e-01,-1.072691e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.600309e-01,2.725826e-01,588
nflies_close_flyany_framebodyturn,4.275064e-01,-7.381131e-01,5096
nflies_close_flyany_framebodyturnstart,4.421638e-01,-6.332541e-01,2076
nflies_close_flyany_framecrabwalkallstart,4.272448e-01,-1.077647e+00,5787
nflies_close_flyany_framecrabwalkextreme,5.959562e-01,-2.002811e+00,1808
nflies_close_flyany_framecrabwalkextremestart,6.317726e-01,-1.541374e+00,481
nflies_close_flyany_framejumpstart,4.463083e-01,4.006179e-01,497
nflies_close_flyany_framenearwall,4.638572e-01,-9.957464e-01,365532
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.320264e-01,-5.359210e-01,3940
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.972263e-01,-1.462627e+00,173405
nflies_close_flyany_frametouch,1.602478e+00,1.220336e-01,8969
nflies_close_flyany_framewalk,3.622748e-01,-8.373173e-01,151451
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.453191e-01,-1.636328e+00,49405
nflies_close_flyfemale_frameany,4.715309e-01,-4.081221e-01,205486
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.119868e-01,-1.504573e+00,249158
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085634e+00,1.825074e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472472e+00,1.325228e+00,49405
nwingsdetected_flyfemale_frameany,1.050563e+00,-3.022391e-01,205486
nwingsdetected_flymale_frameany,1.113482e+00,2.360715e+00,249158
phi_flyany_frameany,-1.871214e-02,-1.870580e+00,455354
phisideways_flyany_framemove,4.664558e-01,2.268258e+00,281949
phisideways_flyfemale_framemove,4.705533e-01,2.435667e+00,133880
phisideways_flymale_framemove,4.630963e-01,1.774138e+00,147938
theta_mm_flyany_frameany,-5.444206e-02,-2.052369e+00,455354
velmag_ctr_flyany_frameany,8.386858e+00,7.918960e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.423926e+00,3.076739e-01,2255
velmag_ctr_flyany_framebodyturn,1.115060e+01,7.037736e-01,5096
velmag_ctr_flyany_framecrabwalkall,1.489790e+01,1.138956e+00,56351
velmag_ctr_flyany_framecrabwalkextreme,8.179712e+00,1.536908e+00,1808
velmag_ctr_flyany_framejump,5.549846e+01,1.988312e+00,1334
velmag_ctr_flyany_framemove,1.312909e+01,5.069724e-01,281930
velmag_ctr_flyany_framenearfly,8.169571e+00,1.291765e+00,150207
velmag_ctr_flyany_framenearwall,9.376122e+00,7.400254e-01,365515
velmag_ctr_flyany_framenotnearfly_notnearwall,5.048651e+00,1.083948e-01,83381
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.005518e+01,2.637298e-01,15346
velmag_ctr_flyany_framerighting,1.643074e+01,2.146412e-01,1850
velmag_ctr_flyany_framestop,7.345591e-01,1.593186e+00,173405
velmag_ctr_flyany_frametouch,6.745380e+00,3.096069e+00,8969
velmag_ctr_flyany_framewalk,1.727383e+01,5.189466e-01,151451
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.577040e-01,-2.456185e-02,49404
velmag_ctr_flyfemale_frameany,8.589640e+00,1.625547e+00,205477
velmag_ctr_flymale_frameany,8.237707e+00,-2.542597e-02,249148
velmag_ctr_flymale_framechase,NaN,NaN,0
