field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.267451e-01,-4.617942e-01,34950
du_ctr_flyfemale_frameany,6.641291e+00,3.274640e-01,232438
du_ctr_flymale_frameany,6.991407e+00,-2.037441e-03,246874
du_ctr_flymale_framechase,1.573117e+01,2.863021e-01,957
du_tail_flyany_frameany,6.820620e+00,1.737319e-01,479440
du_tail_flyany_framepivottail,5.294189e-01,-1.989272e-01,10679
du_tail_flyfemale_frameany,6.639196e+00,3.261100e-01,232438
du_tail_flymale_frameany,6.994436e+00,1.908822e-03,246874
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209651e-01,-3.476081e+00,1609
duration_flyany_framebodyturn,8.002186e-02,-2.067715e+00,4605
duration_flyany_framechase,1.707035e-01,-1.292168e+00,1226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.191549e-01,1.843283e+00,58802
duration_flyany_framecrabwalkextreme,1.252356e-01,2.039981e+00,1728
duration_flyany_framejump,8.246024e-02,-8.972576e-01,651
duration_flyany_framemove,1.455392e+00,-1.382678e-01,295673
duration_flyany_framepivotcenter,8.732197e-02,3.387331e-01,224
duration_flyany_framepivottail,1.180548e-01,-2.523538e+00,10679
duration_flyany_framerighting,3.693666e-01,-1.239653e+00,2151
duration_flyany_framestop,9.195938e-01,-2.567817e-01,183787
duration_flyany_frametouch,1.680510e-01,-1.168060e+00,11613
duration_flyany_framewalk,5.596154e-01,-1.305936e+00,169600
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.054292e+00,1.440585e+00,34952
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300514e-01,-1.658145e+00,877
duration_flyfemale_framebodyturn,7.856615e-02,-3.167303e+00,1999
duration_flyfemale_framechase,9.809297e-02,-2.663119e-01,268
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.126246e-01,4.521909e+00,27281
duration_flyfemale_framecrabwalkextreme,1.140536e-01,-4.644153e-01,537
duration_flyfemale_framejump,8.295846e-02,-1.439940e+00,435
duration_flyfemale_framemove,1.327359e+00,-8.152847e-01,142456
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146163e-01,-2.510043e+00,4559
duration_flyfemale_framerighting,3.810067e-01,-1.232941e+00,1277
duration_flyfemale_framestop,8.563691e-01,-6.161117e-01,89982
duration_flyfemale_frametouch,1.640864e-01,-4.043288e-01,5052
duration_flyfemale_framewalk,5.442153e-01,-1.157346e+00,80461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.097682e+00,5.735726e-01,20972
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.121785e-01,-4.213290e+00,732
duration_flymale_framebodyturn,8.154769e-02,-8.342187e-01,2596
duration_flymale_framechase,2.651908e-01,-1.016218e+00,957
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.232812e-01,1.090083e-01,31521
duration_flymale_framecrabwalkextreme,1.369156e-01,3.509629e+00,1184
duration_flymale_framejump,8.201747e-02,-6.367143e-01,214
duration_flymale_framemove,1.572228e+00,3.781511e-01,153146
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211187e-01,-2.335775e+00,6120
duration_flymale_framerighting,3.467666e-01,-1.091146e+00,870
duration_flymale_framestop,9.793023e-01,-7.625131e-02,93728
duration_flymale_frametouch,1.715707e-01,-1.244993e+00,6561
duration_flymale_framewalk,5.709029e-01,-1.349130e+00,89132
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.987209e+00,2.178439e+00,13899
dv_cor_flyany_frameany,-4.119564e-02,-6.964923e-01,479440
dv_cor_flyfemale_frameany,5.845427e-02,9.001878e-01,232438
dv_cor_flymale_frameany,-1.352065e-01,-1.519938e+00,246874
dv_ctr_flyany_frameany,-3.038075e-02,-3.630047e-01,479440
dv_ctr_flyfemale_frameany,9.825469e-02,1.150046e+00,232438
dv_ctr_flymale_frameany,-1.518507e-01,-1.361487e+00,246874
dv_tail_flyany_frameany,-3.065346e-02,-3.932568e-01,479440
dv_tail_flyfemale_frameany,3.251827e-02,8.649658e-01,232438
dv_tail_flymale_frameany,-9.011865e-02,-1.235423e+00,246874
dwing_angle_diff_flyany_frameany,-1.260121e-04,-1.786180e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.195971e-04,-1.430752e+00,232438
dwing_angle_diff_flymale_frameany,-7.354771e-05,7.693045e-01,246874
dwing_angle_imbalance_flyany_frameany,-6.007152e-01,2.394031e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.559210e+00,2.256990e+00,34950
dwing_angle_imbalance_flyfemale_frameany,-4.984713e-01,2.234338e+00,232438
dwing_angle_imbalance_flymale_frameany,-6.962028e-01,2.052472e+00,246874
ecc_flyany_frameany,3.515417e-01,1.029970e+00,479460
ecc_flyfemale_frameany,3.501214e-01,6.630600e-01,232448
ecc_flymale_frameany,3.528666e-01,1.194513e+00,246884
fractime_flyany_frameattemptedcopulation,7.717015e-05,-1.098547e+00,479460
fractime_flyany_framebackup,3.355859e-03,-1.092741e+00,479460
fractime_flyany_framebackup_nearfly,2.185792e-03,-7.211278e-01,479460
fractime_flyany_framebackup_nearwall,3.324573e-03,-1.109340e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.047557e+00,479460
fractime_flyany_framebodyturn,9.604555e-03,3.072937e-01,479460
fractime_flyany_framebodyturn_nearfly,3.837651e-03,2.613915e-01,479460
fractime_flyany_framebodyturn_nearwall,9.139449e-03,3.607305e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232804e-04,-3.775461e-02,479460
fractime_flyany_framechase,2.573729e-03,-1.258169e+00,479460
fractime_flyany_framechase_notwingextension,2.544529e-03,-1.265140e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.226421e-01,1.959879e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.762358e-02,1.429700e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.219247e-01,1.965624e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,-5.243937e-01,479460
fractime_flyany_framecrabwalkextreme,3.604055e-03,1.453115e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.735286e-03,1.863243e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.539398e-03,1.522774e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,1.110077e-01,479460
fractime_flyany_framejump,1.368206e-03,-9.188441e-01,479460
fractime_flyany_framejump_nearfly,3.232804e-04,-1.116264e+00,479460
fractime_flyany_framejump_nearwall,4.651066e-04,-1.095680e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.779585e-04,-6.406926e-01,479460
fractime_flyany_framemove,6.166792e-01,6.636768e-01,479460
fractime_flyany_framemove_nearfly,2.339319e-01,6.440103e-03,479460
fractime_flyany_framemove_nearwall,5.628686e-01,7.764941e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.620615e-02,1.340837e-01,479460
fractime_flyany_framenotanybehavior,1.771243e-01,7.646045e-01,479460
fractime_flyany_framepivotcenter,4.755350e-04,-4.125457e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-1.266904e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-1.227180e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252534e-04,7.657117e-01,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.018992e+00,479460
fractime_flyany_framepivottail,2.227297e-02,-4.455610e-01,479460
fractime_flyany_framepivottail_nearfly,9.468986e-03,-9.450721e-01,479460
fractime_flyany_framepivottail_nearwall,2.214992e-02,-4.221699e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-4.101461e-04,479460
fractime_flyany_framerighting,4.486297e-03,1.553498e+00,479460
fractime_flyany_framerighting_nearfly,1.193009e-03,1.173825e+00,479460
fractime_flyany_framerighting_nearwall,3.391315e-03,1.801297e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.051850e-04,8.300831e-01,479460
fractime_flyany_framestop,3.833208e-01,-6.636768e-01,479460
fractime_flyany_framestop_nearfly,1.029617e-01,-1.681549e+00,479460
fractime_flyany_framestop_nearwall,1.961853e-01,-1.458287e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.616881e-01,1.082862e+00,479460
fractime_flyany_framestop_notwinggrooming,3.113544e-01,-3.728080e-01,479460
fractime_flyany_frametouch,2.422100e-02,-7.541591e-01,479460
fractime_flyany_frametouch_notchase,2.344513e-02,-5.731326e-01,479460
fractime_flyany_framewalk,3.537313e-01,2.059730e-01,479460
fractime_flyany_framewalk_nearfly,1.133817e-01,-3.521781e-01,479460
fractime_flyany_framewalk_nearwall,3.200455e-01,2.087341e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.937471e-02,2.421489e-01,479460
fractime_flyany_framewingextension,2.252534e-04,-1.171047e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.156027e+00,479460
fractime_flyany_framewingextension_notchase,1.960539e-04,-1.233838e+00,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-1.066630e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-1.458624e+00,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-1.131383e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-2.167039e+00,479460
fractime_flyany_framewinggrooming,7.289868e-02,-1.072340e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.975806e-03,-2.000493e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.557586e-02,-1.951385e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.086139e-02,3.428754e-02,479460
fractime_flyfemale_firsthalf_framechase,1.491296e-03,5.285787e-01,116677
fractime_flyfemale_firsthalf_frametouch,2.841177e-02,1.028698e+00,116677
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,232438
fractime_flyfemale_framebackup,3.773049e-03,-7.652220e-01,232438
fractime_flyfemale_framebodyturn,8.600143e-03,-4.059460e-01,232438
fractime_flyfemale_framechase,1.152996e-03,6.103294e-01,232438
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,232438
fractime_flyfemale_framecrabwalkall,1.173689e-01,2.949372e+00,232438
fractime_flyfemale_framecrabwalkextreme,2.310293e-03,6.726144e-01,232438
fractime_flyfemale_framejump,1.871467e-03,-4.602284e-01,232438
fractime_flyfemale_framemove,6.128774e-01,5.428884e-01,232438
fractime_flyfemale_framenotanybehavior,1.892074e-01,5.750713e-01,232438
fractime_flyfemale_framepivotcenter,5.764978e-04,-4.090767e-01,232438
fractime_flyfemale_framepivottail,1.961383e-02,-7.201412e-01,232438
fractime_flyfemale_framerighting,5.493938e-03,1.298411e+00,232438
fractime_flyfemale_framestop,3.871226e-01,-5.428884e-01,232438
fractime_flyfemale_frametouch,2.173483e-02,5.496890e-01,232438
fractime_flyfemale_framewalk,3.461611e-01,1.352902e-01,232438
fractime_flyfemale_framewingextension,4.302223e-05,-4.173124e-01,232438
fractime_flyfemale_framewingflick,2.581334e-05,-1.521330e+00,232438
fractime_flyfemale_framewinggrooming,9.022621e-02,-1.487470e-01,232438
fractime_flyfemale_secondhalf_framechase,8.120179e-04,4.988294e-01,115761
fractime_flyfemale_secondhalf_frametouch,1.500505e-02,-3.719275e-01,115761
fractime_flyfirsthalf_framebackup,3.845833e-03,-5.511415e-01,239740
fractime_flyfirsthalf_framebodyturn,1.074080e-02,5.978848e-01,239740
fractime_flyfirsthalf_framechase,3.770752e-03,-1.152593e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.274005e-01,2.420862e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.812464e-03,1.884361e+00,239740
fractime_flyfirsthalf_framejump,1.747727e-03,-5.644794e-01,239740
fractime_flyfirsthalf_framemove,6.646867e-01,1.376513e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.713440e-04,-5.077997e-02,239740
fractime_flyfirsthalf_framepivottail,2.657045e-02,1.568100e-01,239740
fractime_flyfirsthalf_framerighting,5.635272e-03,2.007987e+00,239740
fractime_flyfirsthalf_framestop,3.353133e-01,-1.376513e+00,239740
fractime_flyfirsthalf_frametouch,3.268958e-02,-2.405303e-01,239740
fractime_flyfirsthalf_framewalk,3.756027e-01,6.389588e-01,239740
fractime_flyfirsthalf_framewingextension,1.835322e-04,-1.155791e+00,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-1.413260e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.897055e-02,-1.595939e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.012416e-04,-7.936405e-01,122825
fractime_flymale_firsthalf_framechase,5.943415e-03,-1.193522e+00,122825
fractime_flymale_firsthalf_frametouch,3.679218e-02,-5.928994e-01,122825
fractime_flymale_frameattemptedcopulation,1.498740e-04,-1.073652e+00,246874
fractime_flymale_framebackup,2.965075e-03,-1.204410e+00,246874
fractime_flymale_framebodyturn,1.055599e-02,8.173398e-01,246874
fractime_flymale_framechase,3.912927e-03,-1.312980e+00,246874
fractime_flymale_framechase_notwingextension,3.856218e-03,-1.327053e+00,246874
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,246874
fractime_flymale_framecrabwalkall,1.276805e-01,9.184396e-01,246874
fractime_flymale_framecrabwalkextreme,4.824323e-03,1.637305e+00,246874
fractime_flymale_framejump,8.951935e-04,-1.321652e+00,246874
fractime_flymale_framemove,6.203407e-01,7.060504e-01,246874
fractime_flymale_framenotanybehavior,1.656432e-01,9.501352e-01,246874
fractime_flymale_framepivotcenter,3.807610e-04,-3.158550e-01,246874
fractime_flymale_framepivottail,2.478997e-02,-1.269965e-01,246874
fractime_flymale_framerighting,3.524065e-03,1.788748e+00,246874
fractime_flymale_framestop,3.796593e-01,-7.060504e-01,246874
fractime_flymale_frametouch,2.657631e-02,-9.961397e-01,246874
fractime_flymale_frametouch_notchase,2.519099e-02,-8.945785e-01,246874
fractime_flymale_framewalk,3.610425e-01,2.135885e-01,246874
fractime_flymale_framewingextension,3.969636e-04,-1.162790e+00,246874
fractime_flymale_framewingflick,6.481039e-05,-1.311062e+00,246874
fractime_flymale_framewinggrooming,5.629997e-02,-1.714625e+00,246874
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,123939
fractime_flymale_secondhalf_framechase,1.904163e-03,-1.302871e+00,123939
fractime_flymale_secondhalf_frametouch,1.645164e-02,-1.437616e+00,123939
fractime_flysecondhalf_framebackup,2.866083e-03,-1.519588e+00,239700
fractime_flysecondhalf_framebodyturn,8.468919e-03,9.660687e-03,239700
fractime_flysecondhalf_framechase,1.376721e-03,-1.239646e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.178932e-01,1.379684e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.395912e-03,9.672369e-01,239700
fractime_flysecondhalf_framejump,9.887359e-04,-1.195866e+00,239700
fractime_flysecondhalf_framemove,5.686316e-01,-1.593934e-02,239700
fractime_flysecondhalf_framepivotcenter,4.797664e-04,-6.597284e-01,239700
fractime_flysecondhalf_framepivottail,1.797664e-02,-1.024692e+00,239700
fractime_flysecondhalf_framerighting,3.337505e-03,8.721567e-01,239700
fractime_flysecondhalf_framestop,4.313684e-01,1.593934e-02,239700
fractime_flysecondhalf_frametouch,1.575302e-02,-1.376438e+00,239700
fractime_flysecondhalf_framewalk,3.318732e-01,-1.933482e-01,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-1.000093e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.304547e+00,239700
fractime_flysecondhalf_framewinggrooming,7.682520e-02,-3.928582e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.296616e+01,1.017059e+00,161520
magveldiff_nose2ell_flyany_frametouch,9.855586e+00,1.039093e+00,11613
magveldiff_nose2ell_flyfemale_framechase,1.001000e+01,6.258986e-01,268
magveldiff_nose2ell_flyfemale_framenearfly,1.244531e+01,8.771206e-01,77941
magveldiff_nose2ell_flyfemale_frametouch,9.521595e+00,1.116796e+00,5052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.174597e+00,-3.305246e-01,957
magveldiff_nose2ell_flymale_framenearfly,1.346160e+01,1.072101e+00,83524
magveldiff_nose2ell_flymale_frametouch,1.017583e+01,8.109329e-01,6561
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.422556e+00,-1.889857e+00,479440
max_absdwing_angle_flyany_framechase,1.258235e+00,-1.051534e+00,1226
max_absdwing_angle_flyany_framenearfly,1.288077e+00,-2.212036e+00,161520
max_absdwing_angle_flyany_frametouch,1.444764e+00,-9.854834e-01,11613
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.345202e+00,-2.919474e-01,34950
max_absdwing_angle_flyfemale_frameany,1.416539e+00,-7.523517e-01,232438
max_absdwing_angle_flyfemale_framenearfly,1.284915e+00,-9.340604e-01,77941
max_absdwing_angle_flyfemale_frametouch,1.335706e+00,-7.485458e-01,5052
max_absdwing_angle_flymale_frameany,1.426826e+00,-2.331921e+00,246874
max_absdwing_angle_flymale_framechase,1.571413e+00,-4.984913e-01,957
max_absdwing_angle_flymale_framenearfly,1.287976e+00,-2.778334e+00,83524
max_absdwing_angle_flymale_frametouch,1.548643e+00,-9.272145e-01,6561
max_absdwing_area_flyany_frameany,3.144339e+00,-2.088171e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389468e+00,-5.201668e-01,34950
max_absdwing_area_flyfemale_frameany,3.358481e+00,-1.133457e+00,232438
max_absdwing_area_flymale_frameany,2.941360e+00,-2.291320e+00,246874
max_dwing_angle_in_flyany_frameany,1.028535e+00,-1.797548e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.843532e-01,-7.423395e-01,232438
max_dwing_angle_in_flymale_frameany,1.069562e+00,-2.285894e+00,246874
max_dwing_angle_out_flyany_frameany,1.028409e+00,-1.799571e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.841336e-01,-7.488741e-01,232438
max_dwing_angle_out_flymale_frameany,1.069489e+00,-2.282035e+00,246874
max_wing_angle_flyany_frameany,9.377152e-02,-1.346071e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.943249e-02,-5.355411e-01,1226
max_wing_angle_flyany_framenearfly,8.245993e-02,-1.468401e+00,161527
max_wing_angle_flyany_frametouch,9.079015e-02,-9.465349e-01,11613
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.622981e-01,-4.335537e-01,34952
max_wing_angle_flyfemale_frameany,1.058167e-01,2.772855e-01,232448
max_wing_angle_flyfemale_framenearfly,9.461892e-02,3.324046e-01,77943
max_wing_angle_flyfemale_frametouch,9.693593e-02,1.383285e+00,5052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.233295e-02,-2.059777e+00,246884
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.765354e-02,-9.322383e-01,957
max_wing_angle_flymale_framenearfly,7.095055e-02,-2.194304e+00,83529
max_wing_angle_flymale_frametouch,8.507170e-02,-1.514843e+00,6561
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.855140e-01,-2.220247e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.748917e-01,-1.101469e+00,34952
max_wing_area_flyfemale_frameany,9.266935e-01,-2.250451e+00,232448
max_wing_area_flymale_frameany,8.468256e-01,-1.753323e+00,246884
mean_wing_angle_flyany_frameany,2.345626e-02,-2.111369e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.772183e-02,-8.815215e-01,232448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.935955e-02,-2.391354e+00,246884
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.534819e-01,-1.929689e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.118556e-01,-1.237552e+00,34952
mean_wing_area_flyfemale_frameany,8.841104e-01,-2.115983e+00,232448
mean_wing_area_flymale_frameany,8.248027e-01,-1.346987e+00,246884
min_absdwing_angle_flyany_frameany,9.149185e-01,-1.651216e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.647962e-01,-4.843235e-01,232438
min_absdwing_angle_flymale_frameany,9.621867e-01,-2.424441e+00,246874
min_absdwing_area_flyany_frameany,2.039681e+00,-2.990409e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047696e+00,-2.205697e+00,232438
min_absdwing_area_flymale_frameany,2.032116e+00,-2.818056e+00,246874
min_dwing_angle_in_flyany_frameany,-1.028409e+00,1.799571e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.841336e-01,7.488741e-01,232438
min_dwing_angle_in_flymale_frameany,-1.069489e+00,2.282035e+00,246874
min_dwing_angle_out_flyany_frameany,-1.028535e+00,1.797548e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.843532e-01,7.423395e-01,232438
min_dwing_angle_out_flymale_frameany,-1.069562e+00,2.285894e+00,246874
min_wing_angle_flyany_frameany,-4.685900e-02,-2.935793e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.037301e-02,-2.591728e+00,232448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.361385e-02,-2.509814e+00,246884
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.214498e-01,-1.598834e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.488195e-01,-1.300722e+00,34952
min_wing_area_flyfemale_frameany,8.415272e-01,-1.915877e+00,232448
min_wing_area_flymale_frameany,8.027797e-01,-9.211760e-01,246884
nflies_close_flyany_frameany,4.153005e-01,-9.961122e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.403403e-01,7.056429e-01,429
nflies_close_flyany_framebodyturn,5.069960e-01,6.112691e-02,4605
nflies_close_flyany_framebodyturnstart,5.072742e-01,-1.567096e-01,1876
nflies_close_flyany_framecrabwalkallstart,4.853721e-01,-3.161154e-01,6011
nflies_close_flyany_framecrabwalkextreme,7.244507e-01,-1.103891e+00,1728
nflies_close_flyany_framecrabwalkextremestart,7.660271e-01,-5.439613e-01,441
nflies_close_flyany_framejumpstart,3.630878e-01,-1.189860e+00,254
nflies_close_flyany_framenearwall,5.023120e-01,-6.539851e-01,363936
nflies_close_flyany_framepivotcenter,4.601426e-01,-1.508362e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.370513e-01,-1.296959e+00,2959
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.225455e-01,-1.626650e+00,183787
nflies_close_flyany_frametouch,1.551983e+00,-4.575356e-01,11613
nflies_close_flyany_framewalk,3.946310e-01,-6.735728e-01,169600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.554627e-01,-1.868040e+00,34952
nflies_close_flyfemale_frameany,4.586316e-01,-1.018716e+00,232448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.744917e-01,-8.867896e-01,246884
nflies_close_flymale_framechase,1.302005e+00,3.800029e-01,957
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040614e+00,-2.541398e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445830e+00,-1.261378e+00,34952
nwingsdetected_flyfemale_frameany,1.042513e+00,-1.422626e+00,232448
nwingsdetected_flymale_frameany,1.038702e+00,-2.594590e+00,246884
phi_flyany_frameany,-3.972799e-02,-3.974708e+00,479460
phisideways_flyany_framemove,4.374090e-01,1.678628e+00,295673
phisideways_flyfemale_framemove,4.406015e-01,1.898864e+00,142466
phisideways_flymale_framemove,4.343926e-01,1.231746e+00,153156
theta_mm_flyany_frameany,2.275174e-03,-2.746155e-02,479460
velmag_ctr_flyany_frameany,8.479002e+00,3.751844e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.540920e+00,-9.971931e-01,1609
velmag_ctr_flyany_framebodyturn,1.037650e+01,-6.287834e-01,4605
velmag_ctr_flyany_framecrabwalkall,1.433444e+01,-1.981269e-01,58802
velmag_ctr_flyany_framecrabwalkextreme,7.605674e+00,7.250314e-02,1728
velmag_ctr_flyany_framejump,4.300176e+01,-2.386403e+00,651
velmag_ctr_flyany_framemove,1.310673e+01,-3.024537e-01,295653
velmag_ctr_flyany_framenearfly,8.061843e+00,6.200090e-01,161520
velmag_ctr_flyany_framenearwall,9.659635e+00,5.797413e-01,363925
velmag_ctr_flyany_framenotnearfly_notnearwall,5.135318e+00,-2.692244e-01,99669
velmag_ctr_flyany_framepivotcenter,2.883947e+00,3.610873e-01,224
velmag_ctr_flyany_framepivottail,9.210139e+00,-8.204461e-01,10679
