field,value,zscore,nflyframes
du_tail_flyany_frameany,4.945646e+00,-3.772268e+00,431496
du_tail_flyany_framepivottail,-8.156477e-01,-7.221569e+00,2576
du_tail_flyfemale_frameany,5.210932e+00,-2.766468e+00,239194
du_tail_flymale_frameany,4.615672e+00,-4.192664e+00,192302
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.834279e-01,1.337038e+01,1342
duration_flyany_framebodyturn,8.238975e-02,-2.780265e-02,633
duration_flyany_framechase,2.139141e-01,-1.788017e-01,1241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.557709e-01,3.523052e+00,31604
duration_flyany_framecrabwalkextreme,1.299548e-01,3.742120e+00,846
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.963250e+00,9.158802e+00,182968
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.525252e-01,6.087505e+00,2576
duration_flyany_framerighting,5.722615e-01,5.010869e+00,691
duration_flyany_framestop,4.602043e+00,7.137075e+00,248546
duration_flyany_frametouch,4.614626e-01,2.132623e+01,20146
duration_flyany_framewalk,1.661369e+00,2.281879e+01,149466
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.992636e-01,-1.173896e+01,1101
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.934178e-01,1.259528e+01,1010
duration_flyfemale_framebodyturn,8.258544e-02,5.703084e-01,440
duration_flyfemale_framechase,1.345062e-01,3.775327e-01,257
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.720523e-01,8.719202e+00,21290
duration_flyfemale_framecrabwalkextreme,1.441148e-01,6.897059e+00,609
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.197180e+00,1.132886e+01,108219
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.536771e-01,6.432253e+00,1796
duration_flyfemale_framerighting,7.261729e-01,6.770176e+00,508
duration_flyfemale_framestop,4.342292e+00,1.067469e+01,130975
duration_flyfemale_frametouch,4.755939e-01,2.777833e+01,8666
duration_flyfemale_framewalk,1.654466e+00,2.350435e+01,89124
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.068646e+00,-7.932036e+00,696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.709569e-01,9.537922e+00,332
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.930720e-01,-3.050824e-01,984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354942e-01,1.967589e-01,10314
duration_flymale_framecrabwalkextreme,1.118441e-01,-1.838791e+00,237
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.718242e+00,5.575738e+00,74731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.508623e-01,5.035446e+00,777
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.926749e+00,4.195539e+00,117571
duration_flymale_frametouch,4.440581e-01,1.281919e+01,11480
duration_flymale_framewalk,1.669973e+00,1.998772e+01,60341
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.293842e-01,-1.229952e+01,405
dv_cor_flyany_frameany,-1.688533e-04,4.231560e-01,431496
dv_cor_flyfemale_frameany,3.027730e-03,8.147200e-02,239194
dv_cor_flymale_frameany,-4.144909e-03,4.392178e-01,192302
dv_ctr_flyany_frameany,-7.014996e-04,3.880670e-01,431496
dv_ctr_flyfemale_frameany,-3.626253e-03,1.807891e-02,239194
dv_ctr_flymale_frameany,2.936443e-03,4.748822e-01,192302
dv_tail_flyany_frameany,6.646462e-03,8.100997e-01,431496
dv_tail_flyfemale_frameany,-2.418775e-02,-3.052643e-01,239194
dv_tail_flymale_frameany,4.499946e-02,1.506161e+00,192302
dwing_angle_diff_flyany_frameany,2.153045e-05,9.507360e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.884004e-05,-3.607663e-01,239194
dwing_angle_diff_flymale_frameany,-1.847466e-19,7.714365e-01,192302
dwing_angle_imbalance_flyany_frameany,-5.377306e-01,2.678959e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.167713e+00,-4.367892e+00,1101
dwing_angle_imbalance_flyfemale_frameany,-5.469372e-01,7.905875e-01,239194
dwing_angle_imbalance_flymale_frameany,-5.262790e-01,3.496476e+00,192302
ecc_flyany_frameany,3.424745e-01,8.335974e-01,431514
ecc_flyfemale_frameany,3.424241e-01,4.015993e-01,239204
ecc_flymale_frameany,3.425372e-01,1.056327e+00,192310
fractime_flyany_frameattemptedcopulation,3.707875e-05,-7.216094e-01,431514
fractime_flyany_framebackup,3.109980e-03,-1.220746e+00,431514
fractime_flyany_framebackup_nearfly,2.257169e-03,-6.175623e-01,431514
fractime_flyany_framebackup_nearwall,3.086806e-03,-1.215971e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.455463e+00,431514
fractime_flyany_framebodyturn,1.466928e-03,-6.448412e+00,431514
fractime_flyany_framebodyturn_nearfly,4.565321e-04,-6.337892e+00,431514
fractime_flyany_framebodyturn_nearwall,1.360327e-03,-6.400579e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.561813e-05,-3.166252e+00,431514
fractime_flyany_framechase,2.882873e-03,-1.305752e+00,431514
fractime_flyany_framechase_notwingextension,2.871286e-03,-1.325387e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,431514
fractime_flyany_framecrabwalkall,7.323980e-02,-3.600151e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.990665e-02,-3.316044e+00,431514
fractime_flyany_framecrabwalkall_nearwall,7.106374e-02,-3.639708e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.392576e-04,2.152644e-01,431514
fractime_flyany_framecrabwalkextreme,1.965174e-03,-2.538466e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.200165e-04,-3.047623e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.918825e-03,-2.421833e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.979429e+00,431514
fractime_flyany_framejump,3.012648e-05,-3.552334e+00,431514
fractime_flyany_framejump_nearfly,2.549164e-05,-3.332939e+00,431514
fractime_flyany_framejump_nearwall,1.390453e-05,-2.998729e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.880716e+00,431514
fractime_flyany_framemove,4.240141e-01,-5.516742e+00,431514
fractime_flyany_framemove_nearfly,1.175860e-01,-5.607244e+00,431514
fractime_flyany_framemove_nearwall,3.328305e-01,-6.590259e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,7.743897e-02,2.215164e+00,431514
fractime_flyany_framenotanybehavior,4.113192e-02,-6.253600e+00,431514
fractime_flyany_framepivotcenter,1.599021e-04,-1.366528e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.112363e-04,-1.185489e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.390453e-04,-1.257008e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-1.033652e+00,431514
fractime_flyany_framepivotcenter_stop,3.244391e-05,-1.141761e+00,431514
fractime_flyany_framepivottail,5.969679e-03,-5.241324e+00,431514
fractime_flyany_framepivottail_nearfly,3.105345e-03,-4.782515e+00,431514
fractime_flyany_framepivottail_nearwall,5.816729e-03,-5.242484e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.244391e-05,-1.206469e+00,431514
fractime_flyany_framerighting,1.601339e-03,-2.253990e+00,431514
fractime_flyany_framerighting_nearfly,5.028806e-04,-2.034544e+00,431514
fractime_flyany_framerighting_nearwall,7.786538e-04,-2.799219e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.511956e-04,-7.600693e-01,431514
fractime_flyany_framestop,5.759859e-01,5.516742e+00,431514
fractime_flyany_framestop_nearfly,2.433664e-01,6.239054e+00,431514
fractime_flyany_framestop_nearwall,3.627994e-01,3.848136e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.440000e-01,1.528812e+00,431514
fractime_flyany_framestop_notwinggrooming,5.735712e-01,7.336776e+00,431514
fractime_flyany_frametouch,4.668678e-02,3.100450e+00,431514
fractime_flyany_frametouch_notchase,4.652224e-02,4.391891e+00,431514
fractime_flyany_framewalk,3.463758e-01,-1.599267e+00,431514
fractime_flyany_framewalk_nearfly,7.881552e-02,-3.820938e+00,431514
fractime_flyany_framewalk_nearwall,2.644549e-01,-3.378019e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,7.229429e-02,4.868993e+00,431514
fractime_flyany_framewingextension,2.085680e-05,-1.181977e+00,431514
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.117776e+00,431514
fractime_flyany_framewingextension_notchase,9.269688e-06,-1.268991e+00,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.810740e+00,431514
fractime_flyany_framewingflick,1.390453e-05,-1.174602e+00,431514
fractime_flyany_framewingflick_nearfly,6.952266e-06,-1.007523e+00,431514
fractime_flyany_framewingflick_notnearfly,6.952266e-06,-1.269108e+00,431514
fractime_flyany_framewinggrooming,2.551482e-03,-4.878713e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.133219e-03,-2.738959e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.250217e-03,-2.805980e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.012648e-04,-4.221189e+00,431514
fractime_flyfemale_firsthalf_framechase,1.767998e-03,8.204527e-01,119344
fractime_flyfemale_firsthalf_frametouch,4.271685e-02,3.989149e+00,119344
fractime_flyfemale_frameattemptedcopulation,2.090353e-05,5.221611e-01,239194
fractime_flyfemale_framebackup,4.222514e-03,-4.564419e-01,239194
fractime_flyfemale_framebodyturn,1.839511e-03,-5.845989e+00,239194
fractime_flyfemale_framechase,1.078622e-03,3.831922e-01,239194
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239194
fractime_flyfemale_framecrabwalkall,8.900725e-02,-6.260653e-01,239194
fractime_flyfemale_framecrabwalkextreme,2.554412e-03,1.854530e-02,239194
fractime_flyfemale_framejump,4.180707e-05,-3.191241e+00,239194
fractime_flyfemale_framemove,4.524319e-01,-4.246550e+00,239194
fractime_flyfemale_framenotanybehavior,4.033546e-02,-6.380872e+00,239194
fractime_flyfemale_framepivotcenter,1.003370e-04,-1.399855e+00,239194
fractime_flyfemale_framepivottail,7.508550e-03,-3.555490e+00,239194
fractime_flyfemale_framerighting,2.123799e-03,-2.479497e+00,239194
fractime_flyfemale_framestop,5.475681e-01,4.246550e+00,239194
fractime_flyfemale_frametouch,3.623001e-02,4.462491e+00,239194
fractime_flyfemale_framewalk,3.726013e-01,-1.741217e-01,239194
fractime_flyfemale_framewingextension,8.361414e-06,-5.611690e-01,239194
fractime_flyfemale_framewingflick,1.672283e-05,-1.070673e+00,239194
fractime_flyfemale_framewinggrooming,2.909772e-03,-4.482075e+00,239194
fractime_flyfemale_secondhalf_framechase,3.921569e-04,-4.650702e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.977055e-02,4.429222e+00,119850
fractime_flyfirsthalf_framebackup,4.430726e-03,3.591310e-01,215766
fractime_flyfirsthalf_framebodyturn,2.284883e-03,-6.396140e+00,215766
fractime_flyfirsthalf_framechase,4.986884e-03,-1.057461e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,215766
fractime_flyfirsthalf_framecrabwalkall,9.390729e-02,-1.542132e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.516615e-03,-1.333114e+00,215766
fractime_flyfirsthalf_framejump,3.707720e-05,-3.662210e+00,215766
fractime_flyfirsthalf_framemove,5.235394e-01,-3.603840e+00,215766
fractime_flyfirsthalf_framepivotcenter,2.410018e-04,-8.410181e-01,215766
fractime_flyfirsthalf_framepivottail,8.893894e-03,-4.774326e+00,215766
fractime_flyfirsthalf_framerighting,2.474903e-03,-1.498185e+00,215766
fractime_flyfirsthalf_framestop,4.764606e-01,3.603840e+00,215766
fractime_flyfirsthalf_frametouch,4.973443e-02,2.246005e+00,215766
fractime_flyfirsthalf_framewalk,4.234217e-01,7.048834e-01,215766
fractime_flyfirsthalf_framewingextension,4.171185e-05,-1.100704e+00,215766
fractime_flyfirsthalf_framewingflick,1.390395e-05,-1.238317e+00,215766
fractime_flyfirsthalf_framewinggrooming,4.439995e-03,-4.594225e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,1.140818e-04,-6.131348e-01,96422
fractime_flymale_firsthalf_framechase,8.970982e-03,-1.044986e+00,96422
fractime_flymale_firsthalf_frametouch,5.842028e-02,1.327199e+00,96422
fractime_flymale_frameattemptedcopulation,5.720169e-05,-7.334528e-01,192302
fractime_flymale_framebackup,1.726451e-03,-2.206733e+00,192302
fractime_flymale_framebodyturn,1.003630e-03,-5.922769e+00,192302
fractime_flymale_framechase,5.127352e-03,-1.299908e+00,192302
fractime_flymale_framechase_notwingextension,5.101351e-03,-1.314931e+00,192302
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,192302
fractime_flymale_framecrabwalkall,5.363439e-02,-5.128743e+00,192302
fractime_flymale_framecrabwalkextreme,1.232436e-03,-3.726042e+00,192302
fractime_flymale_framejump,1.560046e-05,-3.285707e+00,192302
fractime_flymale_framemove,3.886127e-01,-6.392233e+00,192302
fractime_flymale_framenotanybehavior,4.203804e-02,-5.619206e+00,192302
fractime_flymale_framepivotcenter,2.340069e-04,-9.249239e-01,192302
fractime_flymale_framepivottail,4.056120e-03,-6.136567e+00,192302
fractime_flymale_framerighting,9.516282e-04,-1.631919e+00,192302
fractime_flymale_framestop,6.113873e-01,6.392233e+00,192302
fractime_flymale_frametouch,5.969777e-02,2.348799e+00,192302
fractime_flymale_frametouch_notchase,5.933896e-02,3.678011e+00,192302
fractime_flymale_framewalk,3.137825e-01,-2.871864e+00,192302
fractime_flymale_framewingextension,3.640108e-05,-1.165146e+00,192302
fractime_flymale_framewingflick,1.040031e-05,-1.098924e+00,192302
fractime_flymale_framewinggrooming,2.106062e-03,-3.793471e+00,192302
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,95880
fractime_flymale_secondhalf_framechase,1.261994e-03,-1.498022e+00,95880
fractime_flymale_secondhalf_frametouch,6.098248e-02,3.519816e+00,95880
fractime_flysecondhalf_framebackup,1.789274e-03,-2.672171e+00,215730
fractime_flysecondhalf_framebodyturn,6.489593e-04,-6.228697e+00,215730
fractime_flysecondhalf_framechase,7.787512e-04,-1.492632e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,215730
fractime_flysecondhalf_framecrabwalkall,5.257498e-02,-5.279473e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.413804e-03,-3.519398e+00,215730
fractime_flysecondhalf_framejump,2.317712e-05,-3.066087e+00,215730
fractime_flysecondhalf_framemove,3.244240e-01,-6.960366e+00,215730
fractime_flysecondhalf_framepivotcenter,7.880221e-05,-1.675636e+00,215730
fractime_flysecondhalf_framepivottail,3.045474e-03,-5.286628e+00,215730
fractime_flysecondhalf_framerighting,7.277616e-04,-3.070038e+00,215730
fractime_flysecondhalf_framestop,6.755760e-01,6.960366e+00,215730
fractime_flysecondhalf_frametouch,4.364252e-02,3.875852e+00,215730
fractime_flysecondhalf_framewalk,2.693413e-01,-3.589560e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095340e+00,215730
fractime_flysecondhalf_framewingflick,1.390627e-05,-9.092955e-01,215730
fractime_flysecondhalf_framewinggrooming,6.628656e-04,-4.618322e+00,215730
magveldiff_nose2ell_flyany_framenearfly,6.051423e+00,-6.343947e+00,155750
magveldiff_nose2ell_flyany_frametouch,3.203250e+00,-9.360665e+00,20146
magveldiff_nose2ell_flyfemale_framechase,7.044148e+00,-2.088909e+00,257
magveldiff_nose2ell_flyfemale_framenearfly,6.500385e+00,-5.589843e+00,79967
magveldiff_nose2ell_flyfemale_frametouch,3.448805e+00,-8.412062e+00,8666
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.390487e+00,-2.645801e+00,984
magveldiff_nose2ell_flymale_framenearfly,5.488073e+00,-6.851789e+00,75783
magveldiff_nose2ell_flymale_frametouch,2.895600e+00,-9.112330e+00,11480
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.887543e-01,-6.135120e+00,431496
max_absdwing_angle_flyany_framechase,1.240585e+00,-1.217362e-01,1241
max_absdwing_angle_flyany_framenearfly,8.567824e-01,-5.821352e+00,155750
max_absdwing_angle_flyany_frametouch,9.376440e-01,-4.200248e+00,20146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233285e+00,-1.674266e+00,1101
max_absdwing_angle_flyfemale_frameany,8.646835e-01,-5.361912e+00,239194
max_absdwing_angle_flyfemale_framenearfly,8.600830e-01,-4.577587e+00,79967
max_absdwing_angle_flyfemale_frametouch,9.078954e-01,-3.382644e+00,8666
max_absdwing_angle_flymale_frameany,9.186947e-01,-5.117832e+00,192302
max_absdwing_angle_flymale_framechase,1.404347e+00,-2.624027e-01,984
max_absdwing_angle_flymale_framenearfly,8.526683e-01,-5.504115e+00,75783
max_absdwing_angle_flymale_frametouch,9.744210e-01,-3.887127e+00,11480
max_absdwing_area_flyany_frameany,2.222195e+00,-6.027638e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.600969e+00,-3.528526e-01,1101
max_absdwing_area_flyfemale_frameany,2.284478e+00,-5.315702e+00,239194
max_absdwing_area_flymale_frameany,2.144724e+00,-4.714809e+00,192302
max_dwing_angle_in_flyany_frameany,7.628977e-01,-6.951388e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.488630e-01,-5.361955e+00,239194
max_dwing_angle_in_flymale_frameany,7.803546e-01,-6.605346e+00,192302
max_dwing_angle_out_flyany_frameany,7.629192e-01,-6.950467e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.489019e-01,-5.356309e+00,239194
max_dwing_angle_out_flymale_frameany,7.803546e-01,-6.600691e+00,192302
max_wing_angle_flyany_frameany,4.590965e-02,-6.004370e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.625420e-02,-2.763231e+00,1241
max_wing_angle_flyany_framenearfly,4.729527e-02,-5.010555e+00,155756
max_wing_angle_flyany_frametouch,5.184816e-02,-3.792009e+00,20146
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348207e-01,-1.085823e+00,1101
max_wing_angle_flyfemale_frameany,4.358326e-02,-6.778858e+00,239204
max_wing_angle_flyfemale_framenearfly,4.603535e-02,-6.213738e+00,79971
max_wing_angle_flyfemale_frametouch,5.118335e-02,-5.948278e+00,8666
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.880332e-02,-3.860071e+00,192310
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.959816e-02,-1.912910e+00,984
max_wing_angle_flymale_framenearfly,4.883128e-02,-3.265323e+00,75785
max_wing_angle_flymale_frametouch,5.267743e-02,-2.605987e+00,11480
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.066459e+00,3.416661e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.596781e-01,-1.723160e+00,1101
max_wing_area_flyfemale_frameany,1.107846e+00,2.412332e+00,239204
max_wing_area_flymale_frameany,1.014981e+00,3.619911e+00,192310
mean_wing_angle_flyany_frameany,3.834827e-03,-3.965995e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.479524e-03,-4.112332e+00,239204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.276768e-03,-2.833346e+00,192310
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.059670e+00,4.273414e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.194389e-01,-8.594734e-01,1101
mean_wing_area_flyfemale_frameany,1.102055e+00,3.376148e+00,239204
mean_wing_area_flymale_frameany,1.006949e+00,4.199601e+00,192310
min_absdwing_angle_flyany_frameany,7.375088e-01,-6.759658e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.341177e-01,-4.035635e+00,239194
min_absdwing_angle_flymale_frameany,7.417267e-01,-7.755314e+00,192302
min_absdwing_area_flyany_frameany,1.821354e+00,-4.462506e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928897e+00,-2.382443e+00,239194
min_absdwing_area_flymale_frameany,1.687586e+00,-5.447751e+00,192302
min_dwing_angle_in_flyany_frameany,-7.629192e-01,6.950467e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.489019e-01,5.356309e+00,239194
min_dwing_angle_in_flymale_frameany,-7.803546e-01,6.600691e+00,192302
min_dwing_angle_out_flyany_frameany,-7.628977e-01,6.951388e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.488630e-01,5.361955e+00,239194
min_dwing_angle_out_flymale_frameany,-7.803546e-01,6.605346e+00,192302
min_wing_angle_flyany_frameany,-3.824000e-02,1.056878e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.662421e-02,1.973682e+00,239204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.024979e-02,-9.859938e-03,192310
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.052881e+00,5.009435e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791998e-01,6.480063e-01,1101
min_wing_area_flyfemale_frameany,1.096264e+00,4.226938e+00,239204
min_wing_area_flymale_frameany,9.989184e-01,4.646573e+00,192310
nflies_close_flyany_frameany,4.551764e-01,1.928066e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.778160e-01,1.002652e+00,226
nflies_close_flyany_framebodyturn,4.733701e-01,-5.059746e-02,633
nflies_close_flyany_framebodyturnstart,4.707836e-01,-3.315387e-01,249
nflies_close_flyany_framecrabwalkallstart,4.295530e-01,-7.173522e-01,2766
nflies_close_flyany_framecrabwalkextreme,7.215630e-01,-6.338167e-01,846
nflies_close_flyany_framecrabwalkextremestart,7.020508e-01,-7.507836e-01,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.289793e-01,3.236125e-01,300174
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.658531e-01,9.589174e-01,548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.442599e-01,2.924597e+00,248546
nflies_close_flyany_frametouch,1.428993e+00,-1.370052e+00,20146
nflies_close_flyany_framewalk,2.752296e-01,-2.476490e+00,149466
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.129432e-01,8.846646e+00,1101
nflies_close_flyfemale_frameany,4.473295e-01,-6.463996e-01,239204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.649368e-01,1.163119e+00,192310
nflies_close_flymale_framechase,1.099943e+00,-9.126123e-01,984
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012845e+00,-2.962177e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438212e+00,5.641359e-02,1101
nwingsdetected_flyfemale_frameany,1.012504e+00,-2.706768e+00,239204
nwingsdetected_flymale_frameany,1.013270e+00,-2.349051e+00,192310
phi_flyany_frameany,-1.187287e-01,-1.162829e+01,431514
phisideways_flyany_framemove,2.878973e-01,-8.047587e+00,182968
phisideways_flyfemale_framemove,3.056357e-01,-8.462608e+00,108229
phisideways_flymale_framemove,2.657834e-01,-6.482816e+00,74739
theta_mm_flyany_frameany,-1.712006e-01,-6.671305e+00,431514
velmag_ctr_flyany_frameany,5.566891e+00,-4.703372e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.890380e+00,3.828298e-03,1342
velmag_ctr_flyany_framebodyturn,7.993258e+00,-4.152036e+00,633
velmag_ctr_flyany_framecrabwalkall,1.169412e+01,-3.174491e+00,31604
velmag_ctr_flyany_framecrabwalkextreme,7.224783e+00,-2.353095e-02,846
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.252240e+01,-8.621285e-01,182950
velmag_ctr_flyany_framenearfly,3.712655e+00,-6.572057e+00,155750
velmag_ctr_flyany_framenearwall,6.067213e+00,-4.745217e+00,300168
velmag_ctr_flyany_framenotnearfly_notnearwall,6.761275e+00,6.583506e-03,95548
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.952006e+00,-2.473561e+00,2576
velmag_ctr_flyany_framerighting,8.554071e+00,-9.733103e+00,691
velmag_ctr_flyany_framestop,3.795511e-01,-9.837583e+00,248546
velmag_ctr_flyany_frametouch,1.863716e+00,-1.017732e+01,20146
velmag_ctr_flyany_framewalk,1.408029e+01,-3.177690e+00,149465
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.835948e+00,3.045619e+01,1101
velmag_ctr_flyfemale_frameany,5.907580e+00,-3.573665e+00,239194
