field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.465787e-02,6.815101e-01,275
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.497461e-01,-8.955907e+00,4194
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.079982e-01,-7.789469e+00,53366
duration_flyany_framepivotcenter,1.223875e-01,1.078365e+01,1236
duration_flyany_framepivottail,1.113985e-01,-5.042428e+00,328
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.041234e+01,1.772659e+01,426054
duration_flyany_frametouch,3.567545e-01,1.247963e+01,15530
duration_flyany_framewalk,2.992001e-01,-6.312916e+00,12628
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.373072e-02,-9.759185e-01,4683
duration_flyany_framewinggrooming,3.203649e-01,-1.771571e+01,621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.465591e-01,-9.067973e+00,608
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.147038e-01,-7.473115e+00,8319
duration_flyfemale_framepivotcenter,1.337251e-01,1.204638e+01,929
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.697901e+01,4.879723e+01,231381
duration_flyfemale_frametouch,3.280558e-01,1.407234e+01,5075
duration_flyfemale_framewalk,2.693675e-01,-6.514888e+00,2215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.276244e-01,-1.241344e+01,365
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.125074e-02,-1.922780e+00,242
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.529331e-01,-6.937340e+00,3586
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.091643e-01,-6.303053e+00,45027
duration_flymale_framepivotcenter,1.053811e-01,1.954846e+00,307
duration_flymale_framepivottail,1.094269e-01,-5.849382e+00,302
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.845667e+00,2.797895e+00,194673
duration_flymale_frametouch,3.854533e-01,8.831260e+00,10455
duration_flymale_framewalk,3.327619e-01,-5.379197e+00,10413
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.373072e-02,-1.110852e+00,4683
duration_flymale_framewinggrooming,2.131054e-01,-1.627222e+01,256
dv_cor_flyany_frameany,3.177630e-02,1.103004e+00,479400
dv_cor_flyfemale_frameany,4.799890e-03,4.227645e-01,239700
dv_cor_flymale_frameany,5.875270e-02,1.060467e+00,239700
dv_ctr_flyany_frameany,5.458959e-02,1.322885e+00,479400
dv_ctr_flyfemale_frameany,1.308774e-02,5.334318e-01,239700
dv_ctr_flymale_frameany,9.609145e-02,1.266192e+00,239700
dv_tail_flyany_frameany,1.604385e-02,7.999667e-01,479400
dv_tail_flyfemale_frameany,7.391996e-03,5.562882e-01,239700
dv_tail_flymale_frameany,2.469570e-02,6.321829e-01,239700
dwing_angle_diff_flyany_frameany,1.336588e-04,3.323706e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.668747e+01,5.033060e-01,4683
dwing_angle_diff_flyfemale_frameany,7.296194e-05,-5.379275e-01,239700
dwing_angle_diff_flymale_frameany,1.943557e-04,2.212190e+00,239700
dwing_angle_imbalance_flyany_frameany,-4.159444e-01,6.679643e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.956070e+00,2.768747e+00,4683
dwing_angle_imbalance_flyany_framewinggrooming,-1.175439e+00,6.936468e+00,621
dwing_angle_imbalance_flyfemale_frameany,-3.137284e-01,6.339999e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.181604e-01,5.525301e+00,239700
ecc_flyany_frameany,3.649329e-01,3.233302e+00,479420
ecc_flyfemale_frameany,3.556148e-01,6.349453e-01,239710
ecc_flymale_frameany,3.742510e-01,4.936683e+00,239710
fractime_flyany_frameattemptedcopulation,3.024488e-04,-2.200065e-01,479420
fractime_flyany_framebackup,1.397522e-04,-6.013955e+00,479420
fractime_flyany_framebackup_nearfly,8.343415e-05,-5.043802e+00,479420
fractime_flyany_framebackup_nearwall,1.397522e-04,-6.002687e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479420
fractime_flyany_framebodyturn,5.944683e-04,-7.349566e+00,479420
fractime_flyany_framebodyturn_nearfly,2.920195e-04,-6.628626e+00,479420
fractime_flyany_framebodyturn_nearwall,5.277210e-04,-7.283072e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337366e-05,-3.161915e+00,479420
fractime_flyany_framechase,3.337366e-05,-1.313584e+00,479420
fractime_flyany_framechase_notwingextension,3.337366e-05,-1.354662e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479420
fractime_flyany_framecrabwalkall,8.748071e-03,-7.541495e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.418714e-03,-5.738370e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.732260e-03,-7.464556e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.301698e-04,1.423710e+00,479420
fractime_flyany_framecrabwalkextreme,9.594927e-05,-4.709245e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.760586e-05,-4.178257e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,9.594927e-05,-4.621187e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479420
fractime_flyany_framejump,2.294439e-05,-3.408005e+00,479420
fractime_flyany_framejump_nearfly,1.460098e-05,-3.494916e+00,479420
fractime_flyany_framejump_nearwall,4.171707e-06,-3.117894e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.343415e-06,-3.382639e+00,479420
fractime_flyany_framemove,1.113137e-01,-1.049664e+01,479420
fractime_flyany_framemove_nearfly,4.884652e-02,-6.889337e+00,479420
fractime_flyany_framemove_nearwall,9.322098e-02,-1.049378e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.602561e-02,-2.204595e+00,479420
fractime_flyany_framenotanybehavior,6.858913e-02,-3.734003e+00,479420
fractime_flyany_framepivotcenter,2.590630e-03,1.119159e+01,479420
fractime_flyany_framepivotcenter_nearfly,2.094197e-03,2.320608e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.386217e-03,1.936215e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877268e-04,-1.139307e-01,479420
fractime_flyany_framepivotcenter_stop,7.821952e-04,1.319247e+01,479420
fractime_flyany_framepivottail,7.050186e-04,-8.873420e+00,479420
fractime_flyany_framepivottail_nearfly,3.671103e-04,-7.776384e+00,479420
fractime_flyany_framepivottail_nearwall,6.799883e-04,-8.827278e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042927e-05,-1.485247e+00,479420
fractime_flyany_framerighting,2.753327e-04,-1.996945e+00,479420
fractime_flyany_framerighting_nearfly,8.969171e-05,-1.929576e+00,479420
fractime_flyany_framerighting_nearwall,2.753327e-04,-1.791116e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479420
fractime_flyany_framestop,8.886863e-01,1.049664e+01,479420
fractime_flyany_framestop_nearfly,5.312920e-01,1.839993e+01,479420
fractime_flyany_framestop_nearwall,7.517834e-01,1.287749e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.248842e-01,-2.660702e-01,479420
fractime_flyany_framestop_notwinggrooming,8.874035e-01,1.328710e+01,479420
fractime_flyany_frametouch,3.239331e-02,6.454662e-01,479420
fractime_flyany_frametouch_notchase,3.239122e-02,1.379838e+00,479420
fractime_flyany_framewalk,2.634433e-02,-1.022425e+01,479420
fractime_flyany_framewalk_nearfly,8.510283e-03,-7.320394e+00,479420
fractime_flyany_framewalk_nearwall,1.953611e-02,-1.042479e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.270076e-03,-2.114358e+00,479420
fractime_flyany_framewingextension,1.793834e-04,-9.841499e-01,479420
fractime_flyany_framewingextension_nearfly,1.668683e-04,-9.554290e-01,479420
fractime_flyany_framewingextension_notchase,1.793834e-04,-1.000113e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.793897e+00,479420
fractime_flyany_framewingflick,9.780568e-03,1.292173e+02,479420
fractime_flyany_framewingflick_nearfly,3.239331e-03,4.485838e+01,479420
fractime_flyany_framewingflick_notnearfly,6.541237e-03,4.652368e+02,479420
fractime_flyany_framewinggrooming,1.301573e-03,-7.146576e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.218264e-04,-5.110895e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.086730e-03,-4.842030e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.148429e-04,-5.502881e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.706991e-02,-1.417877e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239700
fractime_flyfemale_framebackup,5.423446e-05,-5.549293e+00,239700
fractime_flyfemale_framebodyturn,1.793909e-04,-7.181264e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239700
fractime_flyfemale_framecrabwalkall,2.536504e-03,-7.589309e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.668753e-05,-4.557490e+00,239700
fractime_flyfemale_framejump,1.251564e-05,-3.088268e+00,239700
fractime_flyfemale_framemove,3.470588e-02,-1.085082e+01,239700
fractime_flyfemale_framenotanybehavior,2.082186e-02,-5.743581e+00,239700
fractime_flyfemale_framepivotcenter,3.875678e-03,1.234204e+01,239700
fractime_flyfemale_framepivottail,1.376721e-04,-7.674551e+00,239700
fractime_flyfemale_framerighting,1.668753e-05,-1.880496e+00,239700
fractime_flyfemale_framestop,9.652941e-01,1.085082e+01,239700
fractime_flyfemale_frametouch,2.117230e-02,3.228603e-01,239700
fractime_flyfemale_framewalk,9.240718e-03,-9.722950e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239700
fractime_flyfemale_framewingflick,1.668753e-05,-3.470528e+00,239700
fractime_flyfemale_framewinggrooming,1.535252e-03,-6.076791e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.527537e-02,3.165160e+00,119840
fractime_flyfirsthalf_framebackup,1.251460e-04,-5.691794e+00,239720
fractime_flyfirsthalf_framebodyturn,7.175038e-04,-7.523717e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-05,-1.321590e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.062490e-02,-7.031142e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.460037e-04,-4.476316e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-3.005673e+00,239720
fractime_flyfirsthalf_framemove,1.287627e-01,-1.053147e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.511263e-03,1.247632e+01,239720
fractime_flyfirsthalf_framepivottail,7.008176e-04,-8.921285e+00,239720
fractime_flyfirsthalf_framerighting,3.462373e-04,-1.730066e+00,239720
fractime_flyfirsthalf_framestop,8.712373e-01,1.053147e+01,239720
fractime_flyfirsthalf_frametouch,2.363591e-02,-1.376529e+00,239720
fractime_flyfirsthalf_framewalk,2.874604e-02,-1.059693e+01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-1.057085e+00,239720
fractime_flyfirsthalf_framewingflick,1.400384e-02,1.495231e+02,239720
fractime_flyfirsthalf_framewinggrooming,8.843651e-04,-6.871726e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-8.680289e-01,119860
fractime_flymale_firsthalf_framechase,5.840147e-05,-1.296462e+00,119860
fractime_flymale_firsthalf_frametouch,3.020190e-02,-1.055689e+00,119860
fractime_flymale_frameattemptedcopulation,6.049228e-04,-1.726158e-01,239700
fractime_flymale_framebackup,2.252816e-04,-5.264230e+00,239700
fractime_flymale_framebodyturn,1.009595e-03,-6.244499e+00,239700
fractime_flymale_framechase,6.675010e-05,-1.295624e+00,239700
fractime_flymale_framechase_notwingextension,6.675010e-05,-1.331518e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239700
fractime_flymale_framecrabwalkall,1.496037e-02,-6.101728e+00,239700
fractime_flymale_framecrabwalkextreme,1.752190e-04,-4.143381e+00,239700
fractime_flymale_framejump,3.337505e-05,-3.086162e+00,239700
fractime_flymale_framemove,1.878473e-01,-8.799795e+00,239700
fractime_flymale_framenotanybehavior,1.162787e-01,-1.063363e+00,239700
fractime_flymale_framepivotcenter,1.305799e-03,6.612291e+00,239700
fractime_flymale_framepivottail,1.272424e-03,-8.523757e+00,239700
fractime_flymale_framerighting,5.340008e-04,-1.819349e+00,239700
fractime_flymale_framestop,8.121527e-01,8.799795e+00,239700
fractime_flymale_frametouch,4.361702e-02,6.496213e-01,239700
fractime_flymale_frametouch_notchase,4.361285e-02,1.519862e+00,239700
fractime_flymale_framewalk,4.345015e-02,-8.904730e+00,239700
fractime_flymale_framewingextension,3.587818e-04,-9.616293e-01,239700
fractime_flymale_framewingflick,1.954526e-02,1.547393e+02,239700
fractime_flymale_framewinggrooming,1.068002e-03,-6.003333e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.193258e-03,1.007460e+00,119840
fractime_flymale_secondhalf_framechase,7.510013e-05,-1.097373e+00,119840
fractime_flymale_secondhalf_frametouch,5.703438e-02,3.075475e+00,119840
fractime_flysecondhalf_framebackup,1.543725e-04,-5.708958e+00,239680
fractime_flysecondhalf_framebodyturn,4.714619e-04,-6.866699e+00,239680
fractime_flysecondhalf_framechase,3.755007e-05,-1.105153e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.871662e-03,-7.473024e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.589453e-05,-4.658850e+00,239680
fractime_flysecondhalf_framejump,4.172230e-05,-3.480523e+00,239680
fractime_flysecondhalf_framemove,9.378755e-02,-9.910813e+00,239680
fractime_flysecondhalf_framepivotcenter,2.670227e-03,9.502662e+00,239680
fractime_flysecondhalf_framepivottail,7.092790e-04,-8.085808e+00,239680
fractime_flysecondhalf_framerighting,2.044393e-04,-2.205736e+00,239680
fractime_flysecondhalf_framestop,9.062124e-01,9.910813e+00,239680
fractime_flysecondhalf_frametouch,4.115487e-02,3.475697e+00,239680
fractime_flysecondhalf_framewalk,2.394443e-02,-9.354516e+00,239680
fractime_flysecondhalf_framewingextension,3.087450e-04,-7.159324e-01,239680
fractime_flysecondhalf_framewingflick,5.557410e-03,8.173265e+01,239680
fractime_flysecondhalf_framewinggrooming,1.718959e-03,-6.613002e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.426436e+00,-9.394009e+00,278118
magveldiff_nose2ell_flyany_frametouch,1.936810e+00,-1.104516e+01,15530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.776150e-01,-9.413713e+00,173528
magveldiff_nose2ell_flyfemale_frametouch,2.053125e+00,-1.022075e+01,5075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.875258e+00,-8.929256e+00,104590
magveldiff_nose2ell_flymale_frametouch,1.820495e+00,-1.042237e+01,10455
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.313979e+00,6.974375e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.310657e+00,9.618482e+00,278118
max_absdwing_angle_flyany_frametouch,2.400639e+00,7.193933e+00,15530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.062025e+01,-9.245163e-01,4683
max_absdwing_angle_flyany_framewinggrooming,5.714376e+00,1.348138e+01,621
max_absdwing_angle_flyfemale_frameany,1.279999e+00,-2.060907e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.379489e+00,-8.596835e-02,173528
max_absdwing_angle_flyfemale_frametouch,1.671629e+00,1.884932e+00,5075
max_absdwing_angle_flymale_frameany,3.347959e+00,1.284639e+01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.241825e+00,1.583485e+01,104590
max_absdwing_angle_flymale_frametouch,3.129648e+00,1.024096e+01,10455
max_absdwing_area_flyany_frameany,4.606924e+00,6.696373e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.088301e+01,7.505353e-01,4683
max_absdwing_area_flyany_framewinggrooming,1.217718e+01,1.586354e+01,621
max_absdwing_area_flyfemale_frameany,4.092921e+00,2.681167e+00,239700
max_absdwing_area_flymale_frameany,5.120926e+00,8.461027e+00,239700
max_dwing_angle_in_flyany_frameany,9.217655e-01,-4.248379e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.026356e+01,-9.417781e-01,4683
max_dwing_angle_in_flyfemale_frameany,6.042032e-01,-8.827101e+00,239700
max_dwing_angle_in_flymale_frameany,1.239328e+00,6.789796e-01,239700
max_dwing_angle_out_flyany_frameany,9.218992e-01,-4.244765e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.423909e+00,-3.718539e-03,4683
max_dwing_angle_out_flyfemale_frameany,6.042762e-01,-8.817508e+00,239700
max_dwing_angle_out_flymale_frameany,1.239522e+00,6.887559e-01,239700
max_wing_angle_flyany_frameany,1.757944e-01,8.785019e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.766583e-01,1.091844e+01,278130
max_wing_angle_flyany_frametouch,1.688891e-01,6.270387e+00,15530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.019314e-01,-5.600831e-03,4683
max_wing_angle_flyany_framewinggrooming,4.461359e-01,5.700193e+00,621
max_wing_angle_flyfemale_frameany,1.127289e-01,1.309634e+00,239710
max_wing_angle_flyfemale_framenearfly,1.176819e-01,3.962242e+00,173535
max_wing_angle_flyfemale_frametouch,1.232105e-01,6.065017e+00,5075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.388598e-01,1.171221e+01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.356346e-01,1.300411e+01,104595
max_wing_angle_flymale_frametouch,2.145677e-01,5.703404e+00,10455
max_wing_angle_flymale_framewingflick,5.019314e-01,-1.215965e-01,4683
max_wing_area_flyany_frameany,1.046897e+00,3.769475e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.003284e+00,5.382594e+00,621
max_wing_area_flyfemale_frameany,1.079577e+00,2.570411e+00,239710
max_wing_area_flymale_frameany,1.014218e+00,4.543383e+00,239710
mean_wing_angle_flyany_frameany,1.050289e-01,1.212847e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.142371e-01,7.247451e-02,4683
mean_wing_angle_flyfemale_frameany,5.982991e-02,4.770375e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.502279e-01,1.420417e+01,239710
mean_wing_angle_flymale_framewingflick,4.142371e-01,-4.238966e-02,4683
mean_wing_area_flyany_frameany,9.944900e-01,3.350743e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.665860e-01,-8.905877e-01,4683
mean_wing_area_flyany_framewinggrooming,7.971393e-01,9.328805e+00,621
mean_wing_area_flyfemale_frameany,1.035730e+00,2.660498e+00,239710
mean_wing_area_flymale_frameany,9.532503e-01,3.566851e+00,239710
min_absdwing_angle_flyany_frameany,1.294092e+00,9.125359e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.924767e+00,-3.867651e-01,4683
min_absdwing_angle_flyfemale_frameany,7.334586e-01,-4.235506e+00,239700
min_absdwing_angle_flymale_frameany,1.854725e+00,2.034686e+01,239700
min_absdwing_area_flyany_frameany,2.973824e+00,1.076985e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.162101e+00,1.872654e+00,4683
min_absdwing_area_flyfemale_frameany,2.946914e+00,8.810110e+00,239700
min_absdwing_area_flymale_frameany,3.000734e+00,9.277329e+00,239700
min_dwing_angle_in_flyany_frameany,-9.218992e-01,4.244765e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.423909e+00,3.718539e-03,4683
min_dwing_angle_in_flyfemale_frameany,-6.042762e-01,8.817508e+00,239700
min_dwing_angle_in_flymale_frameany,-1.239522e+00,-6.887559e-01,239700
min_dwing_angle_out_flyany_frameany,-9.217655e-01,4.248379e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.026356e+01,9.417781e-01,4683
min_dwing_angle_out_flyfemale_frameany,-6.042032e-01,8.827101e+00,239700
min_dwing_angle_out_flymale_frameany,-1.239328e+00,-6.789796e-01,239700
min_wing_angle_flyany_frameany,3.426342e-02,1.487405e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.265428e-01,1.562391e-01,4683
min_wing_angle_flyfemale_frameany,6.930879e-03,9.129164e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.159596e-02,1.599858e+01,239710
min_wing_angle_flymale_framewingflick,3.265428e-01,4.450672e-02,4683
min_wing_area_flyany_frameany,9.420825e-01,2.860236e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.909942e-01,1.453321e+01,621
min_wing_area_flyfemale_frameany,9.918827e-01,2.666232e+00,239710
min_wing_area_flymale_frameany,8.922824e-01,2.534873e+00,239710
nflies_close_flyany_frameany,1.123420e+00,1.198686e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.620342e-01,5.976917e+00,275
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.183054e+00,1.188924e+01,769
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.291993e+00,1.357369e+01,405112
nflies_close_flyany_framepivotcenter,1.808654e+00,7.945738e+00,1236
nflies_close_flyany_framepivotcenterstart,1.753440e+00,7.519051e+00,335
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.138514e+00,1.319122e+01,426054
nflies_close_flyany_frametouch,2.283020e+00,7.659891e+00,15530
nflies_close_flyany_framewalk,9.744812e-01,1.105383e+01,12628
nflies_close_flyany_framewingflick,3.464050e-01,-3.226115e+00,4683
nflies_close_flyany_framewinggrooming,8.103160e-01,1.185755e+01,621
nflies_close_flyfemale_frameany,1.536110e+00,1.649408e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.107296e-01,5.839249e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.464050e-01,-3.964003e+00,4683
nwingsdetected_flyany_frameany,1.301696e+00,1.718990e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.964534e+00,1.481690e+00,4683
nwingsdetected_flyany_framewinggrooming,1.609283e+00,7.909295e+00,621
nwingsdetected_flyfemale_frameany,1.152292e+00,7.423031e+00,239710
nwingsdetected_flymale_frameany,1.451099e+00,1.908504e+01,239710
phi_flyany_frameany,6.214828e-02,5.752332e+00,479420
phisideways_flyany_framemove,5.079133e-01,5.334629e+00,53366
phisideways_flyfemale_framemove,5.819534e-01,1.162405e+01,8329
phisideways_flymale_framemove,4.338732e-01,4.175546e-01,45037
theta_mm_flyany_frameany,7.494129e-02,2.546671e+00,479420
velmag_ctr_flyany_frameany,9.983449e-01,-9.155654e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.193351e+00,-4.414723e+00,275
velmag_ctr_flyany_framecrabwalkall,4.502521e+00,-1.136311e+01,4194
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.891024e+00,-9.412830e+00,53346
velmag_ctr_flyany_framenearfly,8.217922e-01,-9.267276e+00,278118
velmag_ctr_flyany_framenearwall,9.430353e-01,-1.007669e+01,405098
velmag_ctr_flyany_framenotnearfly_notnearwall,2.084804e+00,-2.819504e+00,67549
velmag_ctr_flyany_framepivotcenter,1.117934e+00,-4.458978e+00,1236
velmag_ctr_flyany_framepivottail,7.584524e+00,-3.697550e+00,328
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.697373e-01,-6.216719e+00,426054
velmag_ctr_flyany_frametouch,1.218602e+00,-1.221408e+01,15530
velmag_ctr_flyany_framewalk,1.044628e+01,-7.126786e+00,12628
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.108833e+00,-5.825777e+00,4683
velmag_ctr_flyany_framewinggrooming,5.638582e-01,-9.663744e+00,621
velmag_ctr_flyfemale_frameany,4.592298e-01,-9.078699e+00,239700
velmag_ctr_flymale_frameany,1.537460e+00,-8.026086e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.839935e-01,-8.772118e+00,479400
velmag_flyfemale_frameany,2.443779e-01,-8.670979e+00,239700
velmag_flymale_frameany,1.123609e+00,-7.722371e+00,239700
velmag_nose_flyany_frameany,1.230638e+00,-9.326735e+00,479400
velmag_nose_flyfemale_frameany,6.695285e-01,-9.256179e+00,239700
