field,value,zscore,nflyframes
du_tail_flymale_frameany,1.636608e+00,-7.690153e+00,239600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.130235e-01,-5.523499e+00,622
duration_flyany_framebodyturn,8.014509e-02,-1.384397e+00,2476
duration_flyany_framechase,1.608699e-01,-1.370503e+00,203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.526860e-01,-8.514582e+00,7308
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.094637e-01,-7.786468e+00,144645
duration_flyany_framepivotcenter,1.015901e-01,4.942151e+00,3800
duration_flyany_framepivottail,1.282886e-01,5.744308e-01,5574
duration_flyany_framerighting,1.786763e-01,-6.378579e+00,252
duration_flyany_framestop,1.603023e+00,1.326676e+00,334575
duration_flyany_frametouch,2.552325e-01,5.749297e+00,29685
duration_flyany_framewalk,4.364147e-01,-4.591409e+00,63448
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.628093e+00,-3.559407e+00,14909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.121056e-01,-6.004438e+00,530
duration_flyfemale_framebodyturn,8.038456e-02,-8.081969e-01,1514
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.613305e-01,-8.074352e+00,4538
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.929078e-01,-6.912289e+00,93039
duration_flyfemale_framepivotcenter,1.024441e-01,3.909393e+00,2034
duration_flyfemale_framepivottail,1.288178e-01,1.270653e+00,3781
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.018043e+00,3.845149e-01,146561
duration_flyfemale_frametouch,2.506247e-01,7.547235e+00,16675
duration_flyfemale_framewalk,4.849954e-01,-2.885957e+00,44919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.729073e+00,-2.431006e+00,10925
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.990562e-02,-1.701577e+00,962
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.440416e-01,-6.845790e+00,2770
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.280678e-01,-6.707260e+00,51586
duration_flymale_framepivotcenter,1.007360e-01,1.257847e+00,1766
duration_flymale_framepivottail,1.277595e-01,-1.968558e-01,1793
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.188003e+00,1.300918e+00,188014
duration_flymale_frametouch,2.598403e-01,3.536801e+00,13010
duration_flymale_framewalk,3.878340e-01,-5.587087e+00,18528
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.501868e+00,-3.490532e+00,3984
dv_cor_flyany_frameany,-4.922098e-02,-8.427389e-01,479200
dv_cor_flyfemale_frameany,-1.175545e-01,-2.044974e+00,239600
dv_cor_flymale_frameany,1.911253e-02,5.492681e-01,239600
dv_ctr_flyany_frameany,-7.397643e-02,-1.051754e+00,479200
dv_ctr_flyfemale_frameany,-1.729817e-01,-2.247279e+00,239600
dv_ctr_flymale_frameany,2.502885e-02,5.266527e-01,239600
dv_tail_flyany_frameany,2.933066e-02,1.148905e+00,479200
dv_tail_flyfemale_frameany,1.983946e-02,5.431479e-01,239600
dv_tail_flymale_frameany,3.882186e-02,1.131781e+00,239600
dwing_angle_diff_flyany_frameany,1.907924e-05,9.873622e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.528077e-05,-5.854549e-01,239600
dwing_angle_diff_flymale_frameany,1.234392e-04,1.062931e+00,239600
dwing_angle_imbalance_flyany_frameany,-5.009003e-01,2.733787e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.998928e+00,-2.812237e+00,14909
dwing_angle_imbalance_flyfemale_frameany,-4.611497e-01,1.912441e+00,239600
dwing_angle_imbalance_flymale_frameany,-5.406508e-01,2.747527e+00,239600
ecc_flyany_frameany,3.614349e-01,6.980167e+00,479220
ecc_flyfemale_frameany,3.544183e-01,4.711162e+00,239610
ecc_flymale_frameany,3.684515e-01,7.961011e+00,239610
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479220
fractime_flyany_framebackup,1.297942e-03,-3.372036e+00,479220
fractime_flyany_framebackup_nearfly,9.932807e-04,-2.763979e+00,479220
fractime_flyany_framebackup_nearwall,1.266642e-03,-3.392666e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,8.346897e-06,-4.079941e-01,479220
fractime_flyany_framebodyturn,5.166729e-03,-3.142924e+00,479220
fractime_flyany_framebodyturn_nearfly,2.412253e-03,-2.590888e+00,479220
fractime_flyany_framebodyturn_nearwall,3.653854e-03,-4.170202e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.515463e-04,7.707943e+00,479220
fractime_flyany_framechase,4.465590e-04,-1.959063e+00,479220
fractime_flyany_framechase_notwingextension,4.465590e-04,-2.083462e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479220
fractime_flyany_framecrabwalkall,1.524978e-02,-8.246714e+00,479220
fractime_flyany_framecrabwalkall_nearfly,8.593131e-03,-5.944047e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.288970e-02,-8.253744e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.043362e-03,1.721325e+00,479220
fractime_flyany_framecrabwalkextreme,1.815450e-04,-5.799528e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.606778e-04,-5.318466e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.189433e-04,-5.804002e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479220
fractime_flyany_framejump,8.555569e-05,-2.657466e+00,479220
fractime_flyany_framejump_nearfly,7.512207e-05,-2.346696e+00,479220
fractime_flyany_framejump_nearwall,7.512207e-05,-2.023424e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,8.346897e-06,-3.066039e+00,479220
fractime_flyany_framemove,3.018342e-01,-7.906641e+00,479220
fractime_flyany_framemove_nearfly,1.783335e-01,-3.236812e+00,479220
fractime_flyany_framemove_nearwall,2.345582e-01,-8.736581e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,4.177205e-02,-4.799518e-01,479220
fractime_flyany_framenotanybehavior,1.157339e-01,-2.533071e+00,479220
fractime_flyany_framepivotcenter,7.929552e-03,4.203741e+01,479220
fractime_flyany_framepivotcenter_nearfly,6.919578e-03,8.436018e+01,479220
fractime_flyany_framepivotcenter_nearwall,6.431284e-03,5.818178e+01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.342014e-04,5.245902e+00,479220
fractime_flyany_framepivotcenter_stop,1.861358e-03,3.722703e+01,479220
fractime_flyany_framepivottail,1.163140e-02,-3.267183e+00,479220
fractime_flyany_framepivottail_nearfly,5.757272e-03,-2.987650e+00,479220
fractime_flyany_framepivottail_nearwall,1.082175e-02,-3.474404e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,3.902174e-04,6.391264e+00,479220
fractime_flyany_framerighting,5.300280e-04,-1.807204e+00,479220
fractime_flyany_framerighting_nearfly,4.987271e-04,-7.820506e-01,479220
fractime_flyany_framerighting_nearwall,5.237678e-04,-1.650101e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.890245e+00,479220
fractime_flyany_framestop,6.981658e-01,7.906641e+00,479220
fractime_flyany_framestop_nearfly,5.382309e-01,1.958762e+01,479220
fractime_flyany_framestop_nearwall,5.332645e-01,8.145635e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,8.539084e-02,-6.693898e-01,479220
fractime_flyany_framestop_notwinggrooming,6.673177e-01,9.137739e+00,479220
fractime_flyany_frametouch,6.194441e-02,5.053388e+00,479220
fractime_flyany_frametouch_notchase,6.183381e-02,7.060474e+00,479220
fractime_flyany_framewalk,1.323985e-01,-8.631534e+00,479220
fractime_flyany_framewalk_nearfly,4.457034e-02,-6.318322e+00,479220
fractime_flyany_framewalk_nearwall,9.014231e-02,-9.709832e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,3.263219e-02,2.701081e-01,479220
fractime_flyany_framewingextension,1.085097e-04,-1.239398e+00,479220
fractime_flyany_framewingextension_nearfly,1.043362e-04,-1.185189e+00,479220
fractime_flyany_framewingextension_notchase,1.085097e-04,-1.331164e+00,479220
fractime_flyany_framewingextension_notnearfly,4.173449e-06,-3.264897e+00,479220
fractime_flyany_framewingflick,6.468845e-05,-2.429277e+00,479220
fractime_flyany_framewingflick_nearfly,5.425483e-05,-1.845569e+00,479220
fractime_flyany_framewingflick_notnearfly,1.043362e-05,-3.800121e+00,479220
fractime_flyany_framewinggrooming,3.111097e-02,-2.605886e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.875339e-02,1.925716e+00,479220
fractime_flyany_framewinggrooming_nearwall,1.866784e-02,-5.383337e-01,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.353616e-03,-3.243938e+00,479220
fractime_flyfemale_firsthalf_framechase,4.507136e-04,-5.745189e-01,119810
fractime_flyfemale_firsthalf_frametouch,9.828061e-02,1.552887e+01,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239600
fractime_flyfemale_framebackup,2.212020e-03,-2.425114e+00,239600
fractime_flyfemale_framebodyturn,6.318865e-03,-2.059993e+00,239600
fractime_flyfemale_framechase,4.674457e-04,-4.405210e-01,239600
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239600
fractime_flyfemale_framecrabwalkall,1.893990e-02,-7.042742e+00,239600
fractime_flyfemale_framecrabwalkextreme,1.544240e-04,-5.185867e+00,239600
fractime_flyfemale_framejump,1.377295e-04,-2.499378e+00,239600
fractime_flyfemale_framemove,3.883097e-01,-5.195261e+00,239600
fractime_flyfemale_framenotanybehavior,1.356386e-01,-2.225045e+00,239600
fractime_flyfemale_framepivotcenter,8.489149e-03,3.170071e+01,239600
fractime_flyfemale_framepivottail,1.578047e-02,-1.199451e+00,239600
fractime_flyfemale_framerighting,3.923205e-04,-2.047358e+00,239600
fractime_flyfemale_framestop,6.116903e-01,5.195261e+00,239600
fractime_flyfemale_frametouch,6.959516e-02,1.364952e+01,239600
fractime_flyfemale_framewalk,1.874750e-01,-5.901907e+00,239600
fractime_flyfemale_framewingextension,4.590985e-05,-4.412958e-01,239600
fractime_flyfemale_framewingflick,3.756260e-05,-2.689532e+00,239600
fractime_flyfemale_framewinggrooming,4.559683e-02,-1.865623e+00,239600
fractime_flyfemale_secondhalf_framechase,4.841806e-04,-1.419696e-01,119790
fractime_flyfemale_secondhalf_frametouch,4.090492e-02,8.062169e+00,119790
fractime_flyfirsthalf_framebackup,1.089225e-03,-3.692077e+00,239620
fractime_flyfirsthalf_framebodyturn,3.593189e-03,-4.932146e+00,239620
fractime_flyfirsthalf_framechase,3.046490e-04,-1.893762e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.951673e-03,-8.510020e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.043319e-04,-5.760399e+00,239620
fractime_flyfirsthalf_framejump,9.181204e-05,-2.751877e+00,239620
fractime_flyfirsthalf_framemove,2.479426e-01,-9.727485e+00,239620
fractime_flyfirsthalf_framepivotcenter,8.780569e-03,5.270085e+01,239620
fractime_flyfirsthalf_framepivottail,7.741424e-03,-4.998721e+00,239620
fractime_flyfirsthalf_framerighting,8.096152e-04,-1.326462e+00,239620
fractime_flyfirsthalf_framestop,7.520574e-01,9.727485e+00,239620
fractime_flyfirsthalf_frametouch,8.615725e-02,6.430522e+00,239620
fractime_flyfirsthalf_framewalk,8.653284e-02,-1.085895e+01,239620
fractime_flyfirsthalf_framewingextension,6.677239e-05,-1.179824e+00,239620
fractime_flyfirsthalf_framewingflick,6.259912e-05,-2.418776e+00,239620
fractime_flyfirsthalf_framewinggrooming,3.080711e-02,-2.694136e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119810
fractime_flymale_firsthalf_framechase,1.585844e-04,-1.888954e+00,119810
fractime_flymale_firsthalf_frametouch,7.403389e-02,2.010933e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,239600
fractime_flymale_framebackup,3.839733e-04,-3.717862e+00,239600
fractime_flymale_framebodyturn,4.015025e-03,-3.533045e+00,239600
fractime_flymale_framechase,4.257095e-04,-1.982295e+00,239600
fractime_flymale_framechase_notwingextension,4.257095e-04,-2.105604e+00,239600
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239600
fractime_flymale_framecrabwalkall,1.156093e-02,-7.493498e+00,239600
fractime_flymale_framecrabwalkextreme,2.086811e-04,-5.303120e+00,239600
fractime_flymale_framejump,3.338898e-05,-2.294839e+00,239600
fractime_flymale_framemove,2.153005e-01,-9.921567e+00,239600
fractime_flymale_framenotanybehavior,9.575960e-02,-2.712307e+00,239600
fractime_flymale_framepivotcenter,7.370618e-03,5.307017e+01,239600
fractime_flymale_framepivottail,7.483306e-03,-4.818605e+00,239600
fractime_flymale_framerighting,6.677796e-04,-1.014857e+00,239600
fractime_flymale_framestop,7.846995e-01,9.921567e+00,239600
fractime_flymale_frametouch,5.429883e-02,1.405769e+00,239600
fractime_flymale_frametouch_notchase,5.419866e-02,2.615318e+00,239600
fractime_flymale_framewalk,7.732888e-02,-9.712746e+00,239600
fractime_flymale_framewingextension,1.711185e-04,-1.237685e+00,239600
fractime_flymale_framewingflick,9.181970e-05,-2.135508e+00,239600
fractime_flymale_framewinggrooming,1.662771e-02,-2.631283e+00,239600
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,119790
fractime_flymale_secondhalf_framechase,6.928792e-04,-1.819830e+00,119790
fractime_flymale_secondhalf_frametouch,3.456048e-02,3.318086e-01,119790
fractime_flysecondhalf_framebackup,1.506804e-03,-2.698960e+00,239580
fractime_flysecondhalf_framebodyturn,6.740963e-03,-1.242991e+00,239580
fractime_flysecondhalf_framechase,5.885299e-04,-1.774035e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239580
fractime_flysecondhalf_framecrabwalkall,2.155021e-02,-7.390577e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.587862e-04,-5.503795e+00,239580
fractime_flysecondhalf_framejump,7.930545e-05,-2.279684e+00,239580
fractime_flysecondhalf_framemove,3.556766e-01,-5.836936e+00,239580
fractime_flysecondhalf_framepivotcenter,7.079055e-03,3.131547e+01,239580
fractime_flysecondhalf_framepivottail,1.552300e-02,-1.216139e+00,239580
fractime_flysecondhalf_framerighting,2.504383e-04,-2.302533e+00,239580
fractime_flysecondhalf_framestop,6.443234e-01,5.836936e+00,239580
fractime_flysecondhalf_frametouch,3.773270e-02,2.352544e+00,239580
fractime_flysecondhalf_framewalk,1.782787e-01,-6.173400e+00,239580
fractime_flysecondhalf_framewingextension,1.502630e-04,-1.104427e+00,239580
fractime_flysecondhalf_framewingflick,6.678354e-05,-2.073141e+00,239580
fractime_flysecondhalf_framewinggrooming,3.141748e-02,-2.210074e+00,239580
magveldiff_nose2ell_flyany_framenearfly,3.518073e+00,-8.172055e+00,343380
magveldiff_nose2ell_flyany_frametouch,3.605701e+00,-8.344273e+00,29685
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.957061e+00,-7.457966e+00,172727
magveldiff_nose2ell_flyfemale_frametouch,3.901885e+00,-7.404926e+00,16675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.079085e+00,-8.456665e+00,170653
magveldiff_nose2ell_flymale_frametouch,3.309517e+00,-8.147856e+00,13010
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.168597e+00,-2.508049e+00,479200
max_absdwing_angle_flyany_framechase,1.332576e+00,4.546882e-01,203
max_absdwing_angle_flyany_framenearfly,1.133966e+00,-1.879487e+00,343380
max_absdwing_angle_flyany_frametouch,1.354045e+00,-5.990565e-02,29685
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.375355e+00,2.515176e-01,14909
max_absdwing_angle_flyfemale_frameany,1.148556e+00,-2.092773e+00,239600
max_absdwing_angle_flyfemale_framenearfly,1.088367e+00,-1.525019e+00,172727
max_absdwing_angle_flyfemale_frametouch,1.248566e+00,3.357051e-02,16675
max_absdwing_angle_flymale_frameany,1.188637e+00,-2.192444e+00,239600
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.179564e+00,-1.724255e+00,170653
max_absdwing_angle_flymale_frametouch,1.459523e+00,-6.065694e-02,13010
max_absdwing_area_flyany_frameany,3.013631e+00,-8.114669e-01,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.897123e+00,4.521630e+00,14909
max_absdwing_area_flyfemale_frameany,3.111106e+00,-1.092318e+00,239600
max_absdwing_area_flymale_frameany,2.916156e+00,-2.560311e-01,239600
max_dwing_angle_in_flyany_frameany,8.403378e-01,-4.353304e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.742698e-01,-2.039301e+00,239600
max_dwing_angle_in_flymale_frameany,8.064058e-01,-5.316708e+00,239600
max_dwing_angle_out_flyany_frameany,8.403569e-01,-4.352291e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.741846e-01,-2.039529e+00,239600
max_dwing_angle_out_flymale_frameany,8.065293e-01,-5.310983e+00,239600
max_wing_angle_flyany_frameany,7.948163e-02,-1.476341e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.043763e-02,-2.314841e+00,203
max_wing_angle_flyany_framenearfly,7.976758e-02,-5.568127e-01,343392
max_wing_angle_flyany_frametouch,7.646202e-02,-1.592505e+00,29685
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.863705e-01,-4.182869e+00,14909
max_wing_angle_flyfemale_frameany,8.121006e-02,-1.790964e+00,239610
max_wing_angle_flyfemale_framenearfly,8.199360e-02,-6.666550e-01,172733
max_wing_angle_flyfemale_frametouch,7.620797e-02,-1.502571e+00,16675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.775319e-02,-8.776254e-01,239610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.754156e-02,-3.766380e-01,170659
max_wing_angle_flymale_frametouch,7.671607e-02,-1.366760e+00,13010
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101864e+00,4.566383e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.350086e-01,6.838302e-01,14909
max_wing_area_flyfemale_frameany,1.101589e+00,2.245230e+00,239610
max_wing_area_flymale_frameany,1.102139e+00,6.594643e+00,239610
mean_wing_angle_flyany_frameany,2.341214e-02,-1.790060e-01,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.555381e-02,-1.712863e+00,239610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.127048e-02,9.430014e-01,239610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.078299e+00,4.857465e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.861747e-01,1.972613e+00,14909
mean_wing_area_flyfemale_frameany,1.068833e+00,2.492049e+00,239610
mean_wing_area_flymale_frameany,1.087764e+00,6.872878e+00,239610
min_absdwing_angle_flyany_frameany,8.021432e-01,-3.798790e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.799170e-01,-2.049775e+00,239600
min_absdwing_angle_flymale_frameany,8.243693e-01,-4.590540e+00,239600
min_absdwing_area_flyany_frameany,2.083054e+00,-4.502044e-02,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009019e+00,-1.160334e+00,239600
min_absdwing_area_flymale_frameany,2.157090e+00,1.097094e+00,239600
min_dwing_angle_in_flyany_frameany,-8.403569e-01,4.352291e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.741846e-01,2.039529e+00,239600
min_dwing_angle_in_flymale_frameany,-8.065293e-01,5.310983e+00,239600
min_dwing_angle_out_flyany_frameany,-8.403378e-01,4.353304e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.742698e-01,2.039301e+00,239600
min_dwing_angle_out_flymale_frameany,-8.064058e-01,5.316708e+00,239600
min_wing_angle_flyany_frameany,-3.265734e-02,2.326475e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.010244e-02,-9.769027e-01,239610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.521224e-02,4.517861e+00,239610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.054733e+00,5.025646e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.373408e-01,3.808698e+00,14909
min_wing_area_flyfemale_frameany,1.036077e+00,2.658713e+00,239610
min_wing_area_flymale_frameany,1.073389e+00,6.960055e+00,239610
nflies_close_flyany_frameany,1.890364e+00,2.559765e+01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.179869e+00,1.436995e+01,2476
nflies_close_flyany_framebodyturnstart,1.245087e+00,1.526717e+01,997
nflies_close_flyany_framecrabwalkallstart,1.551480e+00,1.822984e+01,1447
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.122768e+00,2.818409e+01,367956
nflies_close_flyany_framepivotcenter,2.635537e+00,1.247781e+01,3800
nflies_close_flyany_framepivotcenterstart,2.580138e+00,1.269167e+01,1190
nflies_close_flyany_framepivottailstart,1.366139e+00,1.263517e+01,1429
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.039587e+00,2.897264e+01,334575
nflies_close_flyany_frametouch,3.627209e+00,2.162455e+01,29685
nflies_close_flyany_framewalk,8.033921e-01,7.805801e+00,63448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.482567e+00,2.652514e+01,14909
nflies_close_flyfemale_frameany,2.243049e+00,2.784288e+01,239610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.537678e+00,2.122543e+01,239610
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079667e+00,2.325835e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388552e+00,-2.121969e+00,14909
nwingsdetected_flyfemale_frameany,1.038333e+00,-4.985851e-01,239610
nwingsdetected_flymale_frameany,1.121001e+00,3.550353e+00,239610
phi_flyany_frameany,-3.882028e-02,-3.954783e+00,479220
phisideways_flyany_framemove,4.729191e-01,4.510478e+00,144645
phisideways_flyfemale_framemove,4.407922e-01,2.201624e+00,93049
phisideways_flymale_framemove,5.050461e-01,5.096430e+00,51596
theta_mm_flyany_frameany,-1.458288e-01,-5.878203e+00,479220
velmag_ctr_flyany_frameany,3.344206e+00,-7.377309e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.834217e+00,-3.665264e-01,622
velmag_ctr_flyany_framebodyturn,8.310475e+00,-3.857032e+00,2476
velmag_ctr_flyany_framecrabwalkall,8.092191e+00,-7.236310e+00,7308
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.626664e+00,-5.301007e+00,144625
velmag_ctr_flyany_framenearfly,2.113245e+00,-8.445684e+00,343380
velmag_ctr_flyany_framenearwall,3.069056e+00,-8.377605e+00,367939
velmag_ctr_flyany_framenotnearfly_notnearwall,7.034897e+00,6.344715e-01,60936
velmag_ctr_flyany_framepivotcenter,1.843898e+00,-2.938295e+00,3800
velmag_ctr_flyany_framepivottail,9.112605e+00,-8.845581e-01,5574
velmag_ctr_flyany_framerighting,9.818710e+00,-8.025382e+00,252
velmag_ctr_flyany_framestop,4.841795e-01,-6.335843e+00,334575
velmag_ctr_flyany_frametouch,2.480983e+00,-8.053393e+00,29685
velmag_ctr_flyany_framewalk,1.502797e+01,-2.269799e+00,63447
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.610919e-01,-2.504029e+00,14909
velmag_ctr_flyfemale_frameany,4.443483e+00,-5.261208e+00,239600
velmag_ctr_flymale_frameany,2.244928e+00,-8.363021e+00,239600
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.748826e+00,-7.228289e+00,479200
velmag_flyfemale_frameany,3.716558e+00,-5.170211e+00,239600
velmag_flymale_frameany,1.781095e+00,-8.134421e+00,239600
velmag_nose_flyany_frameany,3.719829e+00,-7.314787e+00,479200
