field,value,zscore,nflyframes
du_tail_flymale_frameany,4.295055e+00,-2.246638e+00,242327
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308892e-01,-2.729582e-01,2162
duration_flyany_framebodyturn,8.898222e-02,4.097790e+00,2827
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.519808e-01,-1.833706e+00,35306
duration_flyany_framecrabwalkextreme,1.096922e-01,-2.163947e+00,819
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.601188e-01,-4.299731e+00,181104
duration_flyany_framepivotcenter,9.619484e-02,3.040534e+00,581
duration_flyany_framepivottail,1.578150e-01,5.030404e+00,11079
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.225547e+00,-4.560176e-02,298356
duration_flyany_frametouch,1.369391e-01,-3.321141e+00,1995
duration_flyany_framewalk,4.999494e-01,-1.272034e+00,90850
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.354336e-01,-1.427132e+01,36076
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238782e-01,-2.385858e+00,497
duration_flyfemale_framebodyturn,8.757356e-02,3.407593e+00,732
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.104762e-01,-2.991948e+00,10091
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.669197e-01,-5.253400e+00,69828
duration_flyfemale_framepivotcenter,9.839894e-02,2.857148e+00,462
duration_flyfemale_framepivottail,1.593866e-01,5.378043e+00,3351
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.349867e+00,6.268315e-01,166770
duration_flyfemale_frametouch,1.485218e-01,-1.897419e+00,659
duration_flyfemale_framewalk,4.567426e-01,-1.622107e+00,31030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.450868e-01,-1.071251e+01,15487
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376385e-01,1.808672e+00,1665
duration_flymale_framebodyturn,9.041752e-02,4.252889e+00,2092
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.931299e-01,-8.590890e-01,25213
duration_flymale_framecrabwalkextreme,1.098084e-01,-1.942260e+00,668
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.504688e-01,-2.662064e+00,111203
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.562699e-01,4.182300e+00,7728
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.101066e+00,-2.593979e-01,131124
duration_flymale_frametouch,1.267381e-01,-3.190434e+00,1336
duration_flymale_framewalk,5.397481e-01,-8.532977e-01,59817
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.179505e-01,-1.184649e+01,20374
dv_cor_flyany_frameany,4.418224e-02,1.487649e+00,479440
dv_cor_flyfemale_frameany,2.565572e-02,4.290105e-01,236598
dv_cor_flymale_frameany,6.229784e-02,1.524777e+00,242327
dv_ctr_flyany_frameany,5.286926e-02,1.408933e+00,479440
dv_ctr_flyfemale_frameany,2.511585e-02,3.313552e-01,236598
dv_ctr_flymale_frameany,8.000762e-02,1.528430e+00,242327
dv_tail_flyany_frameany,9.869147e-02,3.168951e+00,479440
dv_tail_flyfemale_frameany,4.795042e-02,1.163566e+00,236598
dv_tail_flymale_frameany,1.485222e-01,3.395411e+00,242327
dwing_angle_diff_flyany_frameany,-7.134345e-05,-7.286541e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.007524e-04,2.287292e+00,236598
dwing_angle_diff_flymale_frameany,-6.535661e-04,-1.260289e+00,242327
dwing_angle_imbalance_flyany_frameany,-1.057467e+00,-6.931385e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763383e+00,-1.228491e+00,36076
dwing_angle_imbalance_flyfemale_frameany,-9.325436e-01,-6.953503e+00,236598
dwing_angle_imbalance_flymale_frameany,-1.175752e+00,-5.464512e+00,242327
ecc_flyany_frameany,3.450654e-01,-3.548724e+00,479460
ecc_flyfemale_frameany,3.495579e-01,-1.959470e+00,236608
ecc_flymale_frameany,3.406073e-01,-4.356962e+00,242337
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,4.509240e-03,-5.556477e-01,479460
fractime_flyany_framebackup_nearfly,1.391148e-03,-2.665874e+00,479460
fractime_flyany_framebackup_nearwall,4.502983e-03,-5.392989e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.174618e-01,479460
fractime_flyany_framebodyturn,5.896217e-03,-3.190172e+00,479460
fractime_flyany_framebodyturn_nearfly,1.097068e-03,-4.789570e+00,479460
fractime_flyany_framebodyturn_nearwall,5.664706e-03,-3.147738e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106537e-04,-8.925463e-01,479460
fractime_flyany_framechase,1.251408e-05,-1.005843e+00,479460
fractime_flyany_framechase_notwingextension,1.251408e-05,-1.033767e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,7.363701e-02,-1.652798e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.292079e-02,-3.270740e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.899429e-02,-1.954107e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.944020e-03,1.154206e+01,479460
fractime_flyany_framecrabwalkextreme,1.720686e-03,-1.343963e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.087932e-04,-2.700084e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.641430e-03,-1.360772e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,1.257261e+00,479460
fractime_flyany_framejump,1.251408e-05,-2.713448e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.558607e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.534398e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.672906e+00,479460
fractime_flyany_framemove,3.777249e-01,-3.828566e+00,479460
fractime_flyany_framemove_nearfly,8.237601e-02,-5.091816e+00,479460
fractime_flyany_framemove_nearwall,2.948984e-01,-5.054640e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.106119e-02,3.279831e+00,479460
fractime_flyany_framenotanybehavior,1.374880e-01,-6.884418e-01,479460
fractime_flyany_framepivotcenter,1.228465e-03,3.120384e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.505068e-04,2.247854e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,-6.120329e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.902474e-04,4.272669e+00,479460
fractime_flyany_framepivotcenter_stop,2.419388e-04,1.246886e+00,479460
fractime_flyany_framepivottail,2.310725e-02,-1.960071e+00,479460
fractime_flyany_framepivottail_nearfly,6.142327e-03,-3.955336e+00,479460
fractime_flyany_framepivottail_nearwall,2.286322e-02,-1.985703e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710257e-04,1.839609e+00,479460
fractime_flyany_framerighting,1.856255e-04,-1.661680e+00,479460
fractime_flyany_framerighting_nearfly,5.005631e-05,-1.574849e+00,479460
fractime_flyany_framerighting_nearwall,1.856255e-04,-1.377963e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.997200e+00,479460
fractime_flyany_framestop,6.222751e-01,3.828566e+00,479460
fractime_flyany_framestop_nearfly,1.266842e-01,-1.032047e+00,479460
fractime_flyany_framestop_nearwall,2.165186e-01,-1.845470e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.407062e-01,7.033631e+00,479460
fractime_flyany_framestop_notwinggrooming,5.500146e-01,4.386426e+00,479460
fractime_flyany_frametouch,4.169274e-03,-3.233905e+00,479460
fractime_flyany_frametouch_notchase,4.167188e-03,-3.781583e+00,479460
fractime_flyany_framewalk,1.894840e-01,-4.044321e+00,479460
fractime_flyany_framewalk_nearfly,3.688107e-02,-4.754576e+00,479460
fractime_flyany_framewalk_nearwall,1.654486e-01,-4.452658e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.129062e-02,1.934861e-01,479460
fractime_flyany_framewingextension,1.209694e-04,-8.973461e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-9.159994e-01,479460
fractime_flyany_framewingextension_notchase,1.209694e-04,-1.002663e+00,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,8.643458e-01,479460
fractime_flyany_framewingflick,9.385559e-05,2.600841e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-4.480190e-01,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,3.593114e+00,479460
fractime_flyany_framewinggrooming,7.524298e-02,-9.782545e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.181329e-02,-1.617239e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.026154e-02,-3.098053e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.594419e-02,6.647407e-01,479460
fractime_flyfemale_firsthalf_framechase,8.394684e-06,-1.061127e+00,119123
fractime_flyfemale_firsthalf_frametouch,2.207802e-03,-4.071213e+00,119123
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,236598
fractime_flyfemale_framebackup,2.100609e-03,-3.310726e+00,236598
fractime_flyfemale_framebodyturn,3.093855e-03,-5.028756e+00,236598
fractime_flyfemale_framechase,4.226578e-06,-1.126599e+00,236598
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,236598
fractime_flyfemale_framecrabwalkall,4.265040e-02,-3.286212e+00,236598
fractime_flyfemale_framecrabwalkextreme,6.635728e-04,-2.635152e+00,236598
fractime_flyfemale_framejump,8.453157e-06,-2.609976e+00,236598
fractime_flyfemale_framemove,2.951335e-01,-5.005141e+00,236598
fractime_flyfemale_framenotanybehavior,1.288388e-01,-1.507811e+00,236598
fractime_flyfemale_framepivotcenter,1.952679e-03,4.305120e+00,236598
fractime_flyfemale_framepivottail,1.416326e-02,-4.011866e+00,236598
fractime_flyfemale_framerighting,4.649236e-05,-1.685435e+00,236598
fractime_flyfemale_framestop,7.048665e-01,5.005141e+00,236598
fractime_flyfemale_frametouch,2.802221e-03,-4.284283e+00,236598
fractime_flyfemale_framewalk,1.311507e-01,-5.236828e+00,236598
fractime_flyfemale_framewingextension,1.437037e-04,-3.012104e-01,236598
fractime_flyfemale_framewingflick,6.339868e-05,5.297189e-01,236598
fractime_flyfemale_framewinggrooming,6.545702e-02,-1.888475e+00,236598
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,117475
fractime_flyfemale_secondhalf_frametouch,3.404980e-03,-3.847583e+00,117475
fractime_flyfirsthalf_framebackup,5.047134e-03,-8.529312e-03,239740
fractime_flyfirsthalf_framebodyturn,6.765663e-03,-3.054891e+00,239740
fractime_flyfirsthalf_framechase,2.502711e-05,-8.951417e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.238258e-02,-1.628693e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.472428e-03,-1.651894e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.645064e+00,239740
fractime_flyfirsthalf_framemove,3.892675e-01,-3.962544e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.109535e-03,3.282593e+00,239740
fractime_flyfirsthalf_framepivottail,2.486861e-02,-2.073697e+00,239740
fractime_flyfirsthalf_framerighting,1.334779e-04,-1.535649e+00,239740
fractime_flyfirsthalf_framestop,6.107325e-01,3.962544e+00,239740
fractime_flyfirsthalf_frametouch,4.271294e-03,-3.113752e+00,239740
fractime_flyfirsthalf_framewalk,2.017477e-01,-4.032935e+00,239740
fractime_flyfirsthalf_framewingextension,1.626762e-04,-7.155335e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,3.852388e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.506048e-02,-1.313467e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,120368
fractime_flymale_firsthalf_framechase,4.153928e-05,-8.609717e-01,120368
fractime_flymale_firsthalf_frametouch,6.322278e-03,-2.122348e+00,120368
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,242327
fractime_flymale_framebackup,6.870881e-03,2.501462e+00,242327
fractime_flymale_framebodyturn,8.645343e-03,-1.118993e+00,242327
fractime_flymale_framechase,2.063328e-05,-9.780387e-01,242327
fractime_flymale_framechase_notwingextension,2.063328e-05,-1.000775e+00,242327
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,242327
fractime_flymale_framecrabwalkall,1.040536e-01,-2.755976e-01,242327
fractime_flymale_framecrabwalkextreme,2.756606e-03,-4.601478e-01,242327
fractime_flymale_framejump,1.650662e-05,-2.243123e+00,242327
fractime_flymale_framemove,4.588964e-01,-2.104018e+00,242327
fractime_flymale_framenotanybehavior,1.459804e-01,3.182404e-01,242327
fractime_flymale_framepivotcenter,5.240852e-04,3.336128e-01,242327
fractime_flymale_framepivottail,3.189079e-02,4.712674e-01,242327
fractime_flymale_framerighting,3.218791e-04,-1.304393e+00,242327
fractime_flymale_framestop,5.411036e-01,2.104018e+00,242327
fractime_flymale_frametouch,5.513211e-03,-2.281644e+00,242327
fractime_flymale_frametouch_notchase,5.509085e-03,-2.703399e+00,242327
fractime_flymale_framewalk,2.468441e-01,-2.240007e+00,242327
fractime_flymale_framewingextension,9.903973e-05,-9.046574e-01,242327
fractime_flymale_framewingflick,1.237997e-04,1.706834e-01,242327
fractime_flymale_framewinggrooming,8.407648e-02,3.734172e-01,242327
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,121959
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.010065e+00,121959
fractime_flymale_secondhalf_frametouch,4.714699e-03,-2.189141e+00,121959
fractime_flysecondhalf_framebackup,3.971631e-03,-1.042342e+00,239700
fractime_flysecondhalf_framebodyturn,5.027117e-03,-3.186416e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.030485e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.489779e-02,-1.555286e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.969128e-03,-9.802439e-01,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.502214e+00,239700
fractime_flysecondhalf_framemove,3.661285e-01,-3.503919e+00,239700
fractime_flysecondhalf_framepivotcenter,1.347518e-03,2.796089e+00,239700
fractime_flysecondhalf_framepivottail,2.134752e-02,-1.675919e+00,239700
fractime_flysecondhalf_framerighting,2.377972e-04,-1.712778e+00,239700
fractime_flysecondhalf_framestop,6.338715e-01,3.503919e+00,239700
fractime_flysecondhalf_frametouch,4.067584e-03,-2.925275e+00,239700
fractime_flysecondhalf_framewalk,1.772215e-01,-3.843165e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-9.916061e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,4.975537e-02,239700
fractime_flysecondhalf_framewinggrooming,7.543179e-02,-5.055337e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.869623e+00,-2.856288e+00,100226
magveldiff_nose2ell_flyany_frametouch,1.052735e+01,1.967074e+00,1995
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.186706e+00,-4.836599e+00,55446
magveldiff_nose2ell_flyfemale_frametouch,7.761148e+00,-1.426065e+00,659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.050430e+01,-8.892210e-01,44743
magveldiff_nose2ell_flymale_frametouch,1.300959e+01,4.313707e+00,1336
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.138685e+00,1.638692e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.933823e+00,1.823870e+01,100226
max_absdwing_angle_flyany_frametouch,2.285975e+00,7.196917e+00,1995
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.787915e+00,1.476925e+01,36076
max_absdwing_angle_flyfemale_frameany,2.927809e+00,1.441662e+01,236598
max_absdwing_angle_flyfemale_framenearfly,2.853968e+00,1.734633e+01,55446
max_absdwing_angle_flyfemale_frametouch,2.176196e+00,6.812479e+00,659
max_absdwing_angle_flymale_frameany,3.334588e+00,1.377068e+01,242327
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.013054e+00,1.485794e+01,44743
max_absdwing_angle_flymale_frametouch,2.377076e+00,5.963930e+00,1336
max_absdwing_area_flyany_frameany,6.217586e+00,1.713849e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.779823e+00,-1.660020e+00,36076
max_absdwing_area_flyfemale_frameany,6.297564e+00,1.387640e+01,236598
max_absdwing_area_flymale_frameany,6.139725e+00,1.442809e+01,242327
max_dwing_angle_in_flyany_frameany,1.681678e+00,1.402928e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.505563e+00,1.142343e+01,236598
max_dwing_angle_in_flymale_frameany,1.848569e+00,1.301443e+01,242327
max_dwing_angle_out_flyany_frameany,1.681607e+00,1.402874e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.506363e+00,1.141944e+01,236598
max_dwing_angle_out_flymale_frameany,1.847916e+00,1.300642e+01,242327
max_wing_angle_flyany_frameany,2.623330e-01,2.017329e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.252517e-01,1.797681e+01,100236
max_wing_angle_flyany_frametouch,1.267301e-01,3.368305e+00,1995
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.442736e-01,2.074566e+01,36076
max_wing_angle_flyfemale_frameany,2.627372e-01,2.096814e+01,236608
max_wing_angle_flyfemale_framenearfly,2.457020e-01,2.397830e+01,55452
max_wing_angle_flyfemale_frametouch,1.211182e-01,6.427874e+00,659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.605407e-01,1.428460e+01,242337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.058575e-01,1.091390e+01,44747
max_wing_angle_flymale_frametouch,1.311069e-01,1.975783e+00,1336
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.024980e-01,-4.108440e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.865395e-01,1.459080e+00,36076
max_wing_area_flyfemale_frameany,9.523147e-01,-6.025097e-01,236608
max_wing_area_flymale_frameany,8.541488e-01,-7.740532e-02,242337
mean_wing_angle_flyany_frameany,1.510929e-01,2.106035e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.634643e-01,2.427934e+01,236608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.382872e-01,1.342156e+01,242337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.734671e-01,-3.391081e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.008889e-01,-5.316281e-02,36076
mean_wing_area_flyfemale_frameany,8.222130e-01,-2.952413e+00,236608
mean_wing_area_flymale_frameany,7.264150e-01,-3.309703e+00,242337
min_absdwing_angle_flyany_frameany,1.309373e+00,1.077975e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.257434e+00,1.029185e+01,236598
min_absdwing_angle_flymale_frameany,1.359533e+00,8.739199e+00,242327
min_absdwing_area_flyany_frameany,3.131092e+00,1.451614e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.221171e+00,1.318210e+01,236598
min_absdwing_area_flymale_frameany,3.045522e+00,1.122784e+01,242327
min_dwing_angle_in_flyany_frameany,-1.681607e+00,-1.402874e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.506363e+00,-1.141944e+01,236598
min_dwing_angle_in_flymale_frameany,-1.847916e+00,-1.300642e+01,242327
min_dwing_angle_out_flyany_frameany,-1.681678e+00,-1.402928e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.505563e+00,-1.142343e+01,236598
min_dwing_angle_out_flymale_frameany,-1.848569e+00,-1.301443e+01,242327
min_wing_angle_flyany_frameany,3.985287e-02,1.652883e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.419138e-02,2.154506e+01,236608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.603374e-02,8.399134e+00,242337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.444362e-01,-6.227228e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.152382e-01,-2.494784e+00,36076
min_wing_area_flyfemale_frameany,6.921114e-01,-5.192862e+00,236608
min_wing_area_flymale_frameany,5.986812e-01,-6.329186e+00,242337
nflies_close_flyany_frameany,2.817545e-01,-3.107041e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.761465e-01,-3.962656e+00,522
nflies_close_flyany_framebodyturn,2.566564e-01,-4.559794e+00,2827
nflies_close_flyany_framebodyturnstart,2.582048e-01,-4.645202e+00,1042
nflies_close_flyany_framecrabwalkallstart,2.901835e-01,-3.332427e+00,4250
nflies_close_flyany_framecrabwalkextreme,4.279699e-01,-4.200730e+00,819
nflies_close_flyany_framecrabwalkextremestart,3.906487e-01,-4.730078e+00,237
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.815210e-01,-2.597416e+00,245204
nflies_close_flyany_framepivotcenter,5.162801e-01,-3.981910e-01,581
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.129225e-01,-4.260766e+00,2319
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.667707e-01,-2.287218e+00,298356
nflies_close_flyany_frametouch,1.410154e+00,-2.046461e+00,1999
nflies_close_flyany_framewalk,2.677276e-01,-3.275040e+00,90850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.898831e-01,-1.111617e+00,36076
nflies_close_flyfemale_frameany,3.477059e-01,-2.644651e+00,236608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.177752e-01,-3.434812e+00,242337
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.387926e+00,2.440912e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.615283e+00,8.311796e+00,36076
nwingsdetected_flyfemale_frameany,1.462660e+00,3.347210e+01,236608
nwingsdetected_flymale_frameany,1.314616e+00,1.257292e+01,242337
phi_flyany_frameany,-7.820584e-02,-7.704229e+00,479460
phisideways_flyany_framemove,4.985437e-01,4.164786e+00,181104
phisideways_flyfemale_framemove,4.863244e-01,3.239514e+00,69838
phisideways_flymale_framemove,5.106478e-01,3.939439e+00,111213
theta_mm_flyany_frameany,2.750940e-02,1.021626e+00,479460
velmag_ctr_flyany_frameany,4.547867e+00,-3.510778e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.012944e+01,3.303398e+00,2162
velmag_ctr_flyany_framebodyturn,1.203133e+01,1.944111e+00,2827
velmag_ctr_flyany_framecrabwalkall,1.272679e+01,-1.400830e+00,35306
velmag_ctr_flyany_framecrabwalkextreme,7.891485e+00,5.917881e-01,819
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.024292e+01,-2.627319e+00,181084
velmag_ctr_flyany_framenearfly,4.723566e+00,-3.009140e+00,100226
velmag_ctr_flyany_framenearwall,6.916890e+00,-1.641686e+00,245194
velmag_ctr_flyany_framenotnearfly_notnearwall,1.823607e+00,-2.245155e+00,197422
velmag_ctr_flyany_framepivotcenter,2.026314e+00,-1.136938e+00,581
velmag_ctr_flyany_framepivottail,1.107075e+01,1.630829e+00,11079
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.653832e-01,2.980638e+00,298356
velmag_ctr_flyany_frametouch,6.076693e+00,1.458303e+00,1995
velmag_ctr_flyany_framewalk,1.562737e+01,-9.622195e-01,90847
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.876705e-01,4.307144e+00,36076
velmag_ctr_flyfemale_frameany,3.085078e+00,-4.782273e+00,236598
velmag_ctr_flymale_frameany,5.983344e+00,-1.920472e+00,242327
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.709957e+00,-3.502628e+00,479440
velmag_flyfemale_frameany,2.410747e+00,-4.677861e+00,236598
velmag_flymale_frameany,4.985281e+00,-2.032577e+00,242327
velmag_nose_flyany_frameany,4.980591e+00,-3.446117e+00,479440
