field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.463394e-01,-1.003594e+00,25945
du_ctr_flyfemale_frameany,7.122144e+00,-4.670827e-01,208103
du_ctr_flymale_frameany,7.264529e+00,-1.496292e+00,269867
du_ctr_flymale_framechase,1.501139e+01,-4.149280e-02,367
du_tail_flyany_frameany,7.185302e+00,-1.130658e+00,479440
du_tail_flyany_framepivottail,1.144912e-01,-2.327201e+00,11289
du_tail_flyfemale_frameany,7.119608e+00,-4.692541e-01,208103
du_tail_flymale_frameany,7.269658e+00,-1.489426e+00,269867
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269589e-01,-2.269886e+00,2138
duration_flyany_framebodyturn,7.831985e-02,-3.143137e+00,4110
duration_flyany_framechase,1.009584e-01,-2.128293e+00,674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.471968e-01,3.056674e+00,71511
duration_flyany_framecrabwalkextreme,1.297076e-01,3.256989e+00,2648
duration_flyany_framejump,8.003313e-02,-1.472397e+00,943
duration_flyany_framemove,1.645507e+00,-1.403371e+00,350195
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.154896e-01,-2.133524e+00,11289
duration_flyany_framerighting,3.193223e-01,-1.586664e+00,1564
duration_flyany_framestop,6.082413e-01,-3.761138e-01,129265
duration_flyany_frametouch,1.654508e-01,-4.134550e-01,12604
duration_flyany_framewalk,5.125479e-01,-3.102171e+00,179456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.266569e+00,3.013886e+00,25945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334261e-01,-1.631219e+00,981
duration_flyfemale_framebodyturn,8.061341e-02,-7.919459e-01,2046
duration_flyfemale_framechase,9.032423e-02,-4.036755e-01,304
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613552e-01,-3.639835e-01,20472
duration_flyfemale_framecrabwalkextreme,1.226900e-01,1.545596e+00,695
duration_flyfemale_framejump,8.275043e-02,-1.205516e+00,488
duration_flyfemale_framemove,1.669908e+00,-7.154967e-01,149467
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165311e-01,-1.004827e+00,4601
duration_flyfemale_framerighting,3.068015e-01,-1.925801e+00,866
duration_flyfemale_framestop,6.502035e-01,-5.051651e-01,58636
duration_flyfemale_frametouch,1.752692e-01,1.220111e+00,5763
duration_flyfemale_framewalk,5.223575e-01,-1.967836e+00,78067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.565684e+00,3.127236e+00,14273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218007e-01,-2.056254e+00,1154
duration_flymale_framebodyturn,7.659505e-02,-4.379459e+00,2060
duration_flymale_framechase,1.123629e-01,-2.669704e+00,367
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.134407e-01,3.411094e+00,51018
duration_flymale_framecrabwalkextreme,1.362350e-01,3.320795e+00,1942
duration_flymale_framejump,7.842409e-02,-1.139754e+00,448
duration_flymale_framemove,1.615418e+00,-1.524712e+00,200223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.145981e-01,-3.042337e+00,6683
duration_flymale_framerighting,3.222765e-01,-4.509199e-01,688
duration_flymale_framestop,5.741572e-01,-2.302823e-01,69644
duration_flymale_frametouch,1.580455e-01,-1.002031e+00,6823
duration_flymale_framewalk,5.050674e-01,-3.650986e+00,101360
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901126e+00,1.078881e+00,11078
dv_cor_flyany_frameany,-8.774479e-02,-1.479579e+00,479440
dv_cor_flyfemale_frameany,-2.396292e-01,-3.830580e+00,208103
dv_cor_flymale_frameany,2.902595e-02,6.888323e-01,269867
dv_ctr_flyany_frameany,-1.314691e-01,-1.802700e+00,479440
dv_ctr_flyfemale_frameany,-3.390008e-01,-4.060191e+00,208103
dv_ctr_flymale_frameany,2.850449e-02,5.752017e-01,269867
dv_tail_flyany_frameany,9.468236e-04,5.555540e-01,479440
dv_tail_flyfemale_frameany,-7.694943e-02,-1.316058e+00,208103
dv_tail_flymale_frameany,6.082139e-02,1.589646e+00,269867
dwing_angle_diff_flyany_frameany,1.888624e-05,8.258157e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.654049e-04,-2.455700e+00,208103
dwing_angle_diff_flymale_frameany,-9.290564e-05,4.083953e-01,269867
dwing_angle_imbalance_flyany_frameany,-5.574802e-01,2.005969e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.870691e+00,-9.895425e-01,25945
dwing_angle_imbalance_flyfemale_frameany,-4.643840e-01,2.151262e+00,208103
dwing_angle_imbalance_flymale_frameany,-6.238265e-01,1.802933e+00,269867
ecc_flyany_frameany,3.419382e-01,5.318480e-01,479460
ecc_flyfemale_frameany,3.430397e-01,5.990738e-01,208112
ecc_flymale_frameany,3.410089e-01,4.463343e-01,269878
fractime_flyany_frameattemptedcopulation,1.001126e-04,-6.374661e-01,479460
fractime_flyany_framebackup,4.459183e-03,3.416622e-01,479460
fractime_flyany_framebackup_nearfly,2.928294e-03,2.814321e-01,479460
fractime_flyany_framebackup_nearwall,4.444583e-03,3.563968e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.484631e-01,479460
fractime_flyany_framebodyturn,8.572144e-03,-1.302675e+00,479460
fractime_flyany_framebodyturn_nearfly,3.345430e-03,-1.472101e+00,479460
fractime_flyany_framebodyturn_nearwall,8.230092e-03,-1.258706e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,-2.342144e-01,479460
fractime_flyany_framechase,1.416177e-03,-2.095245e+00,479460
fractime_flyany_framechase_notwingextension,1.416177e-03,-2.188449e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.491490e-01,2.520270e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.266049e-02,9.754876e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.486923e-01,2.554359e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690527e-04,-1.358602e+00,479460
fractime_flyany_framecrabwalkextreme,5.522880e-03,3.046182e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.513244e-03,3.909859e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.466567e-03,3.253280e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-7.150771e-01,479460
fractime_flyany_framejump,1.966796e-03,7.262200e-02,479460
fractime_flyany_framejump_nearfly,5.318483e-04,-1.328418e-02,479460
fractime_flyany_framejump_nearwall,9.614984e-04,3.207321e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.968423e-04,-8.864678e-02,479460
fractime_flyany_framemove,7.303946e-01,8.702117e-01,479460
fractime_flyany_framemove_nearfly,2.877821e-01,3.496454e-01,479460
fractime_flyany_framemove_nearwall,6.780628e-01,1.364668e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.602469e-02,-1.152895e+00,479460
fractime_flyany_framenotanybehavior,2.472636e-01,2.767068e+00,479460
fractime_flyany_framepivotcenter,2.753097e-04,-5.198728e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-1.032368e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-5.456929e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-2.609021e-01,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-2.956558e-01,479460
fractime_flyany_framepivottail,2.354524e-02,8.939878e-02,479460
fractime_flyany_framepivottail_nearfly,1.065991e-02,-4.277771e-01,479460
fractime_flyany_framepivottail_nearwall,2.343887e-02,1.084121e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-1.630735e-02,479460
fractime_flyany_framerighting,3.262003e-03,6.716166e-02,479460
fractime_flyany_framerighting_nearfly,1.094982e-03,4.519335e-01,479460
fractime_flyany_framerighting_nearwall,2.194135e-03,-2.360678e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.072707e-04,8.364074e-01,479460
fractime_flyany_framestop,2.696054e-01,-8.702117e-01,479460
fractime_flyany_framestop_nearfly,8.252618e-02,-9.985252e-01,479460
fractime_flyany_framestop_nearwall,1.792829e-01,-6.054321e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.258040e-02,-2.719641e-01,479460
fractime_flyany_framestop_notwinggrooming,2.163622e-01,-7.946526e-01,479460
fractime_flyany_frametouch,2.628791e-02,-5.754086e-01,479460
fractime_flyany_frametouch_notchase,2.606474e-02,-1.920774e-01,479460
fractime_flyany_framewalk,3.742877e-01,-1.510784e+00,479460
fractime_flyany_framewalk_nearfly,1.187753e-01,-1.797366e+00,479460
fractime_flyany_framewalk_nearwall,3.422705e-01,-1.165962e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.907646e-02,-1.251695e+00,479460
fractime_flyany_framewingextension,4.463355e-04,-1.255252e+00,479460
fractime_flyany_framewingextension_nearfly,2.106537e-04,-1.276462e+00,479460
fractime_flyany_framewingextension_notchase,4.463355e-04,-1.151920e+00,479460
fractime_flyany_framewingextension_notnearfly,2.356818e-04,9.367962e-01,479460
fractime_flyany_framewingflick,4.379927e-05,-1.008705e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-9.578577e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.326930e-01,479460
fractime_flyany_framewinggrooming,5.411296e-02,-4.014626e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.690861e-03,-8.547941e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.775122e-02,-2.261115e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.435740e-02,-2.068593e-01,479460
fractime_flyfemale_firsthalf_framechase,1.663862e-03,4.441168e-01,103975
fractime_flyfemale_firsthalf_frametouch,3.210387e-02,1.639853e+00,103975
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,208103
fractime_flyfemale_framebackup,4.714012e-03,-9.244746e-02,208103
fractime_flyfemale_framebodyturn,9.831670e-03,-1.190044e-03,208103
fractime_flyfemale_framechase,1.460815e-03,6.555641e-01,208103
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,208103
fractime_flyfemale_framecrabwalkall,9.837436e-02,-1.538726e-01,208103
fractime_flyfemale_framecrabwalkextreme,3.339692e-03,1.163360e+00,208103
fractime_flyfemale_framejump,2.344993e-03,4.492473e-02,208103
fractime_flyfemale_framemove,7.182357e-01,6.795975e-01,208103
fractime_flyfemale_framenotanybehavior,2.549170e-01,1.816809e+00,208103
fractime_flyfemale_framepivotcenter,4.180622e-04,9.339134e-02,208103
fractime_flyfemale_framepivottail,2.210924e-02,4.747203e-01,208103
fractime_flyfemale_framerighting,4.161401e-03,-3.740273e-01,208103
fractime_flyfemale_framestop,2.817643e-01,-6.795975e-01,208103
fractime_flyfemale_frametouch,2.769302e-02,1.843546e+00,208103
fractime_flyfemale_framewalk,3.751364e-01,-7.393325e-01,208103
fractime_flyfemale_framewingextension,1.249381e-04,-4.006238e-01,208103
fractime_flyfemale_framewingflick,3.844250e-05,-6.728389e-01,208103
fractime_flyfemale_framewinggrooming,6.858623e-02,-6.586377e-02,208103
fractime_flyfemale_secondhalf_framechase,1.258067e-03,8.619390e-01,104128
fractime_flyfemale_secondhalf_frametouch,2.328864e-02,1.838534e+00,104128
fractime_flyfirsthalf_framebackup,4.175357e-03,-2.204838e-01,239740
fractime_flyfirsthalf_framebodyturn,9.451906e-03,-1.237602e+00,239740
fractime_flyfirsthalf_framechase,1.564195e-03,-1.987347e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.431134e-01,2.311592e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.084675e-03,2.598182e+00,239740
fractime_flyfirsthalf_framejump,2.615333e-03,7.164079e-01,239740
fractime_flyfirsthalf_framemove,7.341954e-01,6.499815e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.420372e-04,-7.035286e-02,239740
fractime_flyfirsthalf_framepivottail,2.564028e-02,5.033018e-02,239740
fractime_flyfirsthalf_framerighting,3.495453e-03,6.780091e-02,239740
fractime_flyfirsthalf_framestop,2.658046e-01,-6.499815e-01,239740
fractime_flyfirsthalf_frametouch,2.947777e-02,-6.566969e-01,239740
fractime_flyfirsthalf_framewalk,3.698173e-01,-2.076606e+00,239740
fractime_flyfirsthalf_framewingextension,6.089931e-04,-1.057116e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.018924e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.572704e-02,-4.570233e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.257052e-04,-5.889139e-01,135237
fractime_flymale_firsthalf_framechase,1.493674e-03,-1.990439e+00,135237
fractime_flymale_firsthalf_frametouch,2.754424e-02,-1.177221e+00,135237
fractime_flymale_frameattemptedcopulation,1.778654e-04,-6.336563e-01,269867
fractime_flymale_framebackup,4.276180e-03,7.892453e-01,269867
fractime_flymale_framebodyturn,7.648212e-03,-1.968899e+00,269867
fractime_flymale_framechase,1.389573e-03,-2.133604e+00,269867
fractime_flymale_framechase_notwingextension,1.389573e-03,-2.233203e+00,269867
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,269867
fractime_flymale_framecrabwalkall,1.890487e-01,3.258374e+00,269867
fractime_flymale_framecrabwalkextreme,7.196137e-03,3.152265e+00,269867
fractime_flymale_framejump,1.686016e-03,2.384539e-01,269867
fractime_flymale_framemove,7.419321e-01,9.690757e-01,269867
fractime_flymale_framenotanybehavior,2.411669e-01,3.672500e+00,269867
fractime_flymale_framepivotcenter,1.667488e-04,-1.335279e+00,269867
fractime_flymale_framepivottail,2.476405e-02,-3.503169e-01,269867
fractime_flymale_framerighting,2.560521e-03,1.039831e+00,269867
fractime_flymale_framestop,2.580679e-01,-9.690757e-01,269867
fractime_flymale_frametouch,2.528282e-02,-1.135984e+00,269867
fractime_flymale_frametouch_notchase,2.508643e-02,-9.018608e-01,269867
fractime_flymale_framewalk,3.755924e-01,-1.888144e+00,269867
fractime_flymale_framewingextension,6.966395e-04,-1.240911e+00,269867
fractime_flymale_framewingflick,4.817188e-05,-9.942019e-01,269867
fractime_flymale_framewinggrooming,4.104985e-02,-5.966511e-01,269867
fractime_flymale_secondhalf_frameattemptedcopulation,2.299004e-04,-6.127252e-01,134841
fractime_flymale_secondhalf_framechase,1.282993e-03,-2.038181e+00,134841
fractime_flymale_secondhalf_frametouch,2.294554e-02,-9.173980e-01,134841
fractime_flysecondhalf_framebackup,4.743429e-03,8.695426e-01,239700
fractime_flysecondhalf_framebodyturn,7.692950e-03,-1.310491e+00,239700
fractime_flysecondhalf_framechase,1.268252e-03,-1.964281e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.551940e-01,2.530885e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.957447e-03,3.284522e+00,239700
fractime_flysecondhalf_framejump,1.318315e-03,-6.125941e-01,239700
fractime_flysecondhalf_framemove,7.265707e-01,1.025653e+00,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-8.258715e-01,239700
fractime_flysecondhalf_framepivottail,2.145181e-02,1.240404e-01,239700
fractime_flysecondhalf_framerighting,3.028786e-03,6.243099e-02,239700
fractime_flysecondhalf_framestop,2.734293e-01,-1.025653e+00,239700
fractime_flysecondhalf_frametouch,2.309971e-02,-3.707007e-01,239700
fractime_flysecondhalf_framewalk,3.787860e-01,-9.209542e-01,239700
fractime_flysecondhalf_framewingextension,2.836879e-04,-1.311369e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-8.423546e-01,239700
fractime_flysecondhalf_framewinggrooming,5.250313e-02,-2.964614e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.301690e+01,-1.773861e-01,177544
magveldiff_nose2ell_flyany_frametouch,9.330073e+00,-2.689138e-01,12604
magveldiff_nose2ell_flyfemale_framechase,9.304751e+00,-1.965648e-02,304
magveldiff_nose2ell_flyfemale_framenearfly,1.263764e+01,-1.980000e-01,73970
magveldiff_nose2ell_flyfemale_frametouch,8.621398e+00,-9.059911e-01,5763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.947116e+00,-3.797715e-01,367
magveldiff_nose2ell_flymale_framenearfly,1.333941e+01,-1.888297e-01,103070
magveldiff_nose2ell_flymale_frametouch,9.888323e+00,1.185187e-01,6823
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490063e+00,3.552097e-01,479440
max_absdwing_angle_flyany_framechase,1.130315e+00,-9.033347e-01,674
max_absdwing_angle_flyany_framenearfly,1.348891e+00,1.978504e-01,177544
max_absdwing_angle_flyany_frametouch,1.379488e+00,-3.385829e-01,12604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.687060e+00,3.349623e+00,25945
max_absdwing_angle_flyfemale_frameany,1.485725e+00,9.650101e-01,208103
max_absdwing_angle_flyfemale_framenearfly,1.324625e+00,8.759375e-01,73970
max_absdwing_angle_flyfemale_frametouch,1.347268e+00,4.220350e-01,5763
max_absdwing_angle_flymale_frameany,1.484342e+00,-2.751045e-01,269867
max_absdwing_angle_flymale_framechase,1.199459e+00,-1.392914e+00,367
max_absdwing_angle_flymale_framenearfly,1.360278e+00,-4.816253e-01,103070
max_absdwing_angle_flymale_frametouch,1.407664e+00,-8.269443e-01,6823
max_absdwing_area_flyany_frameany,3.621779e+00,2.330625e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.987941e+00,1.118954e+00,25945
max_absdwing_area_flyfemale_frameany,4.117349e+00,3.559860e+00,208103
max_absdwing_area_flymale_frameany,3.224846e+00,6.808013e-01,269867
max_dwing_angle_in_flyany_frameany,1.058288e+00,7.373090e-03,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.980352e-01,3.177262e-01,208103
max_dwing_angle_in_flymale_frameany,1.101311e+00,-4.700589e-01,269867
max_dwing_angle_out_flyany_frameany,1.058306e+00,8.291994e-03,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.975698e-01,3.042664e-01,208103
max_dwing_angle_out_flymale_frameany,1.101218e+00,-4.681457e-01,269867
max_wing_angle_flyany_frameany,9.873238e-02,8.294991e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.308240e-02,1.170224e+00,674
max_wing_angle_flyany_framenearfly,9.080826e-02,8.173184e-01,177548
max_wing_angle_flyany_frametouch,9.601991e-02,5.414579e-02,12604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577201e-01,8.808368e-01,25945
max_wing_angle_flyfemale_frameany,1.115048e-01,2.247258e+00,208112
max_wing_angle_flyfemale_framenearfly,1.033644e-01,2.716860e+00,73972
max_wing_angle_flyfemale_frametouch,1.035064e-01,2.809554e+00,5763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.833782e-02,-1.670830e-01,269878
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.222629e-02,-3.034717e-02,367
max_wing_angle_flymale_framenearfly,8.088896e-02,-2.554200e-01,103072
max_wing_angle_flymale_frametouch,9.017328e-02,-7.029543e-01,6823
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.707047e-01,1.801233e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.107324e-01,8.123603e-02,25945
max_wing_area_flyfemale_frameany,1.046029e+00,6.629446e-01,208112
max_wing_area_flymale_frameany,9.126824e-01,-7.937686e-03,269878
mean_wing_angle_flyany_frameany,2.175924e-02,-3.818652e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.627886e-02,5.602177e-01,208112
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.785621e-02,-8.546338e-01,269878
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.343047e-01,8.693157e-03,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.405805e-01,-5.293259e-03,25945
mean_wing_area_flyfemale_frameany,9.931957e-01,2.750841e-01,208112
mean_wing_area_flymale_frameany,8.894574e-01,3.645547e-02,269878
min_absdwing_angle_flyany_frameany,9.585985e-01,-5.954807e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.791402e-01,-5.529294e-02,208103
min_absdwing_angle_flymale_frameany,1.019679e+00,-3.856972e-01,269867
min_absdwing_area_flyany_frameany,2.091233e+00,-5.430481e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095127e+00,-4.170746e-01,208103
min_absdwing_area_flymale_frameany,2.086002e+00,-5.031936e-01,269867
min_dwing_angle_in_flyany_frameany,-1.058306e+00,-8.291994e-03,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.975698e-01,-3.042664e-01,208103
min_dwing_angle_in_flymale_frameany,-1.101218e+00,4.681457e-01,269867
min_dwing_angle_out_flyany_frameany,-1.058288e+00,-7.373090e-03,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.980352e-01,-3.177262e-01,208103
min_dwing_angle_out_flymale_frameany,-1.101311e+00,4.700589e-01,269867
min_wing_angle_flyany_frameany,-5.521390e-02,-2.559466e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.894710e-02,-2.575240e+00,208112
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.262539e-02,-2.085042e+00,269878
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.979047e-01,-1.593476e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.704286e-01,-1.447149e-01,25945
min_wing_area_flyfemale_frameany,9.403627e-01,-1.187008e-01,208112
min_wing_area_flymale_frameany,8.662325e-01,7.816179e-02,269878
nflies_close_flyany_frameany,4.401785e-01,-4.190983e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.920526e-01,-4.137518e-01,551
nflies_close_flyany_framebodyturn,4.689235e-01,-3.275720e-01,4110
nflies_close_flyany_framebodyturnstart,4.687549e-01,-5.776098e-01,1718
nflies_close_flyany_framecrabwalkallstart,4.650404e-01,-4.768094e-01,6531
nflies_close_flyany_framecrabwalkextreme,5.955508e-01,-2.698298e+00,2648
nflies_close_flyany_framecrabwalkextremestart,6.281872e-01,-2.216198e+00,648
nflies_close_flyany_framejumpstart,4.082027e-01,-9.033825e-01,374
nflies_close_flyany_framenearwall,4.988730e-01,-5.508686e-01,411063
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.477005e-01,-1.298257e+00,3207
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.488094e-01,-8.675596e-01,129265
nflies_close_flyany_frametouch,1.613878e+00,3.209271e-01,12604
nflies_close_flyany_framewalk,3.718825e-01,-7.256619e-01,179456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.207741e-01,-1.514772e+00,25945
nflies_close_flyfemale_frameany,4.808132e-01,-3.300589e-01,208112
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.094294e-01,-3.566090e-01,269878
nflies_close_flymale_framechase,1.037009e+00,-1.491149e+00,367
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039449e+00,-6.468040e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457386e+00,1.242327e+00,25945
nwingsdetected_flyfemale_frameany,1.042559e+00,1.413918e-01,208112
nwingsdetected_flymale_frameany,1.036172e+00,-9.665777e-01,269878
phi_flyany_frameany,-3.499297e-02,-3.468389e+00,479460
phisideways_flyany_framemove,4.540432e-01,3.653773e+00,350195
phisideways_flyfemale_framemove,4.283881e-01,1.459316e+00,149476
phisideways_flymale_framemove,4.732555e-01,3.997428e+00,200234
theta_mm_flyany_frameany,1.068131e-02,2.471953e-02,479460
velmag_ctr_flyany_frameany,9.101306e+00,-5.611180e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.553790e+00,-8.189902e-01,2138
velmag_ctr_flyany_framebodyturn,1.016428e+01,-6.713431e-01,4110
velmag_ctr_flyany_framecrabwalkall,1.371577e+01,-7.745167e-01,71510
velmag_ctr_flyany_framecrabwalkextreme,7.939682e+00,1.736917e+00,2647
velmag_ctr_flyany_framejump,4.669999e+01,-1.189653e+00,943
velmag_ctr_flyany_framemove,1.221986e+01,-1.297193e+00,350175
velmag_ctr_flyany_framenearfly,8.278425e+00,-5.870333e-01,177544
velmag_ctr_flyany_framenearwall,9.524667e+00,-7.104781e-01,411047
velmag_ctr_flyany_framenotnearfly_notnearwall,6.900194e+00,-7.688063e-01,61659
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.867160e+00,-1.060476e+00,11289
velmag_ctr_flyany_framerighting,1.699636e+01,1.027256e+00,1564
velmag_ctr_flyany_framestop,7.491204e-01,5.913501e-01,129265
