field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.279633e+00,-9.160121e-01,221129
du_ctr_flymale_frameany,5.092007e+00,-2.165612e+00,233093
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.168029e+00,-1.731003e+00,455449
du_tail_flyany_framepivottail,2.243196e-01,-9.226156e-01,10611
du_tail_flyfemale_frameany,5.275025e+00,-9.211323e-01,221129
du_tail_flymale_frameany,5.094292e+00,-2.162282e+00,233093
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220617e-01,-2.210740e+00,1996
duration_flyany_framebodyturn,8.228734e-02,-6.565604e-01,4650
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.525429e-01,-1.700949e+00,30512
duration_flyany_framecrabwalkextreme,1.072832e-01,-3.334612e+00,874
duration_flyany_framejump,8.998170e-02,9.153935e-01,2694
duration_flyany_framemove,1.181829e+00,-2.149288e+00,275146
duration_flyany_framepivotcenter,8.539423e-02,1.455183e-01,654
duration_flyany_framepivottail,1.262361e-01,-1.084013e+00,10611
duration_flyany_framerighting,4.722239e-01,1.857370e+00,6382
duration_flyany_framestop,7.936866e-01,-5.889767e-01,180322
duration_flyany_frametouch,1.946016e-01,9.667466e-01,9400
duration_flyany_framewalk,4.845582e-01,-1.764786e+00,121954
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056094e+00,4.295522e-01,50700
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311896e-01,-4.787113e-01,1199
duration_flyfemale_framebodyturn,8.336159e-02,5.114139e-01,2354
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.209953e-01,-2.095481e+00,13426
duration_flyfemale_framecrabwalkextreme,1.105758e-01,-1.285690e+00,297
duration_flyfemale_framejump,8.808730e-02,-5.839628e-02,1212
duration_flyfemale_framemove,1.139029e+00,-1.803550e+00,136649
duration_flyfemale_framepivotcenter,9.080118e-02,8.807762e-01,363
duration_flyfemale_framepivottail,1.249631e-01,-8.488921e-01,4809
duration_flyfemale_framerighting,5.245420e-01,2.196136e+00,3478
duration_flyfemale_framestop,7.657252e-01,-6.992928e-01,84480
duration_flyfemale_frametouch,1.942286e-01,1.903003e+00,4601
duration_flyfemale_framewalk,4.932120e-01,-9.465397e-01,62869
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.151551e+00,-5.729609e-02,25376
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.135738e-01,-3.188776e+00,793
duration_flymale_framebodyturn,8.117742e-02,-1.600265e+00,2293
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.786439e-01,-1.299893e+00,17077
duration_flymale_framecrabwalkextreme,1.073990e-01,-3.003307e+00,565
duration_flymale_framejump,9.021866e-02,7.864831e-01,1479
duration_flymale_framemove,1.164022e+00,-2.252247e+00,137978
duration_flymale_framepivotcenter,8.061728e-02,-1.760963e+00,269
duration_flymale_framepivottail,1.270844e-01,-1.286983e+00,5796
duration_flymale_framerighting,4.047065e-01,6.024052e-01,2889
duration_flymale_framestop,8.174449e-01,-4.004479e-01,95115
duration_flymale_frametouch,1.911552e-01,1.298165e-01,4788
duration_flymale_framewalk,4.647255e-01,-2.503544e+00,59083
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691589e+00,-1.305905e+00,25011
dv_cor_flyany_frameany,-3.673287e-02,-2.648392e-01,455449
dv_cor_flyfemale_frameany,-1.017741e-01,-1.466393e+00,221129
dv_cor_flymale_frameany,2.557761e-02,7.845907e-01,233093
dv_ctr_flyany_frameany,-5.104766e-02,-3.512461e-01,455449
dv_ctr_flyfemale_frameany,-1.279612e-01,-1.371964e+00,221129
dv_ctr_flymale_frameany,2.332707e-02,6.690905e-01,233093
dv_tail_flyany_frameany,5.997342e-02,2.097426e+00,455449
dv_tail_flyfemale_frameany,2.526568e-02,8.402555e-01,221129
dv_tail_flymale_frameany,9.301695e-02,2.169690e+00,233093
dwing_angle_diff_flyany_frameany,2.678862e-05,1.129952e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.179942e-03,1.180942e+01,221129
dwing_angle_diff_flymale_frameany,-3.023429e-03,-1.097594e+01,233093
dwing_angle_imbalance_flyany_frameany,-9.651143e-01,-4.307109e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.967810e+00,-4.178587e+00,50700
dwing_angle_imbalance_flyfemale_frameany,-8.525229e-01,-4.427911e+00,221129
dwing_angle_imbalance_flymale_frameany,-1.070034e+00,-3.302453e+00,233093
ecc_flyany_frameany,3.632912e-01,2.443322e+00,455468
ecc_flyfemale_frameany,3.592280e-01,1.540127e+00,221139
ecc_flymale_frameany,3.669611e-01,2.784966e+00,233102
fractime_flyany_frameattemptedcopulation,7.025741e-05,-3.112525e-01,455468
fractime_flyany_framebackup,4.382306e-03,-8.340247e-01,455468
fractime_flyany_framebackup_nearfly,2.224086e-03,-1.311652e+00,455468
fractime_flyany_framebackup_nearwall,4.360350e-03,-7.906728e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,-1.432137e+00,455468
fractime_flyany_framebodyturn,1.020928e-02,-3.041098e-01,455468
fractime_flyany_framebodyturn_nearfly,2.858598e-03,-2.036906e+00,455468
fractime_flyany_framebodyturn_nearwall,9.594527e-03,-3.334246e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.554726e-04,1.960189e+00,455468
fractime_flyany_framechase,3.644603e-04,-7.546359e-01,455468
fractime_flyany_framechase_notwingextension,3.644603e-04,-7.846058e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455468
fractime_flyany_framecrabwalkall,6.699044e-02,-2.494197e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.821204e-02,-2.527322e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.651839e-02,-2.396662e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.776336e-04,-1.150179e+00,455468
fractime_flyany_framecrabwalkextreme,1.918905e-03,-1.931471e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.353017e-04,-2.038129e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.910123e-03,-1.684545e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-2.546106e+00,455468
fractime_flyany_framejump,5.914795e-03,6.679396e+00,455468
fractime_flyany_framejump_nearfly,1.420517e-03,5.709244e+00,455468
fractime_flyany_framejump_nearwall,3.225254e-03,7.833335e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.366796e-03,5.200996e+00,455468
fractime_flyany_framemove,6.040951e-01,2.421654e-01,455468
fractime_flyany_framemove_nearfly,1.984201e-01,-1.105412e+00,455468
fractime_flyany_framemove_nearwall,5.357369e-01,1.512061e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.860565e-02,6.256780e-01,455468
fractime_flyany_framenotanybehavior,2.498902e-01,3.460596e+00,455468
fractime_flyany_framepivotcenter,1.435886e-03,4.956369e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.764330e-04,3.257452e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.814081e-04,6.625280e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951979e-04,2.198249e+00,455468
fractime_flyany_framepivotcenter_stop,4.698464e-04,6.620938e+00,455468
fractime_flyany_framepivottail,2.329692e-02,-1.967889e+00,455468
fractime_flyany_framepivottail_nearfly,7.864438e-03,-3.036261e+00,455468
fractime_flyany_framepivottail_nearwall,2.314542e-02,-1.913547e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207549e-04,-1.473636e+00,455468
fractime_flyany_framerighting,1.401196e-02,9.711129e+00,455468
fractime_flyany_framerighting_nearfly,3.594105e-03,7.943733e+00,455468
fractime_flyany_framerighting_nearwall,9.908490e-03,9.783894e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.324054e-03,7.898567e+00,455468
fractime_flyany_framestop,3.959049e-01,-2.421654e-01,455468
fractime_flyany_framestop_nearfly,1.030984e-01,-1.177483e+00,455468
fractime_flyany_framestop_nearwall,2.207466e-01,-4.510746e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.534158e-01,4.792248e-01,455468
fractime_flyany_framestop_notwinggrooming,2.850606e-01,-9.225749e-01,455468
fractime_flyany_frametouch,2.063811e-02,-8.675321e-01,455468
fractime_flyany_frametouch_notchase,2.055029e-02,-8.058741e-01,455468
fractime_flyany_framewalk,2.677554e-01,-2.305687e+00,455468
fractime_flyany_framewalk_nearfly,7.371100e-02,-2.456473e+00,455468
fractime_flyany_framewalk_nearwall,2.432092e-01,-2.120611e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.181932e-02,-1.002136e+00,455468
fractime_flyany_framewingextension,8.123513e-05,-5.845451e-01,455468
fractime_flyany_framewingextension_nearfly,5.049751e-05,-5.646503e-01,455468
fractime_flyany_framewingextension_notchase,8.123513e-05,-6.317953e-01,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-05,-1.223597e+00,455468
fractime_flyany_framewingflick,2.151633e-04,4.822561e-01,455468
fractime_flyany_framewingflick_nearfly,1.141683e-04,-1.289799e-02,455468
fractime_flyany_framewingflick_notnearfly,1.009950e-04,2.626233e+00,455468
fractime_flyany_framewinggrooming,1.113141e-01,2.048693e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.644682e-02,1.946582e-01,455468
fractime_flyany_framewinggrooming_nearwall,3.815636e-02,1.770083e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.744491e-02,1.682050e+00,455468
fractime_flyfemale_firsthalf_framechase,5.936398e-04,-2.020912e-01,109494
fractime_flyfemale_firsthalf_frametouch,2.062213e-02,-8.676249e-01,109494
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,221129
fractime_flyfemale_framebackup,5.422174e-03,3.617280e-01,221129
fractime_flyfemale_framebodyturn,1.065894e-02,5.729880e-01,221129
fractime_flyfemale_framechase,3.301240e-04,-4.409870e-01,221129
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,221129
fractime_flyfemale_framecrabwalkall,6.071569e-02,-1.893410e+00,221129
fractime_flyfemale_framecrabwalkextreme,1.356674e-03,-2.046350e+00,221129
fractime_flyfemale_framejump,5.480964e-03,4.022159e+00,221129
fractime_flyfemale_framemove,6.179606e-01,6.969903e-01,221129
fractime_flyfemale_framenotanybehavior,2.495150e-01,2.467145e+00,221129
fractime_flyfemale_framepivotcenter,1.695843e-03,3.873480e+00,221129
fractime_flyfemale_framepivottail,2.174749e-02,-1.760743e+00,221129
fractime_flyfemale_framerighting,1.575099e-02,7.597277e+00,221129
fractime_flyfemale_framestop,3.820394e-01,-6.969903e-01,221129
fractime_flyfemale_frametouch,2.082043e-02,-5.926062e-02,221129
fractime_flyfemale_framewalk,2.843182e-01,-1.116488e+00,221129
fractime_flyfemale_framewingextension,3.165573e-05,-3.719447e-01,221129
fractime_flyfemale_framewingflick,1.582787e-04,1.129443e+00,221129
fractime_flyfemale_framewinggrooming,1.147565e-01,1.302884e+00,221129
fractime_flyfemale_secondhalf_framechase,7.175531e-05,-8.095886e-01,111490
fractime_flyfemale_secondhalf_frametouch,2.083595e-02,1.247853e+00,111490
fractime_flyfirsthalf_framebackup,4.623816e-03,-6.014586e-01,227734
fractime_flyfirsthalf_framebodyturn,1.181642e-02,3.878413e-01,227734
fractime_flyfirsthalf_framechase,6.191434e-04,-7.192039e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.077555e-02,-1.976388e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.962816e-03,-1.702609e+00,227734
fractime_flyfirsthalf_framejump,7.188211e-03,7.950477e+00,227734
fractime_flyfirsthalf_framemove,6.361193e-01,7.290684e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.198767e-03,4.369085e+00,227734
fractime_flyfirsthalf_framepivottail,2.722474e-02,-1.385058e+00,227734
fractime_flyfirsthalf_framerighting,1.595721e-02,9.712097e+00,227734
fractime_flyfirsthalf_framestop,3.638807e-01,-7.290684e-01,227734
fractime_flyfirsthalf_frametouch,2.085328e-02,-1.307621e+00,227734
fractime_flyfirsthalf_framewalk,2.895966e-01,-1.815117e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-5.886959e-01,227734
fractime_flyfirsthalf_framewingflick,2.459009e-04,4.007304e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.188448e-01,2.012780e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.273420e-04,-3.064254e-01,117793
fractime_flymale_firsthalf_framechase,6.451996e-04,-7.235105e-01,117793
fractime_flymale_firsthalf_frametouch,2.088409e-02,-1.176503e+00,117793
fractime_flymale_frameattemptedcopulation,1.372843e-04,-2.854753e-01,233093
fractime_flymale_framebackup,3.419236e-03,-1.888665e+00,233093
fractime_flymale_framebodyturn,9.837275e-03,-9.645455e-01,233093
fractime_flymale_framechase,3.989824e-04,-7.513464e-01,233093
fractime_flymale_framechase_notwingextension,3.989824e-04,-7.805196e-01,233093
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,233093
fractime_flymale_framecrabwalkall,7.326260e-02,-2.426020e+00,233093
fractime_flymale_framecrabwalkextreme,2.462536e-03,-1.609540e+00,233093
fractime_flymale_framejump,6.357977e-03,8.964495e+00,233093
fractime_flymale_framemove,5.919440e-01,-2.643972e-01,233093
fractime_flymale_framenotanybehavior,2.494498e-01,4.305474e+00,233093
fractime_flymale_framepivotcenter,1.196947e-03,6.128596e+00,233093
fractime_flymale_framepivottail,2.487419e-02,-1.825009e+00,233093
fractime_flymale_framerighting,1.239419e-02,1.201441e+01,233093
fractime_flymale_framestop,4.080560e-01,2.643972e-01,233093
fractime_flymale_frametouch,2.054116e-02,-9.368028e-01,233093
fractime_flymale_frametouch_notchase,2.039100e-02,-9.284957e-01,233093
fractime_flymale_framewalk,2.534739e-01,-2.984095e+00,233093
fractime_flymale_framewingextension,1.287040e-04,-5.713822e-01,233093
fractime_flymale_framewingflick,2.702784e-04,2.702209e-01,233093
fractime_flymale_framewinggrooming,1.073005e-01,2.231729e+00,233093
fractime_flymale_secondhalf_frameattemptedcopulation,1.469736e-04,-2.032008e-01,115667
fractime_flymale_secondhalf_framechase,1.469736e-04,-6.770013e-01,115667
fractime_flymale_secondhalf_frametouch,2.012674e-02,-4.504577e-01,115667
fractime_flysecondhalf_framebackup,4.141141e-03,-9.791126e-01,227715
fractime_flysecondhalf_framebodyturn,8.602859e-03,-9.667824e-01,227715
fractime_flysecondhalf_framechase,1.097864e-04,-6.938293e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.321059e-02,-2.802977e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.875151e-03,-2.036655e+00,227715
fractime_flysecondhalf_framejump,4.641767e-03,4.643464e+00,227715
fractime_flysecondhalf_framemove,5.720352e-01,-2.079259e-01,227715
fractime_flysecondhalf_framepivotcenter,1.673144e-03,5.076980e+00,227715
fractime_flysecondhalf_framepivottail,1.937070e-02,-2.394599e+00,227715
fractime_flysecondhalf_framerighting,1.206332e-02,9.068501e+00,227715
fractime_flysecondhalf_framestop,4.279648e-01,2.079259e-01,227715
fractime_flysecondhalf_frametouch,2.042465e-02,-9.033655e-02,227715
fractime_flysecondhalf_framewalk,2.459346e-01,-2.623165e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-04,-4.753770e-01,227715
fractime_flysecondhalf_framewingflick,1.844411e-04,5.348658e-01,227715
fractime_flysecondhalf_framewinggrooming,1.037920e-01,1.853037e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.107395e+01,-7.073938e-01,137330
magveldiff_nose2ell_flyany_frametouch,8.979760e+00,-6.461594e-01,9400
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083803e+01,-5.009719e-01,67855
magveldiff_nose2ell_flyfemale_frametouch,8.993958e+00,1.033681e-01,4601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.130131e+01,-8.875273e-01,69079
magveldiff_nose2ell_flymale_frametouch,9.114855e+00,-1.049553e+00,4788
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.045238e+00,4.952058e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.802485e+00,4.495504e+00,137330
max_absdwing_angle_flyany_frametouch,1.835544e+00,2.744437e+00,9400
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.564686e+00,2.787570e+00,50700
max_absdwing_angle_flyfemale_frameany,1.903753e+00,4.110755e+00,221129
max_absdwing_angle_flyfemale_framenearfly,1.786853e+00,4.803962e+00,67855
max_absdwing_angle_flyfemale_frametouch,1.795937e+00,2.974411e+00,4601
max_absdwing_angle_flymale_frameany,2.176897e+00,4.359841e+00,233093
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.821698e+00,3.279772e+00,69079
max_absdwing_angle_flymale_frametouch,1.842284e+00,1.830423e+00,4788
max_absdwing_area_flyany_frameany,4.108530e+00,4.810743e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.258577e+00,3.691566e+00,50700
max_absdwing_area_flyfemale_frameany,4.177923e+00,3.586279e+00,221129
max_absdwing_area_flymale_frameany,4.040372e+00,4.366786e+00,233093
max_dwing_angle_in_flyany_frameany,1.268044e+00,3.978750e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.196412e+00,3.928226e+00,221129
max_dwing_angle_in_flymale_frameany,1.335003e+00,3.113341e+00,233093
max_dwing_angle_out_flyany_frameany,1.268071e+00,3.980085e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.199591e+00,3.985263e+00,221129
max_dwing_angle_out_flymale_frameany,1.331980e+00,3.063656e+00,233093
max_wing_angle_flyany_frameany,1.098975e-01,1.923385e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.263948e-02,1.280595e+00,137332
max_wing_angle_flyany_frametouch,9.205665e-02,4.531974e-01,9400
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293604e-01,-1.906671e+00,50700
max_wing_angle_flyfemale_frameany,1.051370e-01,1.235865e+00,221139
max_wing_angle_flyfemale_framenearfly,9.762824e-02,1.957227e+00,67857
max_wing_angle_flyfemale_frametouch,9.825718e-02,2.518982e+00,4601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.142838e-01,1.885844e+00,233102
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.827174e-02,6.907071e-01,69079
max_wing_angle_flymale_frametouch,8.579770e-02,-2.175359e-01,4788
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.426650e-01,8.366709e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.449942e-01,-6.024136e-01,50700
max_wing_area_flyfemale_frameany,9.885073e-01,3.337545e-01,221139
max_wing_area_flymale_frameany,8.997307e-01,1.358227e+00,233102
mean_wing_angle_flyany_frameany,4.077869e-02,1.870800e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.495545e-02,1.004667e+00,221139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.616826e-02,1.971000e+00,233102
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.001674e-01,5.475128e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.065807e-01,-1.154120e-01,50700
mean_wing_area_flyfemale_frameany,9.455344e-01,2.736498e-01,221139
mean_wing_area_flymale_frameany,8.577944e-01,8.355171e-01,233102
min_absdwing_angle_flyany_frameany,1.165683e+00,5.733060e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.114989e+00,5.774050e+00,221129
min_absdwing_angle_flymale_frameany,1.215422e+00,4.390578e+00,233093
min_absdwing_area_flyany_frameany,2.514331e+00,4.394083e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.566905e+00,4.069046e+00,221129
min_absdwing_area_flymale_frameany,2.465698e+00,3.344777e+00,233093
min_dwing_angle_in_flyany_frameany,-1.268071e+00,-3.980085e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.199591e+00,-3.985263e+00,221129
min_dwing_angle_in_flymale_frameany,-1.331980e+00,-3.063656e+00,233093
min_dwing_angle_out_flyany_frameany,-1.268044e+00,-3.978750e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.196412e+00,-3.928226e+00,221129
min_dwing_angle_out_flymale_frameany,-1.335003e+00,-3.113341e+00,233093
min_wing_angle_flyany_frameany,-2.834013e-02,1.219875e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.522611e-02,2.500000e-01,221139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.194733e-02,1.675842e+00,233102
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.576699e-01,2.512603e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.681673e-01,6.877160e-01,50700
min_wing_area_flyfemale_frameany,9.025614e-01,2.053573e-01,221139
min_wing_area_flymale_frameany,8.158581e-01,3.112808e-01,233102
nflies_close_flyany_frameany,3.517525e-01,-1.673326e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.566450e-01,-9.651852e-01,520
nflies_close_flyany_framebodyturn,3.233662e-01,-3.026053e+00,4650
nflies_close_flyany_framebodyturnstart,3.325544e-01,-3.006231e+00,1852
nflies_close_flyany_framecrabwalkallstart,3.692791e-01,-2.143704e+00,3900
nflies_close_flyany_framecrabwalkextreme,6.135873e-01,-1.872128e+00,874
nflies_close_flyany_framecrabwalkextremestart,6.089674e-01,-1.924231e+00,263
nflies_close_flyany_framejumpstart,3.525254e-01,-8.604634e-01,984
nflies_close_flyany_framenearwall,4.210162e-01,-1.800074e+00,344554
nflies_close_flyany_framepivotcenter,4.024861e-01,-9.717217e-01,654
nflies_close_flyany_framepivotcenterstart,4.298120e-01,-7.628352e-01,245
nflies_close_flyany_framepivottailstart,4.024384e-01,-2.780267e+00,2757
nflies_close_flyany_framerightingstart,3.127595e-01,-1.621315e+00,422
nflies_close_flyany_framestop,3.083867e-01,-1.260332e+00,180322
nflies_close_flyany_frametouch,1.554109e+00,-4.084917e-01,9400
nflies_close_flyany_framewalk,3.098956e-01,-1.940893e+00,121954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.407814e-01,-1.712727e+00,50700
nflies_close_flyfemale_frameany,3.939830e-01,-1.676087e+00,221139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.118034e-01,-1.543711e+00,233102
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069208e+00,5.906572e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406634e+00,-2.035303e+00,50700
nwingsdetected_flyfemale_frameany,1.057918e+00,3.410605e-01,221139
nwingsdetected_flymale_frameany,1.079866e+00,5.924401e-01,233102
phi_flyany_frameany,-6.310506e-02,-6.044754e+00,455468
phisideways_flyany_framemove,4.624210e-01,2.194625e+00,275146
phisideways_flyfemale_framemove,4.635614e-01,2.060690e+00,136659
phisideways_flymale_framemove,4.597310e-01,1.790344e+00,137987
theta_mm_flyany_frameany,-5.780951e-02,-2.115370e+00,455468
velmag_ctr_flyany_frameany,6.947274e+00,-1.332337e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.341103e+00,4.748110e-02,1996
velmag_ctr_flyany_framebodyturn,1.056476e+01,-3.408358e-01,4650
velmag_ctr_flyany_framecrabwalkall,1.341439e+01,-6.908996e-01,30512
velmag_ctr_flyany_framecrabwalkextreme,7.667748e+00,-6.640594e-02,874
velmag_ctr_flyany_framejump,4.822436e+01,-5.983259e-01,2694
velmag_ctr_flyany_framemove,1.104905e+01,-2.037812e+00,275127
velmag_ctr_flyany_framenearfly,6.581340e+00,-1.138092e+00,137330
velmag_ctr_flyany_framenearwall,7.961721e+00,-1.318519e+00,344543
velmag_ctr_flyany_framenotnearfly_notnearwall,4.160693e+00,-8.581477e-01,96561
velmag_ctr_flyany_framepivotcenter,2.168917e+00,-1.069833e+00,654
velmag_ctr_flyany_framepivottail,1.001888e+01,1.241786e-01,10611
velmag_ctr_flyany_framerighting,1.551856e+01,-1.050155e+00,6381
velmag_ctr_flyany_framestop,7.261677e-01,1.328808e+00,180322
velmag_ctr_flyany_frametouch,5.299526e+00,-9.706636e-01,9400
velmag_ctr_flyany_framewalk,1.569513e+01,-1.291722e+00,121954
velmag_ctr_flyany_framewingextension,NaN,NaN,0
