field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.242978e+00,-2.626880e+00,422846
du_ctr_flyany_framenotnearfly_notnearwall,4.267950e+00,2.189501e-01,34303
du_ctr_flyany_framepivotcenter,3.369469e-01,5.279831e-01,650
du_ctr_flyany_framerighting,4.870030e+00,1.510475e+00,1216
du_ctr_flyany_framestop,7.001261e-02,-1.939012e+00,277474
du_ctr_flyany_frametouch,2.374001e+00,1.583823e+00,17740
du_ctr_flyany_framewalk,1.476683e+01,-4.390482e-01,106296
du_ctr_flyany_framewingextension,5.834849e+00,2.523619e+00,2198
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.871398e-02,-2.046893e+00,35347
du_ctr_flyfemale_frameany,3.323833e+00,-2.585981e+00,232430
du_ctr_flymale_frameany,4.432748e+00,-1.880431e+00,246164
du_ctr_flymale_framechase,1.508678e+01,5.862094e-01,5205
du_tail_flyany_frameany,3.894160e+00,-2.359742e+00,479373
du_tail_flyany_framepivottail,-1.213174e-01,-2.839589e+00,12126
du_tail_flyfemale_frameany,3.320176e+00,-2.589827e+00,232430
du_tail_flymale_frameany,4.430314e+00,-1.882064e+00,246164
duration_flyany_frameattemptedcopulation,4.590935e-01,-1.291572e+00,200
duration_flyany_framebackup,1.330688e-01,1.442959e-01,2251
duration_flyany_framebodyturn,8.488627e-02,2.503195e-01,3183
duration_flyany_framechase,2.206037e-01,-4.782552e-01,6703
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.380069e-01,3.479652e+00,40581
duration_flyany_framecrabwalkextreme,1.212115e-01,7.135438e-01,987
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.311969e+00,-3.575535e-01,201920
duration_flyany_framepivotcenter,1.003121e-01,3.703652e+00,650
duration_flyany_framepivottail,1.404270e-01,7.669877e-01,12126
duration_flyany_framerighting,3.296262e-01,-2.819213e+00,1216
duration_flyany_framestop,1.948694e+00,1.031229e+00,277474
duration_flyany_frametouch,1.991498e-01,7.627833e-01,17740
duration_flyany_framewalk,5.061585e-01,-1.145172e+00,106296
duration_flyany_framewingextension,3.226664e-01,-1.182842e-01,2198
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895391e+00,-1.080002e+00,35348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402989e-01,1.169597e+00,1152
duration_flyfemale_framebodyturn,8.449014e-02,2.612981e-01,1500
duration_flyfemale_framechase,1.707108e-01,1.017688e+00,1434
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.070673e-01,4.287684e+00,18781
duration_flyfemale_framecrabwalkextreme,1.254796e-01,1.781847e+00,418
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.186242e+00,-6.679294e-01,97321
duration_flyfemale_framepivotcenter,9.924660e-02,3.077644e+00,363
duration_flyfemale_framepivottail,1.358754e-01,1.783023e-01,5305
duration_flyfemale_framerighting,3.536236e-01,-2.085588e+00,858
duration_flyfemale_framestop,1.991153e+00,2.496184e+00,135107
duration_flyfemale_frametouch,1.865238e-01,1.120340e+00,6745
duration_flyfemale_framewalk,4.703851e-01,-1.416713e+00,48490
duration_flyfemale_framewingextension,2.720754e-01,-1.533538e-01,360
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.143986e+00,2.065276e-02,16533
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257440e-01,-9.693987e-01,1093
duration_flymale_framebodyturn,8.481095e-02,-1.067194e-01,1671
duration_flymale_framechase,2.526431e-01,-7.611472e-01,5205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.621289e-01,2.112807e+00,21750
duration_flymale_framecrabwalkextreme,1.179776e-01,-4.539325e-01,565
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.389424e+00,-3.044390e-01,104151
duration_flymale_framepivotcenter,9.996777e-02,1.142571e+00,283
duration_flymale_framepivottail,1.440504e-01,1.161219e+00,6807
duration_flymale_framerighting,2.787991e-01,-2.749360e+00,358
duration_flymale_framestop,2.038622e+00,4.145414e-01,142013
duration_flymale_frametouch,2.062513e-01,1.993578e-01,10830
duration_flymale_framewalk,5.246057e-01,-1.086368e+00,57572
duration_flymale_framewingextension,3.276890e-01,-3.738626e-01,1838
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.482083e+00,-3.123171e+00,18600
dv_cor_flyany_frameany,-4.760430e-02,-4.936729e-01,479373
dv_cor_flyfemale_frameany,-9.315350e-03,4.963107e-02,232430
dv_cor_flymale_frameany,-8.380038e-02,-6.328810e-01,246164
dv_ctr_flyany_frameany,-5.975361e-02,-4.761283e-01,479373
dv_ctr_flyfemale_frameany,8.290855e-04,2.175715e-01,232430
dv_ctr_flymale_frameany,-1.169730e-01,-7.606130e-01,246164
dv_tail_flyany_frameany,8.722724e-03,8.286096e-01,479373
dv_tail_flyfemale_frameany,2.049235e-02,8.745297e-01,232430
dv_tail_flymale_frameany,1.119796e-03,4.828216e-01,246164
dwing_angle_diff_flyany_frameany,1.099903e-04,2.934249e+00,479373
dwing_angle_diff_flyany_framewingextension,-6.866843e-01,9.811828e-01,2198
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.963754e-04,2.820233e+00,232430
dwing_angle_diff_flymale_frameany,-8.687120e-04,-2.144852e+00,246164
dwing_angle_imbalance_flyany_frameany,-8.871480e-01,-3.704359e+00,479373
dwing_angle_imbalance_flyany_framewingextension,-1.996397e+00,-1.141803e+00,2198
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688546e+00,-8.656292e-01,35347
dwing_angle_imbalance_flyfemale_frameany,-6.858353e-01,-2.037703e+00,232430
dwing_angle_imbalance_flymale_frameany,-1.076604e+00,-4.086117e+00,246164
ecc_flyany_frameany,3.636262e-01,1.321836e+00,479394
ecc_flyfemale_frameany,3.600011e-01,4.465751e-01,232440
ecc_flymale_frameany,3.670145e-01,1.814334e+00,246175
fractime_flyany_frameattemptedcopulation,4.171934e-04,2.603174e-01,479394
fractime_flyany_framebackup,4.695511e-03,-4.472635e-01,479394
fractime_flyany_framebackup_nearfly,3.166498e-03,6.238432e-01,479394
fractime_flyany_framebackup_nearwall,4.691339e-03,-4.336153e-01,479394
fractime_flyany_framebackup_notnearfly_notnearwall,4.171934e-06,-5.180342e-01,479394
fractime_flyany_framebodyturn,6.639633e-03,-2.927061e+00,479394
fractime_flyany_framebodyturn_nearfly,3.283312e-03,-1.264307e+00,479394
fractime_flyany_framebodyturn_nearwall,6.564538e-03,-2.790704e+00,479394
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.632111e-05,-2.274251e+00,479394
fractime_flyany_framechase,1.399684e-02,1.156140e+00,479394
fractime_flyany_framechase_notwingextension,1.233849e-02,1.191000e+00,479394
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479394
fractime_flyany_framecrabwalkall,8.465062e-02,-9.447038e-01,479394
fractime_flyany_framecrabwalkall_nearfly,3.093280e-02,2.218630e-01,479394
fractime_flyany_framecrabwalkall_nearwall,8.445663e-02,-8.937236e-01,479394
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.632111e-05,-1.035200e+00,479394
fractime_flyany_framecrabwalkextreme,2.058849e-03,-1.199880e+00,479394
fractime_flyany_framecrabwalkextreme_nearfly,1.268268e-03,-8.732945e-01,479394
fractime_flyany_framecrabwalkextreme_nearwall,2.031732e-03,-1.128712e+00,479394
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479394
fractime_flyany_framejump,3.525284e-04,-2.079186e+00,479394
fractime_flyany_framejump_nearfly,1.001264e-04,-2.117462e+00,479394
fractime_flyany_framejump_nearwall,2.065107e-04,-2.168952e+00,479394
fractime_flyany_framejump_notnearfly_notnearwall,1.272440e-04,-1.828973e+00,479394
fractime_flyany_framemove,4.211984e-01,-2.669529e+00,479394
fractime_flyany_framemove_nearfly,2.243562e-01,2.879269e-01,479394
fractime_flyany_framemove_nearwall,4.087556e-01,-2.200051e+00,479394
fractime_flyany_framemove_notnearfly_notnearwall,8.571238e-03,-2.222223e+00,479394
fractime_flyany_framenotanybehavior,1.199368e-01,-1.178418e+00,479394
fractime_flyany_framepivotcenter,1.355878e-03,3.350855e+00,479394
fractime_flyany_framepivotcenter_nearfly,8.010113e-04,5.912288e+00,479394
fractime_flyany_framepivotcenter_nearwall,1.134766e-03,6.077080e+00,479394
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.189001e-04,-1.167695e+00,479394
fractime_flyany_framepivotcenter_stop,4.255372e-04,4.780418e+00,479394
fractime_flyany_framepivottail,2.529443e-02,-1.310719e+00,479394
fractime_flyany_framepivottail_nearfly,1.378824e-02,5.469602e-01,479394
fractime_flyany_framepivottail_nearwall,2.524854e-02,-1.277402e+00,479394
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460177e-05,-1.282489e+00,479394
fractime_flyany_framerighting,2.557395e-03,8.345585e-01,479394
fractime_flyany_framerighting_nearfly,1.218205e-03,2.227667e+00,479394
fractime_flyany_framerighting_nearwall,2.344627e-03,1.547751e+00,479394
fractime_flyany_framerighting_notnearfly_notnearwall,1.147282e-04,-1.121956e+00,479394
fractime_flyany_framestop,5.788016e-01,2.669529e+00,479394
fractime_flyany_framestop_nearfly,2.904605e-01,6.086614e+00,479394
fractime_flyany_framestop_nearwall,4.733184e-01,4.267034e+00,479394
fractime_flyany_framestop_notnearfly_notnearwall,6.298994e-02,-2.134322e+00,479394
fractime_flyany_framestop_notwinggrooming,5.055195e-01,3.050163e+00,479394
fractime_flyany_frametouch,3.700505e-02,1.704690e+00,479394
fractime_flyany_frametouch_notchase,3.258489e-02,1.673810e+00,479394
fractime_flyany_framewalk,2.217299e-01,-2.927547e+00,479394
fractime_flyany_framewalk_nearfly,1.047656e-01,-2.170586e-01,479394
fractime_flyany_framewalk_nearwall,2.153281e-01,-2.623824e+00,479394
fractime_flyany_framewalk_notnearfly_notnearwall,5.075157e-03,-1.709883e+00,479394
fractime_flyany_framewingextension,4.593299e-03,8.999862e-01,479394
fractime_flyany_framewingextension_nearfly,4.555752e-03,9.208278e-01,479394
fractime_flyany_framewingextension_notchase,2.934955e-03,9.341804e-01,479394
fractime_flyany_framewingextension_notnearfly,3.754740e-05,-9.858289e-01,479394
fractime_flyany_framewingflick,1.189001e-04,5.235476e-01,479394
fractime_flyany_framewingflick_nearfly,8.761061e-05,4.460770e-01,479394
fractime_flyany_framewingflick_notnearfly,3.128950e-05,5.804760e-01,479394
fractime_flyany_framewinggrooming,7.373476e-02,-8.009499e-01,479394
fractime_flyany_framewinggrooming_nearfly,3.123318e-02,3.399697e+00,479394
fractime_flyany_framewinggrooming_nearwall,5.529064e-02,2.433599e+00,479394
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.182952e-02,-2.982952e+00,479394
fractime_flyfemale_firsthalf_framechase,2.841120e-03,2.262364e+00,121079
fractime_flyfemale_firsthalf_frametouch,3.064941e-02,1.732367e+00,121079
fractime_flyfemale_frameattemptedcopulation,5.593082e-05,9.331754e-01,232430
fractime_flyfemale_framebackup,4.956331e-03,-5.265546e-01,232430
fractime_flyfemale_framebodyturn,6.453556e-03,-2.653459e+00,232430
fractime_flyfemale_framechase,6.199716e-03,8.734951e+00,232430
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,232430
fractime_flyfemale_framecrabwalkall,8.080282e-02,-2.142398e-01,232430
fractime_flyfemale_framecrabwalkextreme,1.798391e-03,-6.007971e-01,232430
fractime_flyfemale_framejump,4.689584e-04,-2.117880e+00,232430
fractime_flyfemale_framemove,4.187196e-01,-2.305613e+00,232430
fractime_flyfemale_framenotanybehavior,1.372284e-01,-9.188206e-01,232430
fractime_flyfemale_framepivotcenter,1.561761e-03,2.345855e+00,232430
fractime_flyfemale_framepivottail,2.282408e-02,-1.722033e+00,232430
fractime_flyfemale_framerighting,3.700039e-03,1.026603e+00,232430
fractime_flyfemale_framestop,5.812804e-01,2.305613e+00,232430
fractime_flyfemale_frametouch,2.903240e-02,2.916458e+00,232430
fractime_flyfemale_framewalk,2.086220e-01,-2.758734e+00,232430
fractime_flyfemale_framewingextension,1.548853e-03,4.387879e+00,232430
fractime_flyfemale_framewingflick,6.883793e-05,4.491148e-01,232430
fractime_flyfemale_framewinggrooming,7.113109e-02,-1.296492e+00,232430
fractime_flyfemale_secondhalf_framechase,9.851730e-03,1.793022e+01,111351
fractime_flyfemale_secondhalf_frametouch,2.727412e-02,4.284628e+00,111351
fractime_flyfirsthalf_framebackup,4.871426e-03,-3.775972e-01,250440
fractime_flyfirsthalf_framebodyturn,7.474844e-03,-2.767302e+00,250440
fractime_flyfirsthalf_framechase,6.380770e-03,-2.359073e-01,250440
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,250440
fractime_flyfirsthalf_framecrabwalkall,8.569717e-02,-7.975318e-01,250440
fractime_flyfirsthalf_framecrabwalkextreme,2.299952e-03,-7.194963e-01,250440
fractime_flyfirsthalf_framejump,3.753394e-04,-1.988700e+00,250440
fractime_flyfirsthalf_framemove,4.415668e-01,-2.631239e+00,250440
fractime_flyfirsthalf_framepivotcenter,1.325667e-03,4.115175e+00,250440
fractime_flyfirsthalf_framepivottail,2.795081e-02,-1.194960e+00,250440
fractime_flyfirsthalf_framerighting,2.152212e-03,4.181611e-01,250440
fractime_flyfirsthalf_framestop,5.584332e-01,2.631239e+00,250440
fractime_flyfirsthalf_frametouch,3.349705e-02,2.547665e-01,250440
fractime_flyfirsthalf_framewalk,2.383285e-01,-2.740829e+00,250440
fractime_flyfirsthalf_framewingextension,2.914870e-04,-7.978168e-01,250440
fractime_flyfirsthalf_framewingflick,1.277751e-04,3.591882e-01,250440
fractime_flyfirsthalf_framewinggrooming,8.423974e-02,-3.284772e-01,250440
fractime_flymale_firsthalf_frameattemptedcopulation,2.792559e-04,-3.487076e-01,128914
fractime_flymale_firsthalf_framechase,9.230960e-03,-4.149328e-01,128914
fractime_flymale_firsthalf_frametouch,3.503111e-02,-3.841320e-01,128914
fractime_flymale_frameattemptedcopulation,7.596562e-04,2.228586e-01,246164
fractime_flymale_framebackup,4.440129e-03,-2.821890e-01,246164
fractime_flymale_framebodyturn,6.800344e-03,-2.690532e+00,246164
fractime_flymale_framechase,2.114444e-02,6.963079e-01,246164
fractime_flymale_framechase_notwingextension,1.847549e-02,6.998679e-01,246164
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,246164
fractime_flymale_framecrabwalkall,8.835573e-02,-1.277641e+00,246164
fractime_flymale_framecrabwalkextreme,2.311467e-03,-1.370364e+00,246164
fractime_flymale_framejump,2.437399e-04,-1.543898e+00,246164
fractime_flymale_framemove,4.230960e-01,-2.770693e+00,246164
fractime_flymale_framenotanybehavior,1.035651e-01,-1.356112e+00,246164
fractime_flymale_framepivotcenter,1.165889e-03,4.661075e+00,246164
fractime_flymale_framepivottail,2.765230e-02,-6.945395e-01,246164
fractime_flymale_framerighting,1.486814e-03,4.075797e-01,246164
fractime_flymale_framestop,5.769040e-01,2.770693e+00,246164
fractime_flymale_frametouch,4.399506e-02,9.370864e-01,246164
fractime_flymale_frametouch_notchase,3.686160e-02,8.469555e-01,246164
fractime_flymale_framewalk,2.338766e-01,-2.618850e+00,246164
fractime_flymale_framewingextension,7.482816e-03,6.399814e-01,246164
fractime_flymale_framewingflick,1.624933e-04,4.622598e-01,246164
fractime_flymale_framewinggrooming,7.555938e-02,9.047393e-03,246164
fractime_flymale_secondhalf_frameattemptedcopulation,1.284418e-03,1.204034e+00,117563
fractime_flymale_secondhalf_framechase,3.415190e-02,2.392033e+00,117563
fractime_flymale_secondhalf_frametouch,5.370737e-02,2.826348e+00,117563
fractime_flysecondhalf_framebackup,4.503501e-03,-4.874311e-01,228933
fractime_flysecondhalf_framebodyturn,5.726566e-03,-3.015849e+00,228933
fractime_flysecondhalf_framechase,2.232968e-02,3.205895e+00,228933
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,228933
fractime_flysecondhalf_framecrabwalkall,8.350478e-02,-1.021887e+00,228933
fractime_flysecondhalf_framecrabwalkextreme,1.795285e-03,-1.616153e+00,228933
fractime_flysecondhalf_framejump,3.276068e-04,-1.960356e+00,228933
fractime_flysecondhalf_framemove,3.988634e-01,-2.599438e+00,228933
fractime_flysecondhalf_framepivotcenter,1.389053e-03,2.568818e+00,228933
fractime_flysecondhalf_framepivottail,2.239083e-02,-1.388417e+00,228933
fractime_flysecondhalf_framerighting,3.000878e-03,1.348304e+00,228933
fractime_flysecondhalf_framestop,6.011366e-01,2.599438e+00,228933
fractime_flysecondhalf_frametouch,4.084601e-02,3.611654e+00,228933
fractime_flysecondhalf_framewalk,2.035923e-01,-2.987823e+00,228933
fractime_flysecondhalf_framewingextension,9.299664e-03,3.174907e+00,228933
fractime_flysecondhalf_framewingflick,1.092023e-04,6.692623e-01,228933
fractime_flysecondhalf_framewinggrooming,6.224529e-02,-1.281360e+00,228933
magveldiff_nose2ell_flyany_framenearfly,7.608301e+00,-2.736213e+00,246786
magveldiff_nose2ell_flyany_frametouch,8.794808e+00,-2.451617e-01,17740
magveldiff_nose2ell_flyfemale_framechase,9.853524e+00,4.826647e-01,1434
magveldiff_nose2ell_flyfemale_framenearfly,6.784944e+00,-3.065556e+00,133071
magveldiff_nose2ell_flyfemale_frametouch,8.891394e+00,5.086275e-01,6745
magveldiff_nose2ell_flyfemale_framewingextension,5.553821e+00,-3.792873e-01,360
magveldiff_nose2ell_flymale_framechase,1.007251e+01,1.321104e+00,5205
magveldiff_nose2ell_flymale_framenearfly,8.401996e+00,-2.332227e+00,113360
magveldiff_nose2ell_flymale_frametouch,8.951592e+00,-5.727725e-01,10830
magveldiff_nose2ell_flymale_framewingextension,1.019187e+01,2.842923e+00,1838
max_absdwing_angle_flyany_frameany,1.853810e+00,3.721955e+00,479373
max_absdwing_angle_flyany_framechase,1.662950e+00,1.270750e+00,6703
max_absdwing_angle_flyany_framenearfly,1.892123e+00,5.906703e+00,246786
max_absdwing_angle_flyany_frametouch,2.389044e+00,8.075370e+00,17740
max_absdwing_angle_flyany_framewingextension,4.836425e+00,-3.074973e-01,2198
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.419197e+00,2.456577e+00,35347
max_absdwing_angle_flyfemale_frameany,1.433261e+00,3.514109e-01,232430
max_absdwing_angle_flyfemale_framenearfly,1.468580e+00,1.795905e+00,133071
max_absdwing_angle_flyfemale_frametouch,2.136055e+00,6.478217e+00,6745
max_absdwing_angle_flymale_frameany,2.249838e+00,5.451502e+00,246164
max_absdwing_angle_flymale_framechase,2.019538e+00,1.920649e+00,5205
max_absdwing_angle_flymale_framenearfly,2.284999e+00,7.851130e+00,113360
max_absdwing_angle_flymale_frametouch,2.586411e+00,7.414197e+00,10830
max_absdwing_area_flyany_frameany,4.028515e+00,4.819675e+00,479373
max_absdwing_area_flyany_framewingextension,5.999246e+00,-3.954074e-02,2198
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.113764e+00,6.202678e-01,35347
max_absdwing_area_flyfemale_frameany,3.107500e+00,-8.441346e-01,232430
max_absdwing_area_flymale_frameany,4.899537e+00,8.704245e+00,246164
max_dwing_angle_in_flyany_frameany,1.204257e+00,3.554237e+00,479373
max_dwing_angle_in_flyany_framewingextension,3.272995e+00,2.584540e-01,2198
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037378e+00,1.501258e+00,232430
max_dwing_angle_in_flymale_frameany,1.361405e+00,4.394687e+00,246164
max_dwing_angle_out_flyany_frameany,1.204367e+00,3.557572e+00,479373
max_dwing_angle_out_flyany_framewingextension,2.586311e+00,1.777603e+00,2198
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038274e+00,1.514086e+00,232430
max_dwing_angle_out_flymale_frameany,1.360536e+00,4.384288e+00,246164
max_wing_angle_flyany_frameany,1.037183e-01,1.168334e+00,479394
max_wing_angle_flyany_frameattemptedcopulation,3.146523e-01,-1.126869e+00,200
max_wing_angle_flyany_framechase,7.004928e-02,-4.150290e-01,6703
max_wing_angle_flyany_framenearfly,1.051600e-01,2.554136e+00,246800
max_wing_angle_flyany_frametouch,1.192270e-01,2.659057e+00,17740
max_wing_angle_flyany_framewingextension,6.145919e-01,-2.117000e+00,2198
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.797268e-01,1.354872e+00,35348
max_wing_angle_flyfemale_frameany,8.751220e-02,-1.052566e+00,232440
max_wing_angle_flyfemale_framenearfly,8.734793e-02,6.498677e-02,133079
max_wing_angle_flyfemale_frametouch,9.706958e-02,2.288844e+00,6745
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.188490e-01,2.327003e+00,246175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.267417e-02,2.388263e-01,5205
max_wing_angle_flymale_framenearfly,1.216391e-01,3.459228e+00,113366
max_wing_angle_flymale_frametouch,1.355390e-01,2.214092e+00,10830
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.865592e-01,-1.708385e+00,479394
max_wing_area_flyany_framewingextension,1.133513e+00,-1.814231e+00,2198
max_wing_area_flyany_framewinggrooming,8.358251e-01,-5.251817e-01,35348
max_wing_area_flyfemale_frameany,8.950875e-01,-2.732076e+00,232440
max_wing_area_flymale_frameany,8.788881e-01,-1.272218e-01,246175
mean_wing_angle_flyany_frameany,4.002646e-02,1.551875e+00,479394
mean_wing_angle_flyany_framewingextension,3.566320e-01,-1.465670e+00,2198
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.598344e-02,-9.035404e-01,232440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.314417e-02,2.775773e+00,246175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.518073e-01,-1.728351e+00,479394
mean_wing_area_flyany_framewingextension,8.743727e-01,-1.637797e+00,2198
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145533e-01,4.947374e-01,35348
mean_wing_area_flyfemale_frameany,8.670608e-01,-2.418771e+00,232440
mean_wing_area_flymale_frameany,8.378484e-01,-5.772785e-01,246175
min_absdwing_angle_flyany_frameany,1.097676e+00,4.692214e+00,479373
min_absdwing_angle_flyany_framewingextension,2.116506e+00,3.006104e+00,2198
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.924012e-01,7.254960e-01,232430
min_absdwing_angle_flymale_frameany,1.292186e+00,7.311209e+00,246164
min_absdwing_area_flyany_frameany,2.679047e+00,8.002457e+00,479373
min_absdwing_area_flyany_framewingextension,2.699696e+00,1.077641e+00,2198
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162553e+00,2.755632e-01,232430
min_absdwing_area_flymale_frameany,3.168844e+00,1.289496e+01,246164
min_dwing_angle_in_flyany_frameany,-1.204367e+00,-3.557572e+00,479373
min_dwing_angle_in_flyany_framewingextension,-2.586311e+00,-1.777603e+00,2198
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038274e+00,-1.514086e+00,232430
min_dwing_angle_in_flymale_frameany,-1.360536e+00,-4.384288e+00,246164
min_dwing_angle_out_flyany_frameany,-1.204257e+00,-3.554237e+00,479373
min_dwing_angle_out_flyany_framewingextension,-3.272995e+00,-2.584540e-01,2198
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037378e+00,-1.501258e+00,232430
min_dwing_angle_out_flymale_frameany,-1.361405e+00,-4.394687e+00,246164
min_wing_angle_flyany_frameany,-2.366539e-02,1.819495e+00,479394
min_wing_angle_flyany_framewingextension,9.867207e-02,1.295578e+00,2198
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.554532e-02,-3.274576e-01,232440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.256062e-02,3.046665e+00,246175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.170553e-01,-1.706341e+00,479394
min_wing_area_flyany_framewingextension,6.152318e-01,-7.740817e-01,2198
min_wing_area_flyany_framewinggrooming,3.932815e-01,2.083195e+00,35348
min_wing_area_flyfemale_frameany,8.390340e-01,-2.031561e+00,232440
min_wing_area_flymale_frameany,7.968086e-01,-9.946504e-01,246175
nflies_close_flyany_frameany,7.468116e-01,4.824894e+00,479394
nflies_close_flyany_frameattemptedcopulation,2.434814e+00,6.291932e+00,200
nflies_close_flyany_framebackupstart,9.995437e-01,3.557660e+00,555
nflies_close_flyany_framebodyturn,7.116505e-01,4.850592e+00,3183
nflies_close_flyany_framebodyturnstart,7.153446e-01,4.656919e+00,1232
nflies_close_flyany_framecrabwalkallstart,6.896203e-01,3.486214e+00,3918
nflies_close_flyany_framecrabwalkextreme,9.288976e-01,1.904616e+00,987
nflies_close_flyany_framecrabwalkextremestart,9.462811e-01,2.239281e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.746280e-01,4.080547e+00,422861
nflies_close_flyany_framepivotcenter,8.694594e-01,1.631402e+00,650
nflies_close_flyany_framepivotcenterstart,9.054694e-01,2.213333e+00,219
nflies_close_flyany_framepivottailstart,8.239420e-01,4.195923e+00,2826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.203755e-01,5.187223e+00,277474
nflies_close_flyany_frametouch,1.951547e+00,3.503968e+00,17740
nflies_close_flyany_framewalk,6.957784e-01,5.049925e+00,106296
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.249131e-01,7.213837e+00,35348
nflies_close_flyfemale_frameany,8.995096e-01,5.807992e+00,232440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.030547e-01,3.487308e+00,246175
nflies_close_flymale_framechase,1.520892e+00,1.653933e+00,5205
nflies_close_flymale_framewingextension,1.173599e+00,9.155724e-01,1838
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114250e+00,3.478780e+00,479394
nwingsdetected_flyany_framewingextension,1.973174e+00,1.063288e+00,2198
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535620e+00,3.460604e+00,35348
nwingsdetected_flyfemale_frameany,1.055270e+00,-5.846485e-01,232440
nwingsdetected_flymale_frameany,1.169904e+00,5.031922e+00,246175
phi_flyany_frameany,-5.302928e-02,-5.429279e+00,479394
phisideways_flyany_framemove,4.664151e-01,1.817581e+00,201920
phisideways_flyfemale_framemove,4.886444e-01,3.055912e+00,97331
phisideways_flymale_framemove,4.497432e-01,9.494428e-01,104162
theta_mm_flyany_frameany,-1.303273e-01,-5.313271e+00,479394
velmag_ctr_flyany_frameany,5.239813e+00,-2.330302e+00,479373
