field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.152524e-01,1.887267e+00,259322
du_ctr_flyany_frametouch,4.239166e-01,-6.905460e+00,94223
du_ctr_flyany_framewalk,8.709833e+00,-6.589545e+00,32414
du_ctr_flyany_framewingextension,8.901365e-01,-1.369673e+00,689
du_ctr_flyany_framewingflick,2.670445e+00,-6.225007e+00,365
du_ctr_flyany_framewinggrooming,2.644403e-01,8.123447e+00,544
du_ctr_flyfemale_frameany,1.459842e+00,-5.342023e+00,242678
du_ctr_flymale_frameany,8.149790e-01,-6.086903e+00,235302
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.138482e+00,-6.197006e+00,479446
du_tail_flyany_framepivottail,-1.017297e+00,-6.565762e+00,2150
du_tail_flyfemale_frameany,1.458029e+00,-5.344199e+00,242678
du_tail_flymale_frameany,8.144527e-01,-6.087245e+00,235302
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377432e-01,1.702040e+00,1002
duration_flyany_framebodyturn,8.185050e-02,-1.925133e+00,628
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.868748e-01,-5.887107e+00,16214
duration_flyany_framecrabwalkextreme,1.203552e-01,1.468902e-01,463
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.355281e-01,-6.087426e+00,220147
duration_flyany_framepivotcenter,1.096371e-01,6.583599e+00,3221
duration_flyany_framepivottail,1.143160e-01,-4.580357e+00,2150
duration_flyany_framerighting,2.474451e-01,-6.398595e+00,440
duration_flyany_framestop,5.586960e-01,-1.184669e+00,259322
duration_flyany_frametouch,5.971833e-01,2.956064e+01,94223
duration_flyany_framewalk,3.721001e-01,-3.700754e+00,32414
duration_flyany_framewingextension,1.791259e-01,-1.579858e+00,689
duration_flyany_framewingflick,3.321098e-02,-1.526746e+00,365
duration_flyany_framewinggrooming,2.510280e-01,-1.727173e+01,544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319875e-01,-7.721115e-01,644
duration_flyfemale_framebodyturn,8.146054e-02,-2.119514e+00,462
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.857952e-01,-5.498849e+00,8822
duration_flyfemale_framecrabwalkextreme,1.090482e-01,-1.903590e+00,229
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.915466e-01,-5.199460e+00,133821
duration_flyfemale_framepivotcenter,1.064770e-01,4.958462e+00,1475
duration_flyfemale_framepivottail,1.153954e-01,-3.554100e+00,1285
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.901913e-01,-2.239076e+00,108857
duration_flyfemale_frametouch,7.464034e-01,4.918687e+01,68408
duration_flyfemale_framewalk,4.475112e-01,-1.809068e+00,23869
duration_flyfemale_framewingextension,1.903474e-01,-6.277212e-01,293
duration_flyfemale_framewingflick,3.296239e-02,NaN,211
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448307e-01,3.911611e+00,358
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.879757e-01,-4.783684e+00,7390
duration_flymale_framecrabwalkextreme,1.343526e-01,2.797540e+00,230
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.872159e-01,-5.412133e+00,85648
duration_flymale_framepivotcenter,1.126989e-01,3.052873e+00,1739
duration_flymale_framepivottail,1.142473e-01,-4.993404e+00,865
duration_flymale_framerighting,3.935064e-01,-1.417724e+00,337
duration_flymale_framestop,7.362838e-01,-5.206213e-01,149654
duration_flymale_frametouch,4.323785e-01,1.149466e+01,25408
duration_flymale_framewalk,2.926101e-01,-5.057424e+00,8541
duration_flymale_framewingextension,1.693573e-01,-1.835632e+00,383
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.965063e-01,-1.530371e+01,351
dv_cor_flyany_frameany,-2.531460e-03,3.099468e-01,479446
dv_cor_flyfemale_frameany,1.494983e-02,6.293798e-01,242678
dv_cor_flymale_frameany,-2.091402e-02,-1.020087e-01,235302
dv_ctr_flyany_frameany,-1.672258e-03,3.054460e-01,479446
dv_ctr_flyfemale_frameany,2.640551e-02,6.694971e-01,242678
dv_ctr_flymale_frameany,-3.106332e-02,-1.657163e-01,235302
dv_tail_flyany_frameany,-2.360037e-03,5.499329e-01,479446
dv_tail_flyfemale_frameany,-1.871471e-02,5.574173e-02,242678
dv_tail_flymale_frameany,1.404060e-02,7.404188e-01,235302
dwing_angle_diff_flyany_frameany,3.640469e-04,8.317242e+00,479446
dwing_angle_diff_flyany_framewingextension,-1.907315e-01,2.674242e+00,689
dwing_angle_diff_flyany_framewingflick,-1.589794e+01,7.223657e-01,365
dwing_angle_diff_flyfemale_frameany,3.324747e-04,8.373921e-01,242678
dwing_angle_diff_flymale_frameany,2.592243e-04,2.176735e+00,235302
dwing_angle_imbalance_flyany_frameany,-8.669985e-01,-4.263031e+00,479446
dwing_angle_imbalance_flyany_framewingextension,-1.090704e+00,1.126674e+00,689
dwing_angle_imbalance_flyany_framewingflick,-5.223641e+00,-2.092469e+00,365
dwing_angle_imbalance_flyany_framewinggrooming,-3.022089e+00,-1.870757e+01,544
dwing_angle_imbalance_flyfemale_frameany,-9.209242e-01,-8.270193e+00,242678
dwing_angle_imbalance_flymale_frameany,-8.077646e-01,-4.072131e-01,235302
ecc_flyany_frameany,3.469182e-01,-4.106639e+00,479469
ecc_flyfemale_frameany,3.510953e-01,-2.658036e+00,242691
ecc_flymale_frameany,3.423273e-01,-4.864570e+00,235312
fractime_flyany_frameattemptedcopulation,3.608158e-04,5.003209e-01,479469
fractime_flyany_framebackup,2.098154e-03,-3.828575e+00,479469
fractime_flyany_framebackup_nearfly,1.737339e-03,-1.935855e+00,479469
fractime_flyany_framebackup_nearwall,2.098154e-03,-3.820709e+00,479469
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479469
fractime_flyany_framebodyturn,1.332724e-03,-6.834098e+00,479469
fractime_flyany_framebodyturn_nearfly,6.486342e-04,-5.705270e+00,479469
fractime_flyany_framebodyturn_nearwall,1.261813e-03,-6.822464e+00,479469
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379845e-05,-2.905976e+00,479469
fractime_flyany_framechase,4.171281e-05,-3.882750e-01,479469
fractime_flyany_framechase_notwingextension,4.171281e-05,-4.094602e-01,479469
fractime_flyany_framecopulation,6.465486e-05,5.033880e+00,479469
fractime_flyany_framecrabwalkall,3.381658e-02,-5.052272e+00,479469
fractime_flyany_framecrabwalkall_nearfly,1.892510e-02,-2.417578e+00,479469
fractime_flyany_framecrabwalkall_nearwall,3.300318e-02,-5.012242e+00,479469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191030e-04,1.261685e-01,479469
fractime_flyany_framecrabwalkextreme,9.885936e-04,-3.263027e+00,479469
fractime_flyany_framecrabwalkextreme_nearfly,4.254707e-04,-3.165250e+00,479469
fractime_flyany_framecrabwalkextreme_nearwall,9.885936e-04,-3.220613e+00,479469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479469
fractime_flyany_framejump,7.508306e-05,-2.965742e+00,479469
fractime_flyany_framejump_nearfly,7.508306e-05,-2.609684e+00,479469
fractime_flyany_framejump_nearwall,7.508306e-05,-2.970580e+00,479469
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807274e+00,479469
fractime_flyany_framemove,4.591475e-01,-1.852326e+00,479469
fractime_flyany_framemove_nearfly,3.606239e-01,5.690853e+00,479469
fractime_flyany_framemove_nearwall,4.431256e-01,-1.468865e+00,479469
fractime_flyany_framemove_notnearfly_notnearwall,7.940034e-03,-2.174021e+00,479469
fractime_flyany_framenotanybehavior,2.516430e-01,4.330909e+00,479469
fractime_flyany_framepivotcenter,6.717848e-03,3.304563e+01,479469
fractime_flyany_framepivotcenter_nearfly,6.371632e-03,7.589612e+01,479469
fractime_flyany_framepivotcenter_nearwall,6.557254e-03,5.750222e+01,479469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588409e-05,-2.750913e+00,479469
fractime_flyany_framepivotcenter_stop,1.286840e-03,2.277280e+01,479469
fractime_flyany_framepivottail,4.492470e-03,-7.942965e+00,479469
fractime_flyany_framepivottail_nearfly,2.110668e-03,-6.629247e+00,479469
fractime_flyany_framepivottail_nearwall,4.448671e-03,-7.921850e+00,479469
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128461e-05,-8.574848e-01,479469
fractime_flyany_framerighting,9.427095e-04,2.741069e-01,479469
fractime_flyany_framerighting_nearfly,8.071429e-04,1.910135e+00,479469
fractime_flyany_framerighting_nearwall,8.613696e-04,6.400685e-01,479469
fractime_flyany_framerighting_notnearfly_notnearwall,4.379845e-05,-7.051857e-01,479469
fractime_flyany_framestop,5.408525e-01,1.852326e+00,479469
fractime_flyany_framestop_nearfly,4.763415e-01,1.443361e+01,479469
fractime_flyany_framestop_nearwall,5.029585e-01,5.238607e+00,479469
fractime_flyany_framestop_notnearfly_notnearwall,1.410102e-02,-3.912754e+00,479469
fractime_flyany_framestop_notwinggrooming,5.399557e-01,3.830300e+00,479469
fractime_flyany_frametouch,1.965153e-01,2.745981e+01,479469
fractime_flyany_frametouch_notchase,1.964986e-01,3.527663e+01,479469
fractime_flyany_framewalk,6.760395e-02,-8.034235e+00,479469
fractime_flyany_framewalk_nearfly,2.773902e-02,-5.404841e+00,479469
fractime_flyany_framewalk_nearwall,6.161608e-02,-8.255299e+00,479469
fractime_flyany_framewalk_notnearfly_notnearwall,4.705205e-03,-1.666088e+00,479469
fractime_flyany_framewingextension,1.447435e-03,2.260152e-01,479469
fractime_flyany_framewingextension_nearfly,1.447435e-03,2.587739e-01,479469
fractime_flyany_framewingextension_notchase,1.447435e-03,5.697251e-01,479469
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.782157e+00,479469
fractime_flyany_framewingflick,7.654301e-04,9.537590e+00,479469
fractime_flyany_framewingflick_nearfly,6.924327e-04,9.516215e+00,479469
fractime_flyany_framewingflick_notnearfly,7.299742e-05,3.714999e+00,479469
fractime_flyany_framewinggrooming,1.134588e-03,-5.988593e+00,479469
fractime_flyany_framewinggrooming_nearfly,9.489665e-04,-4.997583e+00,479469
fractime_flyany_framewinggrooming_nearwall,1.074105e-03,-4.308517e+00,479469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877077e-05,-4.415772e+00,479469
fractime_flyfemale_firsthalf_framechase,4.689735e-05,-5.648571e-01,127939
fractime_flyfemale_firsthalf_frametouch,2.945544e-01,5.704142e+01,127939
fractime_flyfemale_frameattemptedcopulation,3.172929e-04,9.098138e+00,242678
fractime_flyfemale_framebackup,2.653722e-03,-2.802458e+00,242678
fractime_flyfemale_framebodyturn,1.903757e-03,-5.780168e+00,242678
fractime_flyfemale_framechase,4.532755e-05,-5.171164e-01,242678
fractime_flyfemale_framecopulation,1.277413e-04,9.712731e+00,242678
fractime_flyfemale_framecrabwalkall,3.635270e-02,-3.952604e+00,242678
fractime_flyfemale_framecrabwalkextreme,9.724821e-04,-2.170357e+00,242678
fractime_flyfemale_framejump,1.153792e-04,-3.009362e+00,242678
fractime_flyfemale_framemove,5.514344e-01,3.565537e-01,242678
fractime_flyfemale_framenotanybehavior,2.645975e-01,3.964289e+00,242678
fractime_flyfemale_framepivotcenter,6.078013e-03,1.980829e+01,242678
fractime_flyfemale_framepivottail,5.295082e-03,-6.053578e+00,242678
fractime_flyfemale_framerighting,4.491548e-04,-1.633910e-01,242678
fractime_flyfemale_framestop,4.485656e-01,-3.565537e-01,242678
fractime_flyfemale_frametouch,2.818879e-01,7.366812e+01,242678
fractime_flyfemale_framewalk,9.835667e-02,-6.314934e+00,242678
fractime_flyfemale_framewingextension,1.219723e-03,3.776577e+00,242678
fractime_flyfemale_framewingflick,8.694649e-04,2.493843e+01,242678
fractime_flyfemale_framewinggrooming,7.952925e-04,-4.680915e+00,242678
fractime_flyfemale_secondhalf_framechase,4.357716e-05,-4.912538e-01,114739
fractime_flyfemale_secondhalf_frametouch,2.677642e-01,8.733859e+01,114739
fractime_flyfirsthalf_framebackup,2.133917e-03,-3.689553e+00,261491
fractime_flyfirsthalf_framebodyturn,1.338478e-03,-7.247072e+00,261491
fractime_flyfirsthalf_framechase,4.589068e-05,-3.694626e-01,261491
fractime_flyfirsthalf_framecopulation,6.118757e-05,2.530432e+00,261491
fractime_flyfirsthalf_framecrabwalkall,3.514844e-02,-4.857109e+00,261491
fractime_flyfirsthalf_framecrabwalkextreme,9.904739e-04,-3.116923e+00,261491
fractime_flyfirsthalf_framejump,3.059379e-05,-2.722157e+00,261491
fractime_flyfirsthalf_framemove,4.697064e-01,-1.876560e+00,261491
fractime_flyfirsthalf_framepivotcenter,6.130230e-03,3.408606e+01,261491
fractime_flyfirsthalf_framepivottail,4.279306e-03,-8.297813e+00,261491
fractime_flyfirsthalf_framerighting,8.986925e-04,3.353977e-01,261491
fractime_flyfirsthalf_framestop,5.302936e-01,1.876560e+00,261491
fractime_flyfirsthalf_frametouch,2.072576e-01,2.275902e+01,261491
fractime_flyfirsthalf_framewalk,6.452230e-02,-8.635804e+00,261491
fractime_flyfirsthalf_framewingextension,1.304060e-03,1.001981e-01,261491
fractime_flyfirsthalf_framewingflick,9.254621e-04,9.290183e+00,261491
fractime_flyfirsthalf_framewinggrooming,1.166388e-03,-5.952903e+00,261491
fractime_flymale_firsthalf_frameattemptedcopulation,5.872433e-04,1.907500e-01,132824
fractime_flymale_firsthalf_framechase,4.517256e-05,-3.424639e-01,132824
fractime_flymale_firsthalf_frametouch,1.232232e-01,6.579503e+00,132824
fractime_flymale_frameattemptedcopulation,4.079863e-04,1.588673e-01,235302
fractime_flymale_framebackup,1.538448e-03,-4.167762e+00,235302
fractime_flymale_framebodyturn,7.522248e-04,-6.584527e+00,235302
fractime_flymale_framechase,3.824872e-05,-3.636456e-01,235302
fractime_flymale_framechase_notwingextension,3.824872e-05,-3.803409e-01,235302
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,235302
fractime_flymale_framecrabwalkall,3.141495e-02,-4.848002e+00,235302
fractime_flymale_framecrabwalkextreme,1.011466e-03,-3.401922e+00,235302
fractime_flymale_framejump,3.399886e-05,-2.222612e+00,235302
fractime_flymale_framemove,3.639918e-01,-4.146902e+00,235302
fractime_flymale_framenotanybehavior,2.379028e-01,4.380707e+00,235302
fractime_flymale_framepivotcenter,7.390502e-03,5.173813e+01,235302
fractime_flymale_framepivottail,3.693126e-03,-8.473471e+00,235302
fractime_flymale_framerighting,1.457701e-03,1.079262e+00,235302
fractime_flymale_framestop,6.360082e-01,4.146902e+00,235302
fractime_flymale_frametouch,1.079804e-01,7.369817e+00,235302
fractime_flymale_frametouch_notchase,1.079804e-01,1.018381e+01,235302
fractime_flymale_framewalk,3.629803e-02,-8.295479e+00,235302
fractime_flymale_framewingextension,1.636195e-03,-5.272130e-04,235302
fractime_flymale_framewingflick,6.587279e-04,4.659309e+00,235302
fractime_flymale_framewinggrooming,1.491700e-03,-5.470160e+00,235302
fractime_flymale_secondhalf_frameattemptedcopulation,1.748099e-04,9.169674e-04,102969
fractime_flymale_secondhalf_framechase,2.913498e-05,-3.439870e-01,102969
fractime_flymale_secondhalf_frametouch,8.907535e-02,7.101633e+00,102969
fractime_flysecondhalf_framebackup,2.055470e-03,-3.577689e+00,217955
fractime_flysecondhalf_framebodyturn,1.325962e-03,-6.139510e+00,217955
fractime_flysecondhalf_framechase,3.670482e-05,-3.628660e-01,217955
fractime_flysecondhalf_framecopulation,6.882155e-05,1.009935e+01,217955
fractime_flysecondhalf_framecrabwalkall,3.222225e-02,-4.886238e+00,217955
fractime_flysecondhalf_framecrabwalkextreme,9.864422e-04,-3.214155e+00,217955
fractime_flysecondhalf_framejump,1.284669e-04,-2.896917e+00,217955
fractime_flysecondhalf_framemove,4.464224e-01,-1.777832e+00,217955
fractime_flysecondhalf_framepivotcenter,7.423551e-03,3.069505e+01,217955
fractime_flysecondhalf_framepivottail,4.748687e-03,-6.906710e+00,217955
fractime_flysecondhalf_framerighting,9.956184e-04,1.866199e-01,217955
fractime_flysecondhalf_framestop,5.535776e-01,1.777832e+00,217955
fractime_flysecondhalf_frametouch,1.836480e-01,2.980144e+01,217955
fractime_flysecondhalf_framewalk,7.130830e-02,-7.053997e+00,217955
fractime_flysecondhalf_framewingextension,1.619600e-03,3.683230e-01,217955
fractime_flysecondhalf_framewingflick,5.735129e-04,7.989850e+00,217955
fractime_flysecondhalf_framewinggrooming,1.096557e-03,-5.335365e+00,217955
magveldiff_nose2ell_flyany_framenearfly,3.059522e+00,-6.542804e+00,401278
magveldiff_nose2ell_flyany_frametouch,3.003393e+00,-8.077489e+00,94223
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.233670e+00,-6.078966e+00,208063
magveldiff_nose2ell_flyfemale_frametouch,3.030248e+00,-7.172571e+00,68408
magveldiff_nose2ell_flyfemale_framewingextension,3.236159e+00,-9.592497e-01,293
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.898565e+00,-6.668214e+00,192055
magveldiff_nose2ell_flymale_frametouch,2.994092e+00,-7.852571e+00,25408
magveldiff_nose2ell_flymale_framewingextension,3.264566e+00,-1.599036e+00,383
max_absdwing_angle_flyany_frameany,2.735105e+00,1.324508e+01,479446
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.840746e+00,1.804024e+01,401278
max_absdwing_angle_flyany_frametouch,3.519488e+00,1.875673e+01,94223
max_absdwing_angle_flyany_framewingextension,3.591383e+00,-2.744298e+00,689
max_absdwing_angle_flyany_framewingflick,1.201851e+01,-1.806497e-01,365
max_absdwing_angle_flyany_framewinggrooming,6.763889e+00,2.499796e+01,544
max_absdwing_angle_flyfemale_frameany,2.786171e+00,1.419579e+01,242678
max_absdwing_angle_flyfemale_framenearfly,2.918039e+00,1.915872e+01,208063
max_absdwing_angle_flyfemale_frametouch,3.495628e+00,1.878850e+01,68408
max_absdwing_angle_flymale_frameany,2.677182e+00,9.062081e+00,235302
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.773287e+00,1.308388e+01,192055
max_absdwing_angle_flymale_frametouch,3.587537e+00,1.526981e+01,25408
max_absdwing_area_flyany_frameany,6.519532e+00,2.018300e+01,479446
max_absdwing_area_flyany_framewingextension,5.394815e+00,-4.504232e-01,689
max_absdwing_area_flyany_framewingflick,2.133049e+01,9.302208e+00,365
max_absdwing_area_flyany_framewinggrooming,1.039181e+01,1.038507e+01,544
max_absdwing_area_flyfemale_frameany,7.591285e+00,2.111929e+01,242678
max_absdwing_area_flymale_frameany,5.405972e+00,1.186127e+01,235302
max_dwing_angle_in_flyany_frameany,1.252377e+00,5.511898e+00,479446
max_dwing_angle_in_flyany_framewingextension,1.958888e+00,-3.199428e+00,689
max_dwing_angle_in_flyany_framewingflick,1.167308e+01,-2.125738e-01,365
max_dwing_angle_in_flyfemale_frameany,1.249250e+00,7.291112e+00,242678
max_dwing_angle_in_flymale_frameany,1.252949e+00,2.796027e+00,235302
max_dwing_angle_out_flyany_frameany,1.252741e+00,5.521260e+00,479446
max_dwing_angle_out_flyany_framewingextension,1.768157e+00,-6.786668e-01,689
max_dwing_angle_out_flyany_framewingflick,-4.224861e+00,1.274476e+00,365
max_dwing_angle_out_flyfemale_frameany,1.249583e+00,7.285271e+00,242678
max_dwing_angle_out_flymale_frameany,1.253209e+00,2.805259e+00,235302
max_wing_angle_flyany_frameany,3.112284e-01,2.662419e+01,479469
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.152948e-01,2.991186e+01,401299
max_wing_angle_flyany_frametouch,3.118207e-01,2.013272e+01,94223
max_wing_angle_flyany_framewingextension,7.255058e-01,1.992429e-01,689
max_wing_angle_flyany_framewingflick,4.719492e-01,-3.955742e-01,365
max_wing_angle_flyany_framewinggrooming,4.424594e-01,5.896998e+00,544
max_wing_angle_flyfemale_frameany,2.853017e-01,2.437182e+01,242691
max_wing_angle_flyfemale_framenearfly,2.876182e-01,3.060532e+01,208075
max_wing_angle_flyfemale_frametouch,2.924727e-01,3.435962e+01,68408
max_wing_angle_flyfemale_framewingflick,4.819756e-01,NaN,211
max_wing_angle_flymale_frameany,3.373721e-01,2.131050e+01,235312
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.425616e-01,2.355141e+01,192064
max_wing_angle_flymale_frametouch,3.340731e-01,1.339121e+01,25408
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046812e+00,3.512815e+00,479469
max_wing_area_flyany_framewingextension,1.316833e+00,3.837222e+00,689
max_wing_area_flyany_framewinggrooming,8.030317e-01,-1.191945e+00,544
max_wing_area_flyfemale_frameany,1.176355e+00,4.202719e+00,242691
max_wing_area_flymale_frameany,9.122412e-01,1.765590e+00,235312
mean_wing_angle_flyany_frameany,2.352736e-01,3.628999e+01,479469
mean_wing_angle_flyany_framewingextension,4.157617e-01,1.016079e+00,689
mean_wing_angle_flyany_framewingflick,3.631295e-01,-6.271644e-01,365
mean_wing_angle_flyfemale_frameany,2.165038e-01,3.454218e+01,242691
mean_wing_angle_flyfemale_framewingflick,3.640967e-01,NaN,211
mean_wing_angle_flymale_frameany,2.543392e-01,2.832975e+01,235312
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.364347e-01,9.653207e-01,479469
mean_wing_area_flyany_framewingextension,9.330546e-01,1.889466e+00,689
mean_wing_area_flyany_framewingflick,7.775580e-01,-2.445700e+00,365
mean_wing_area_flyany_framewinggrooming,5.114485e-01,-4.461913e+00,544
mean_wing_area_flyfemale_frameany,1.061268e+00,2.112935e+00,242691
mean_wing_area_flymale_frameany,8.071188e-01,-8.354008e-01,235312
min_absdwing_angle_flyany_frameany,1.127199e+00,6.068327e+00,479446
min_absdwing_angle_flyany_framewingextension,9.942787e-01,-3.116140e+00,689
min_absdwing_angle_flyany_framewingflick,4.875686e+00,-1.790174e+00,365
min_absdwing_angle_flyfemale_frameany,1.150460e+00,7.935898e+00,242678
min_absdwing_angle_flymale_frameany,1.102297e+00,2.833217e+00,235302
min_absdwing_area_flyany_frameany,3.698089e+00,2.435041e+01,479446
min_absdwing_area_flyany_framewingextension,2.027035e+00,-8.041448e-01,689
min_absdwing_area_flyany_framewingflick,1.068201e+01,8.046944e+00,365
min_absdwing_area_flyfemale_frameany,4.391159e+00,2.886794e+01,242678
min_absdwing_area_flymale_frameany,2.979599e+00,1.160785e+01,235302
min_dwing_angle_in_flyany_frameany,-1.252741e+00,-5.521260e+00,479446
min_dwing_angle_in_flyany_framewingextension,-1.768157e+00,6.786668e-01,689
min_dwing_angle_in_flyany_framewingflick,4.224861e+00,-1.274476e+00,365
min_dwing_angle_in_flyfemale_frameany,-1.249583e+00,-7.285271e+00,242678
min_dwing_angle_in_flymale_frameany,-1.253209e+00,-2.805259e+00,235302
min_dwing_angle_out_flyany_frameany,-1.252377e+00,-5.511898e+00,479446
min_dwing_angle_out_flyany_framewingextension,-1.958888e+00,3.199428e+00,689
min_dwing_angle_out_flyany_framewingflick,-1.167308e+01,2.125738e-01,365
min_dwing_angle_out_flyfemale_frameany,-1.249250e+00,-7.291112e+00,242678
min_dwing_angle_out_flymale_frameany,-1.252949e+00,-2.796027e+00,235302
min_wing_angle_flyany_frameany,1.593188e-01,4.386564e+01,479469
min_wing_angle_flyany_framewingextension,1.060175e-01,1.883989e+00,689
min_wing_angle_flyany_framewingflick,2.543097e-01,-8.679654e-01,365
min_wing_angle_flyfemale_frameany,1.477059e-01,4.016400e+01,242691
min_wing_angle_flyfemale_framewingflick,2.462178e-01,NaN,211
min_wing_angle_flymale_frameany,1.713063e-01,3.618681e+01,235312
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.260579e-01,-1.551909e+00,479469
min_wing_area_flyany_framewingextension,5.492764e-01,-1.624202e+00,689
min_wing_area_flyany_framewinggrooming,2.198653e-01,-9.189496e+00,544
min_wing_area_flyfemale_frameany,9.461813e-01,-2.861905e-02,242691
min_wing_area_flymale_frameany,7.019963e-01,-3.313070e+00,235312
nflies_close_flyany_frameany,3.105907e+00,4.723105e+01,479469
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.968855e+00,2.754861e+01,241
nflies_close_flyany_framebodyturn,1.345990e+00,1.891385e+01,628
nflies_close_flyany_framebodyturnstart,1.606892e+00,2.382562e+01,256
nflies_close_flyany_framecrabwalkallstart,2.340135e+00,3.195019e+01,2722
nflies_close_flyany_framecrabwalkextreme,1.390702e+00,7.975822e+00,463
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.212713e+00,4.723893e+01,453618
nflies_close_flyany_framepivotcenter,3.699448e+00,2.055939e+01,3221
nflies_close_flyany_framepivotcenterstart,3.667916e+00,1.949785e+01,928
nflies_close_flyany_framepivottailstart,1.538726e+00,1.670011e+01,609
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.247554e+00,4.980661e+01,259322
nflies_close_flyany_frametouch,5.205648e+00,3.761951e+01,94223
nflies_close_flyany_framewalk,1.161075e+00,1.482223e+01,32414
nflies_close_flyany_framewingflick,4.346746e+00,1.302506e+01,365
nflies_close_flyany_framewinggrooming,4.620228e+00,9.101080e+01,544
nflies_close_flyfemale_frameany,3.849360e+00,5.328395e+01,242691
nflies_close_flyfemale_framewingflick,5.169101e+00,NaN,211
nflies_close_flymale_frameany,2.339269e+00,3.647379e+01,235312
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.595416e+00,1.425390e+01,383
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.787555e+00,5.485849e+01,479469
nwingsdetected_flyany_framewingextension,1.803311e+00,-7.789000e+00,689
nwingsdetected_flyany_framewingflick,1.964871e+00,1.484626e+00,365
nwingsdetected_flyany_framewinggrooming,1.396073e+00,-4.571981e+00,544
nwingsdetected_flyfemale_frameany,1.762583e+00,5.830421e+01,242691
nwingsdetected_flymale_frameany,1.813061e+00,3.885318e+01,235312
phi_flyany_frameany,3.255730e-02,2.505021e+00,479469
phisideways_flyany_framemove,6.308421e-01,1.297614e+01,220147
phisideways_flyfemale_framemove,6.173769e-01,1.388077e+01,133834
phisideways_flymale_framemove,6.457900e-01,1.002451e+01,85658
theta_mm_flyany_frameany,1.518938e-01,5.045580e+00,479469
velmag_ctr_flyany_frameany,2.376325e+00,-5.958426e+00,479446
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.201561e+00,-5.517329e+00,1002
velmag_ctr_flyany_framebodyturn,6.811958e+00,-5.555095e+00,628
velmag_ctr_flyany_framecrabwalkall,5.925629e+00,-8.369777e+00,16214
velmag_ctr_flyany_framecrabwalkextreme,5.699255e+00,-5.019545e+00,463
