field,value,zscore,nflyframes
duration_flyany_framebodyturn,9.220296e-02,6.518962e+00,1027
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828430e-01,-4.009940e-02,30605
duration_flyany_framecrabwalkextreme,1.130892e-01,-1.540441e+00,302
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.341488e+00,6.926427e+00,168570
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.519368e-01,3.432781e+00,2746
duration_flyany_framerighting,8.427569e-01,1.148805e+01,905
duration_flyany_framestop,1.148473e+01,1.949778e+01,310890
duration_flyany_frametouch,6.287412e-01,3.244470e+01,7665
duration_flyany_framewalk,1.474816e+00,2.058022e+01,134315
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.166963e-01,-1.103697e+01,419
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.503435e-01,4.049466e+00,646
duration_flyfemale_framebodyturn,9.480963e-02,8.948612e+00,762
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.227210e-01,5.758868e+00,20127
duration_flyfemale_framecrabwalkextreme,1.149052e-01,-3.881776e-01,232
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.539161e+00,9.082815e+00,100508
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.566050e-01,4.412884e+00,2247
duration_flyfemale_framerighting,6.923646e-01,5.637107e+00,319
duration_flyfemale_framestop,4.071444e+00,8.409916e+00,125721
duration_flyfemale_frametouch,4.257049e-01,2.267889e+01,4589
duration_flyfemale_framewalk,1.437819e+00,2.037114e+01,79375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.584208e-01,-8.112941e+00,367
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.763209e-02,2.359536e+00,262
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.446628e-01,-2.765172e+00,10476
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.287325e+00,4.601070e+00,67907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.468221e-01,1.938810e+00,499
duration_flymale_framerighting,9.381181e-01,1.087446e+01,586
duration_flymale_framestop,1.865302e+01,1.794729e+01,184982
duration_flymale_frametouch,7.708609e-01,2.735829e+01,2837
duration_flymale_framewalk,1.491242e+00,1.828817e+01,54873
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.213934e-01,2.926002e+00,479440
dv_cor_flyfemale_frameany,1.767321e-01,2.830961e+00,226229
dv_cor_flymale_frameany,7.178658e-02,1.536013e+00,252889
dv_ctr_flyany_frameany,1.460876e-01,2.761836e+00,479440
dv_ctr_flyfemale_frameany,2.149828e-01,2.591838e+00,226229
dv_ctr_flymale_frameany,8.425116e-02,1.470881e+00,252889
dv_tail_flyany_frameany,3.101518e-02,1.532371e+00,479440
dv_tail_flyfemale_frameany,5.248736e-02,1.385635e+00,226229
dv_tail_flymale_frameany,1.229547e-02,9.927627e-01,252889
dwing_angle_diff_flyany_frameany,-2.339146e-05,1.151242e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.461285e-05,-8.357977e-01,226229
dwing_angle_diff_flymale_frameany,-8.665401e-05,9.242788e-01,252889
dwing_angle_imbalance_flyany_frameany,-5.598659e-01,3.032705e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.564043e+00,-1.245809e+01,419
dwing_angle_imbalance_flyfemale_frameany,-5.597315e-01,6.063104e-01,226229
dwing_angle_imbalance_flymale_frameany,-5.577987e-01,4.248352e+00,252889
ecc_flyany_frameany,3.469498e-01,-3.467405e+00,479460
ecc_flyfemale_frameany,3.439120e-01,-4.478284e+00,226238
ecc_flymale_frameany,3.495573e-01,-2.370790e+00,252900
fractime_flyany_frameattemptedcopulation,2.711384e-05,-7.672801e-01,479460
fractime_flyany_framebackup,1.668544e-03,-4.625395e+00,479460
fractime_flyany_framebackup_nearfly,6.715889e-04,-4.245304e+00,479460
fractime_flyany_framebackup_nearwall,1.620573e-03,-4.685299e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.911137e-01,479460
fractime_flyany_framebodyturn,2.160764e-03,-6.266156e+00,479460
fractime_flyany_framebodyturn_nearfly,3.649940e-04,-6.414170e+00,479460
fractime_flyany_framebodyturn_nearwall,2.077337e-03,-6.257354e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-05,-2.461300e+00,479460
fractime_flyany_framechase,2.294248e-04,-1.155230e+00,479460
fractime_flyany_framechase_notwingextension,2.294248e-04,-1.160920e+00,479460
fractime_flyany_framecopulation,3.211947e-04,2.470112e+01,479460
fractime_flyany_framecrabwalkall,6.383223e-02,-2.718685e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.127310e-02,-3.884657e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.130647e-02,-2.847413e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.412005e-03,3.690254e+00,479460
fractime_flyany_framecrabwalkextreme,6.340466e-04,-3.488551e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.982522e-04,-3.264660e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.257039e-04,-3.444932e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.389080e-01,479460
fractime_flyany_framejump,6.674175e-05,-2.434554e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.292532e+00,479460
fractime_flyany_framejump_nearwall,2.502816e-05,-2.404267e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-2.319645e+00,479460
fractime_flyany_framemove,3.515830e-01,-4.375398e+00,479460
fractime_flyany_framemove_nearfly,7.466108e-02,-5.540645e+00,479460
fractime_flyany_framemove_nearwall,2.592312e-01,-6.021404e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.255454e-02,3.867444e+00,479460
fractime_flyany_framenotanybehavior,4.685479e-02,-4.410590e+00,479460
fractime_flyany_framepivotcenter,2.002253e-04,-2.693048e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.545656e-05,-3.081748e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.551287e-05,-2.962129e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.665113e+00,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-3.176557e+00,479460
fractime_flyany_framepivottail,5.735619e-03,-7.965691e+00,479460
fractime_flyany_framepivottail_nearfly,1.541317e-03,-7.313502e+00,479460
fractime_flyany_framepivottail_nearwall,5.689734e-03,-7.945778e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-9.842396e-01,479460
fractime_flyany_framerighting,1.900054e-03,2.466400e-01,479460
fractime_flyany_framerighting_nearfly,8.718141e-04,1.201241e+00,479460
fractime_flyany_framerighting_nearwall,7.049597e-04,-4.637418e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.965044e-04,5.627802e-01,479460
fractime_flyany_framestop,6.484170e-01,4.375398e+00,479460
fractime_flyany_framestop_nearfly,1.701956e-01,9.527129e-01,479460
fractime_flyany_framestop_nearwall,1.908585e-01,-2.913898e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.451445e-01,7.494218e+00,479460
fractime_flyany_framestop_notwinggrooming,6.475660e-01,6.694273e+00,479460
fractime_flyany_frametouch,1.598674e-02,-1.552671e+00,479460
fractime_flyany_frametouch_notchase,1.590539e-02,-1.577147e+00,479460
fractime_flyany_framewalk,2.801381e-01,-1.028502e+00,479460
fractime_flyany_framewalk_nearfly,5.068202e-02,-4.051500e+00,479460
fractime_flyany_framewalk_nearwall,2.071226e-01,-3.070190e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.977767e-02,5.276897e+00,479460
fractime_flyany_framewingextension,7.091311e-05,-1.159583e+00,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-1.149589e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.276960e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-7.841237e-01,479460
fractime_flyany_framewingflick,1.647687e-04,1.135984e+00,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-1.100036e-01,479460
fractime_flyany_framewingflick_notnearfly,1.147124e-04,6.579209e+00,479460
fractime_flyany_framewinggrooming,8.989280e-04,-6.663751e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.067075e-04,-4.940140e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.773954e-04,-4.854572e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.567639e-04,-4.937585e+00,479460
fractime_flyfemale_firsthalf_framechase,2.468955e-04,-1.023367e+00,109358
fractime_flyfemale_firsthalf_frametouch,2.761572e-02,1.327775e+00,109358
fractime_flyfemale_frameattemptedcopulation,4.862330e-05,2.842663e-01,226229
fractime_flyfemale_framebackup,2.855514e-03,-2.586587e+00,226229
fractime_flyfemale_framebodyturn,3.368268e-03,-4.868266e+00,226229
fractime_flyfemale_framechase,3.359428e-04,-8.924941e-01,226229
fractime_flyfemale_framecopulation,3.359428e-04,2.545063e+01,226229
fractime_flyfemale_framecrabwalkall,8.896737e-02,7.150479e-01,226229
fractime_flyfemale_framecrabwalkextreme,1.025510e-03,-2.031059e+00,226229
fractime_flyfemale_framejump,5.746390e-05,-2.315384e+00,226229
fractime_flyfemale_framemove,4.442755e-01,-1.694020e+00,226229
fractime_flyfemale_framenotanybehavior,5.921876e-02,-3.841274e+00,226229
fractime_flyfemale_framepivotcenter,3.359428e-04,-2.186506e+00,226229
fractime_flyfemale_framepivottail,9.932414e-03,-5.732167e+00,226229
fractime_flyfemale_framerighting,1.436597e-03,-3.374196e-01,226229
fractime_flyfemale_framestop,5.557245e-01,1.694020e+00,226229
fractime_flyfemale_frametouch,2.028476e-02,6.390832e-01,226229
fractime_flyfemale_framewalk,3.508613e-01,1.739861e+00,226229
fractime_flyfemale_framewingextension,8.398570e-05,-1.057169e+00,226229
fractime_flyfemale_framewingflick,2.210150e-05,-8.148308e-01,226229
fractime_flyfemale_framewinggrooming,1.639931e-03,-5.790982e+00,226229
fractime_flyfemale_secondhalf_framechase,4.192657e-04,-5.037847e-01,116871
fractime_flyfemale_secondhalf_frametouch,1.342506e-02,-4.315825e-01,116871
fractime_flyfirsthalf_framebackup,1.464208e-03,-4.805858e+00,239720
fractime_flyfirsthalf_framebodyturn,2.227599e-03,-6.648586e+00,239720
fractime_flyfirsthalf_framechase,2.544635e-04,-1.036397e+00,239720
fractime_flyfirsthalf_framecopulation,6.424162e-04,2.655373e+01,239720
fractime_flyfirsthalf_framecrabwalkall,5.981145e-02,-2.864207e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.425330e-04,-3.101611e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-2.282042e+00,239720
fractime_flyfirsthalf_framemove,3.344861e-01,-5.115665e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.669781e-04,-2.087520e+00,239720
fractime_flyfirsthalf_framepivottail,5.756716e-03,-8.247703e+00,239720
fractime_flyfirsthalf_framerighting,9.052228e-04,-5.152806e-01,239720
fractime_flyfirsthalf_framestop,6.655139e-01,5.115665e+00,239720
fractime_flyfirsthalf_frametouch,2.142500e-02,-1.099781e+00,239720
fractime_flyfirsthalf_framewalk,2.605665e-01,-1.977455e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-9.619735e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,1.396291e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.026197e-03,-6.527976e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.536263e-05,-6.772816e-01,130186
fractime_flymale_firsthalf_framechase,2.611648e-04,-1.013573e+00,130186
fractime_flymale_firsthalf_frametouch,1.490944e-02,-1.706764e+00,130186
fractime_flymale_frameattemptedcopulation,7.908608e-06,-7.838211e-01,252889
fractime_flymale_framebackup,6.089628e-04,-5.736340e+00,252889
fractime_flymale_framebodyturn,1.083479e-03,-6.329670e+00,252889
fractime_flymale_framechase,1.344463e-04,-1.148646e+00,252889
fractime_flymale_framechase_notwingextension,1.344463e-04,-1.156819e+00,252889
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,252889
fractime_flymale_framecrabwalkall,4.142529e-02,-4.394596e+00,252889
fractime_flymale_framecrabwalkextreme,2.847099e-04,-3.784771e+00,252889
fractime_flymale_framejump,7.513178e-05,-2.038928e+00,252889
fractime_flymale_framemove,2.685249e-01,-6.602550e+00,252889
fractime_flymale_framenotanybehavior,3.576668e-02,-4.658405e+00,252889
fractime_flymale_framepivotcenter,7.908608e-05,-2.983690e+00,252889
fractime_flymale_framepivottail,1.989015e-03,-8.748466e+00,252889
fractime_flymale_framerighting,2.317222e-03,1.263820e+00,252889
fractime_flymale_framestop,7.314751e-01,6.602550e+00,252889
fractime_flymale_frametouch,1.121836e-02,-1.987033e+00,252889
fractime_flymale_frametouch_notchase,1.121836e-02,-2.224246e+00,252889
fractime_flymale_framewalk,2.169845e-01,-3.304688e+00,252889
fractime_flymale_framewingextension,5.931456e-05,-1.129875e+00,252889
fractime_flymale_framewingflick,2.926185e-04,1.454097e+00,252889
fractime_flymale_framewinggrooming,2.372582e-04,-5.425080e+00,252889
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,122703
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.183685e+00,122703
fractime_flymale_secondhalf_frametouch,7.302185e-03,-2.136511e+00,122703
fractime_flysecondhalf_framebackup,1.873019e-03,-3.960187e+00,239720
fractime_flysecondhalf_framebodyturn,2.094110e-03,-5.621848e+00,239720
fractime_flysecondhalf_framechase,2.044051e-04,-1.168394e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.785833e-02,-2.383530e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.256132e-04,-3.652931e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-2.342114e+00,239720
fractime_flysecondhalf_framemove,3.686259e-01,-3.472119e+00,239720
fractime_flysecondhalf_framepivotcenter,1.334891e-04,-2.981391e+00,239720
fractime_flysecondhalf_framepivottail,5.715001e-03,-7.012345e+00,239720
fractime_flysecondhalf_framerighting,2.895044e-03,1.203450e+00,239720
fractime_flysecondhalf_framestop,6.313741e-01,3.472119e+00,239720
fractime_flysecondhalf_frametouch,1.054981e-02,-1.962540e+00,239720
fractime_flysecondhalf_framewalk,2.997247e-01,-1.185941e-01,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.231739e+00,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,6.089717e-01,239720
fractime_flysecondhalf_framewinggrooming,7.717337e-04,-6.033889e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.448816e+00,-4.342292e+00,117395
magveldiff_nose2ell_flyany_frametouch,5.005285e+00,-6.553729e+00,7665
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.431260e+00,-3.853297e+00,62595
magveldiff_nose2ell_flyfemale_frametouch,4.316756e+00,-6.855618e+00,4589
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.440136e+00,-4.646290e+00,54542
magveldiff_nose2ell_flymale_frametouch,6.015106e+00,-5.086438e+00,2837
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490163e+00,-1.964114e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.611265e+00,2.597975e+00,117395
max_absdwing_angle_flyany_frametouch,2.243260e+00,6.749303e+00,7665
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.364423e+00,1.079801e+01,419
max_absdwing_angle_flyfemale_frameany,1.121767e+00,-2.702942e+00,226229
max_absdwing_angle_flyfemale_framenearfly,1.267336e+00,-3.477235e-01,62595
max_absdwing_angle_flyfemale_frametouch,1.600667e+00,1.837767e+00,4589
max_absdwing_angle_flymale_frameany,1.815955e+00,1.658183e+00,252889
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.901320e+00,4.054501e+00,54542
max_absdwing_angle_flymale_frametouch,2.537312e+00,6.998810e+00,2837
max_absdwing_area_flyany_frameany,3.978450e+00,4.291529e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.405759e+00,-3.089533e+00,419
max_absdwing_area_flyfemale_frameany,3.082612e+00,-1.134633e+00,226229
max_absdwing_area_flymale_frameany,4.776294e+00,7.905081e+00,252889
max_dwing_angle_in_flyany_frameany,8.614443e-01,-4.526854e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.159950e-01,-3.435630e+00,226229
max_dwing_angle_in_flymale_frameany,9.001484e-01,-4.549126e+00,252889
max_dwing_angle_out_flyany_frameany,8.614209e-01,-4.526815e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.159804e-01,-3.435215e+00,226229
max_dwing_angle_out_flymale_frameany,9.000617e-01,-4.544161e+00,252889
max_wing_angle_flyany_frameany,8.785062e-02,-1.000743e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.844607e-02,3.959080e-01,117399
max_wing_angle_flyany_frametouch,9.001062e-02,5.808166e-02,7665
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.267592e-01,4.728453e+00,419
max_wing_angle_flyfemale_frameany,5.580664e-02,-5.130333e+00,226238
max_wing_angle_flyfemale_framenearfly,6.061612e-02,-3.727109e+00,62597
max_wing_angle_flyfemale_frametouch,6.569434e-02,-2.674170e+00,4589
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164554e-01,1.853458e+00,252900
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.130666e-01,2.557963e+00,54544
max_wing_angle_flymale_frametouch,1.047695e-01,4.878688e-01,2837
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056949e+00,4.181312e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.444307e-01,-4.083457e+00,419
max_wing_area_flyfemale_frameany,1.130965e+00,3.860814e+00,226238
max_wing_area_flymale_frameany,9.909424e-01,4.056971e+00,252900
mean_wing_angle_flyany_frameany,3.330169e-02,1.778762e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.267314e-03,-4.224501e+00,226238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.565528e-02,2.895989e+00,252900
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031478e+00,4.496446e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.737852e-01,-1.579777e+00,419
mean_wing_area_flyfemale_frameany,1.122844e+00,4.807915e+00,226238
mean_wing_area_flymale_frameany,9.499625e-01,3.607653e+00,252900
min_absdwing_angle_flyany_frameany,9.659262e-01,6.899895e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.382341e-01,-5.876359e-01,226229
min_absdwing_angle_flymale_frameany,1.079252e+00,1.430872e+00,252889
min_absdwing_area_flyany_frameany,2.827856e+00,9.805654e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.477732e+00,3.874340e+00,226229
min_absdwing_area_flymale_frameany,3.139856e+00,1.215422e+01,252889
min_dwing_angle_in_flyany_frameany,-8.614209e-01,4.526815e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.159804e-01,3.435215e+00,226229
min_dwing_angle_in_flymale_frameany,-9.000617e-01,4.544161e+00,252889
min_dwing_angle_out_flyany_frameany,-8.614443e-01,4.526854e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.159950e-01,3.435630e+00,226229
min_dwing_angle_out_flymale_frameany,-9.001484e-01,4.549126e+00,252889
min_wing_angle_flyany_frameany,-2.124724e-02,2.353706e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.927201e-02,-1.166783e+00,226238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.144836e-03,4.377700e+00,252900
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006006e+00,4.696855e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.031396e-01,2.674378e+00,419
min_wing_area_flyfemale_frameany,1.114722e+00,5.597053e+00,226238
min_wing_area_flymale_frameany,9.089826e-01,3.081261e+00,252900
nflies_close_flyany_frameany,2.835940e-01,-3.224120e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.219714e-01,-5.467003e+00,1027
nflies_close_flyany_framebodyturnstart,2.392908e-01,-5.201409e+00,365
nflies_close_flyany_framecrabwalkallstart,2.848858e-01,-3.510346e+00,3001
nflies_close_flyany_framecrabwalkextreme,4.585959e-01,-3.970298e+00,302
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.143142e-01,-3.871171e+00,215800
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.964253e-01,-2.973661e+00,566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.113618e-01,-1.578387e+00,310890
nflies_close_flyany_frametouch,1.423883e+00,-1.986766e+00,7665
nflies_close_flyany_framewalk,3.235900e-01,-2.394881e+00,134315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.573558e-01,1.488486e+01,419
nflies_close_flyfemale_frameany,3.617650e-01,-2.510334e+00,226238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.119968e-01,-3.733488e+00,252900
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143954e+00,5.628602e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551849e+00,4.513090e+00,419
nwingsdetected_flyfemale_frameany,1.037187e+00,-2.097602e+00,226238
nwingsdetected_flymale_frameany,1.239383e+00,8.545902e+00,252900
phi_flyany_frameany,2.454526e-01,2.365587e+01,479460
phisideways_flyany_framemove,3.026698e-01,-9.050098e+00,168570
phisideways_flyfemale_framemove,3.110975e-01,-1.030602e+01,100517
phisideways_flymale_framemove,2.925855e-01,-6.645821e+00,67918
theta_mm_flyany_frameany,2.226023e-01,8.625570e+00,479460
velmag_ctr_flyany_frameany,4.500276e+00,-3.736157e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.315592e+00,-2.499148e+00,800
velmag_ctr_flyany_framebodyturn,7.966016e+00,-4.976482e+00,1027
velmag_ctr_flyany_framecrabwalkall,9.959326e+00,-4.898086e+00,30605
velmag_ctr_flyany_framecrabwalkextreme,6.512856e+00,-4.032623e+00,302
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.138853e+01,-1.621826e+00,168550
velmag_ctr_flyany_framenearfly,3.605880e+00,-4.823133e+00,117395
velmag_ctr_flyany_framenearwall,7.680989e+00,-6.992371e-01,215791
velmag_ctr_flyany_framenotnearfly_notnearwall,3.293736e+00,-9.304504e-01,200261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.237407e+00,-3.033727e+00,2746
velmag_ctr_flyany_framerighting,1.135356e+01,-6.038806e+00,905
velmag_ctr_flyany_framestop,4.020216e-01,-7.515577e+00,310890
velmag_ctr_flyany_frametouch,2.849861e+00,-7.707588e+00,7665
velmag_ctr_flyany_framewalk,1.365543e+01,-3.314730e+00,134313
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.503095e+00,2.033118e+01,419
velmag_ctr_flyfemale_frameany,5.581293e+00,-1.586804e+00,226229
velmag_ctr_flymale_frameany,3.533478e+00,-5.122040e+00,252889
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.021039e+00,-3.210407e+00,479440
velmag_flyfemale_frameany,5.000650e+00,-1.060467e+00,226229
velmag_flymale_frameany,3.145917e+00,-4.620409e+00,252889
velmag_nose_flyany_frameany,4.668130e+00,-4.025939e+00,479440
velmag_nose_flyfemale_frameany,5.749751e+00,-1.912111e+00,226229
velmag_nose_flymale_frameany,3.699830e+00,-5.369646e+00,252889
velmag_tail_flyany_frameany,4.685278e+00,-3.993682e+00,479440
velmag_tail_flyfemale_frameany,5.785746e+00,-1.861338e+00,226229
