field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.018651e-01,-1.878578e+00,1340
du_ctr_flyany_framerighting,1.013184e+00,-5.997747e+00,376
du_ctr_flyany_framestop,1.630455e-01,5.626595e+00,169371
du_ctr_flyany_frametouch,1.365853e+00,-3.888042e+00,20019
du_ctr_flyany_framewalk,1.000324e+01,-5.959102e+00,131990
du_ctr_flyany_framewingextension,3.556416e+00,1.512184e-01,314
du_ctr_flyany_framewingflick,8.902994e+00,-3.165181e+00,627
du_ctr_flyany_framewinggrooming,7.335674e-02,-2.223449e+00,25635
du_ctr_flyfemale_frameany,3.165683e+00,-3.518366e+00,236553
du_ctr_flymale_frameany,4.736595e+00,-2.106668e+00,217187
du_ctr_flymale_framechase,8.611783e+00,-4.336931e+00,230
du_tail_flyany_frameany,3.903932e+00,-3.056390e+00,455449
du_tail_flyany_framepivottail,-6.657761e-01,-5.320878e+00,7966
du_tail_flyfemale_frameany,3.166651e+00,-3.515654e+00,236553
du_tail_flymale_frameany,4.736484e+00,-2.106719e+00,217187
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348396e-01,1.371582e+00,2744
duration_flyany_framebodyturn,8.120357e-02,-1.558168e+00,2437
duration_flyany_framechase,1.094179e-01,-1.787978e+00,386
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.312498e-01,-3.184395e+00,26000
duration_flyany_framecrabwalkextreme,1.114014e-01,-1.951029e+00,702
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.117702e+00,-2.250822e+00,286097
duration_flyany_framepivotcenter,1.078681e-01,6.834580e+00,1340
duration_flyany_framepivottail,1.203818e-01,-2.583939e+00,7966
duration_flyany_framerighting,3.730873e-01,-9.333770e-01,376
duration_flyany_framestop,6.549789e-01,-7.806661e-01,169371
duration_flyany_frametouch,2.634036e-01,5.782737e+00,20019
duration_flyany_framewalk,4.840233e-01,-1.529566e+00,131990
duration_flyany_framewingextension,2.154846e-01,-1.392429e+00,314
duration_flyany_framewingflick,3.488069e-02,2.428324e-01,627
duration_flyany_framewinggrooming,2.046947e+00,6.145879e-01,25635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453455e-01,2.901834e+00,1873
duration_flyfemale_framebodyturn,7.979071e-02,-2.355148e+00,1007
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.137230e-01,-2.604798e+00,12036
duration_flyfemale_framecrabwalkextreme,1.167030e-01,2.193469e-01,381
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.140468e+00,-1.551999e+00,143110
duration_flyfemale_framepivotcenter,1.093190e-01,5.697729e+00,978
duration_flyfemale_framepivottail,1.184307e-01,-2.341909e+00,3654
duration_flyfemale_framerighting,4.230790e-01,-8.113052e-02,348
duration_flyfemale_framestop,7.369326e-01,-9.528340e-01,93421
duration_flyfemale_frametouch,3.090560e-01,1.208114e+01,13352
duration_flyfemale_framewalk,4.661135e-01,-1.310852e+00,63818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.403238e+00,2.058295e+00,9484
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235279e-01,-8.033255e-01,867
duration_flymale_framebodyturn,8.269180e-02,-6.349841e-01,1430
duration_flymale_framechase,1.232171e-01,-1.984981e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.501613e-01,-2.653179e+00,13960
duration_flymale_framecrabwalkextreme,1.071658e-01,-2.895158e+00,317
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.095949e+00,-2.259838e+00,142888
duration_flymale_framepivotcenter,1.068153e-01,2.170044e+00,358
duration_flymale_framepivottail,1.223943e-01,-2.538202e+00,4312
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.553443e-01,-5.462857e-01,74299
duration_flymale_frametouch,2.148194e-01,1.005241e+00,6655
duration_flymale_framewalk,5.016574e-01,-1.538068e+00,68172
duration_flymale_framewingextension,2.160157e-01,-1.611924e+00,314
duration_flymale_framewingflick,3.498663e-02,1.228186e-01,583
duration_flymale_framewinggrooming,1.329173e+00,-4.819590e+00,14816
dv_cor_flyany_frameany,-1.547531e-02,3.319098e-01,455449
dv_cor_flyfemale_frameany,8.778577e-03,3.324983e-01,236553
dv_cor_flymale_frameany,-4.204841e-02,1.283654e-01,217187
dv_ctr_flyany_frameany,-1.648476e-02,3.554347e-01,455449
dv_ctr_flyfemale_frameany,1.533247e-02,3.858146e-01,236553
dv_ctr_flymale_frameany,-5.115595e-02,1.091395e-01,217187
dv_tail_flyany_frameany,6.642805e-03,8.329688e-01,455449
dv_tail_flyfemale_frameany,3.531591e-02,1.078935e+00,236553
dv_tail_flymale_frameany,-2.457403e-02,1.835139e-01,217187
dwing_angle_diff_flyany_frameany,1.872147e-04,4.567247e+00,455449
dwing_angle_diff_flyany_framewingextension,-2.493263e-01,2.218343e+00,314
dwing_angle_diff_flyany_framewingflick,-1.086189e+01,2.119641e+00,627
dwing_angle_diff_flyfemale_frameany,2.319547e-04,-1.813750e-01,236553
dwing_angle_diff_flymale_frameany,-3.199715e-04,2.350522e-01,217187
dwing_angle_imbalance_flyany_frameany,-7.051478e-01,6.246708e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-6.801097e-01,1.571764e+00,314
dwing_angle_imbalance_flyany_framewingflick,-1.855179e+00,2.918845e+00,627
dwing_angle_imbalance_flyany_framewinggrooming,-1.561844e+00,1.224463e+00,25635
dwing_angle_imbalance_flyfemale_frameany,-6.738504e-01,-9.853871e-01,236553
dwing_angle_imbalance_flymale_frameany,-7.333965e-01,1.672863e+00,217187
ecc_flyany_frameany,3.684995e-01,3.721669e+00,455468
ecc_flyfemale_frameany,3.606010e-01,1.519936e+00,236563
ecc_flymale_frameany,3.767936e-01,5.162478e+00,217196
fractime_flyany_frameattemptedcopulation,1.097772e-04,-4.695675e-01,455468
fractime_flyany_framebackup,6.024573e-03,1.823047e+00,455468
fractime_flyany_framebackup_nearfly,3.523848e-03,1.568558e+00,455468
fractime_flyany_framebackup_nearwall,5.956511e-03,1.790894e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.951979e-05,6.946177e-01,455468
fractime_flyany_framebodyturn,5.350541e-03,-3.871322e+00,455468
fractime_flyany_framebodyturn_nearfly,1.633485e-03,-4.108459e+00,455468
fractime_flyany_framebodyturn_nearwall,5.293456e-03,-3.641518e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049751e-05,-3.322160e+00,455468
fractime_flyany_framechase,8.672399e-04,-7.660768e-01,455468
fractime_flyany_framechase_notwingextension,8.672399e-04,-7.820037e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,5.708414e-02,-3.254020e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.707475e-02,-2.609002e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.621471e-02,-3.196138e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.772225e-04,4.929368e-01,455468
fractime_flyany_framecrabwalkextreme,1.541272e-03,-2.238026e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.452844e-04,-1.998221e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.488579e-03,-2.119452e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269305e-05,-7.330657e-01,455468
fractime_flyany_framejump,3.425049e-04,-2.459021e+00,455468
fractime_flyany_framejump_nearfly,8.123513e-05,-2.384336e+00,455468
fractime_flyany_framejump_nearwall,2.305321e-04,-1.778559e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.031906e-04,-2.854390e+00,455468
fractime_flyany_framemove,6.281385e-01,1.216842e+00,455468
fractime_flyany_framemove_nearfly,2.721684e-01,1.987554e+00,455468
fractime_flyany_framemove_nearwall,5.986216e-01,1.983383e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.790097e-02,-1.706306e+00,455468
fractime_flyany_framenotanybehavior,2.574209e-01,3.883858e+00,455468
fractime_flyany_framepivotcenter,2.942029e-03,1.327042e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.993554e-03,2.223812e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.871771e-03,2.426788e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269305e-05,-1.933793e+00,455468
fractime_flyany_framepivotcenter_stop,7.267250e-04,1.191166e+01,455468
fractime_flyany_framepivottail,1.748970e-02,-3.565230e+00,455468
fractime_flyany_framepivottail_nearfly,7.019154e-03,-3.343520e+00,455468
fractime_flyany_framepivottail_nearwall,1.743701e-02,-3.499358e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-05,-2.382869e+00,455468
fractime_flyany_framerighting,8.430889e-04,-1.814522e+00,455468
fractime_flyany_framerighting_nearfly,2.788341e-04,-1.696374e+00,455468
fractime_flyany_framerighting_nearwall,4.061756e-04,-1.722570e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.061756e-04,-1.513350e+00,455468
fractime_flyany_framestop,3.718615e-01,-1.216842e+00,455468
fractime_flyany_framestop_nearfly,1.818613e-01,2.194778e+00,455468
fractime_flyany_framestop_nearwall,3.285170e-01,1.981706e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.945392e-02,-3.583101e+00,455468
fractime_flyany_framestop_notwinggrooming,3.157719e-01,-5.594746e-01,455468
fractime_flyany_frametouch,4.395259e-02,2.815036e+00,455468
fractime_flyany_frametouch_notchase,4.384940e-02,3.953088e+00,455468
fractime_flyany_framewalk,2.897898e-01,-1.046940e+00,455468
fractime_flyany_framewalk_nearfly,9.548421e-02,-7.028722e-01,455468
fractime_flyany_framewalk_nearwall,2.740127e-01,-6.132861e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.504826e-02,-1.282040e+00,455468
fractime_flyany_framewingextension,6.981830e-04,-4.335593e-01,455468
fractime_flyany_framewingextension_nearfly,5.598637e-04,-4.564792e-01,455468
fractime_flyany_framewingextension_notchase,6.981830e-04,-3.088991e-01,455468
fractime_flyany_framewingextension_notnearfly,1.383193e-04,1.192994e+00,455468
fractime_flyany_framewingflick,1.422712e-03,1.693802e+01,455468
fractime_flyany_framewingflick_nearfly,7.618537e-04,9.435885e+00,455468
fractime_flyany_framewingflick_notnearfly,6.608587e-04,4.343533e+01,455468
fractime_flyany_framewinggrooming,5.628277e-02,-2.348269e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.869945e-02,6.176622e-01,455468
fractime_flyany_framewinggrooming_nearwall,4.172631e-02,1.947352e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.325669e-02,-4.011895e+00,455468
fractime_flyfemale_firsthalf_framechase,8.712261e-04,7.992476e-02,119372
fractime_flyfemale_firsthalf_frametouch,6.674932e-02,8.977137e+00,119372
fractime_flyfemale_frameattemptedcopulation,7.186550e-05,1.386223e+00,236553
fractime_flyfemale_framebackup,7.934797e-03,3.542219e+00,236553
fractime_flyfemale_framebodyturn,4.256974e-03,-4.240418e+00,236553
fractime_flyfemale_framechase,6.932907e-04,1.755466e-01,236553
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236553
fractime_flyfemale_framecrabwalkall,5.089768e-02,-2.585540e+00,236553
fractime_flyfemale_framecrabwalkextreme,1.610633e-03,-1.084123e+00,236553
fractime_flyfemale_framejump,1.268215e-04,-2.665842e+00,236553
fractime_flyfemale_framemove,6.050737e-01,7.733929e-01,236553
fractime_flyfemale_framenotanybehavior,2.505062e-01,2.576595e+00,236553
fractime_flyfemale_framepivotcenter,4.134380e-03,1.338231e+01,236553
fractime_flyfemale_framepivottail,1.544686e-02,-3.423639e+00,236553
fractime_flyfemale_framerighting,1.488039e-03,-1.373409e+00,236553
fractime_flyfemale_framestop,3.949263e-01,-7.733929e-01,236553
fractime_flyfemale_frametouch,5.644401e-02,1.019997e+01,236553
fractime_flyfemale_framewalk,2.697831e-01,-1.160299e+00,236553
fractime_flyfemale_framewingextension,1.690953e-05,-4.271178e-01,236553
fractime_flyfemale_framewingflick,2.747799e-04,5.012471e+00,236553
fractime_flyfemale_framewinggrooming,4.009250e-02,-3.393472e+00,236553
fractime_flyfemale_secondhalf_framechase,5.099916e-04,1.251641e-01,117649
fractime_flyfemale_secondhalf_frametouch,4.586524e-02,1.029198e+01,117649
fractime_flyfirsthalf_framebackup,5.712805e-03,1.204830e+00,227734
fractime_flyfirsthalf_framebodyturn,6.037746e-03,-3.821277e+00,227734
fractime_flyfirsthalf_framechase,1.102163e-03,-7.698299e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.618397e-02,-3.124659e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.541272e-03,-2.083719e+00,227734
fractime_flyfirsthalf_framejump,2.942029e-04,-2.524351e+00,227734
fractime_flyfirsthalf_framemove,6.295547e-01,9.859462e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.533658e-03,1.261650e+01,227734
fractime_flyfirsthalf_framepivottail,2.062494e-02,-3.109730e+00,227734
fractime_flyfirsthalf_framerighting,8.606532e-04,-1.754735e+00,227734
fractime_flyfirsthalf_framestop,3.704453e-01,-9.859462e-01,227734
fractime_flyfirsthalf_frametouch,5.123960e-02,2.477150e+00,227734
fractime_flyfirsthalf_framewalk,3.041707e-01,-7.891056e-01,227734
fractime_flyfirsthalf_framewingextension,8.606532e-04,-4.269444e-01,227734
fractime_flyfirsthalf_framewingflick,1.765217e-03,1.700586e+01,227734
fractime_flyfirsthalf_framewinggrooming,6.402645e-02,-2.034091e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.230235e-04,-4.631859e-01,107612
fractime_flymale_firsthalf_framechase,1.366019e-03,-7.905612e-01,107612
fractime_flymale_firsthalf_frametouch,3.439208e-02,-3.241016e-01,107612
fractime_flymale_frameattemptedcopulation,1.519428e-04,-5.066839e-01,217187
fractime_flymale_framebackup,3.991952e-03,-6.352165e-01,217187
fractime_flymale_framebodyturn,6.584188e-03,-2.806982e+00,217187
fractime_flymale_framechase,1.063600e-03,-7.898700e-01,217187
fractime_flymale_framechase_notwingextension,1.063600e-03,-8.100303e-01,217187
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,217187
fractime_flymale_framecrabwalkall,6.427641e-02,-3.019287e+00,217187
fractime_flymale_framecrabwalkextreme,1.477989e-03,-2.547766e+00,217187
fractime_flymale_framejump,5.801452e-04,-1.564733e+00,217187
fractime_flymale_framemove,6.579031e-01,1.702409e+00,217187
fractime_flymale_framenotanybehavior,2.667149e-01,5.212648e+00,217187
fractime_flymale_framepivotcenter,1.648349e-03,9.474918e+00,217187
fractime_flymale_framepivottail,1.985386e-02,-2.975868e+00,217187
fractime_flymale_framerighting,1.473385e-04,-2.363125e+00,217187
fractime_flymale_framestop,3.420969e-01,-1.702409e+00,217187
fractime_flymale_frametouch,3.064180e-02,-1.085436e-01,217187
fractime_flymale_frametouch_notchase,3.047604e-02,2.528214e-01,217187
fractime_flymale_framewalk,3.138862e-01,-6.426306e-01,217187
fractime_flymale_framewingextension,1.445759e-03,-3.927706e-01,217187
fractime_flymale_framewingflick,2.684323e-03,1.974579e+01,217187
fractime_flymale_framewinggrooming,6.821771e-02,-6.576219e-01,217187
fractime_flymale_secondhalf_frameattemptedcopulation,8.227293e-05,-4.987964e-01,109392
fractime_flymale_secondhalf_framechase,7.678806e-04,-6.701087e-01,109392
fractime_flymale_secondhalf_frametouch,2.700380e-02,2.371803e-01,109392
fractime_flysecondhalf_framebackup,6.336868e-03,2.252271e+00,227715
fractime_flysecondhalf_framebodyturn,4.663724e-03,-3.753262e+00,227715
fractime_flysecondhalf_framechase,6.323694e-04,-6.491587e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.798915e-02,-3.138669e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.541400e-03,-2.257506e+00,227715
fractime_flysecondhalf_framejump,3.908394e-04,-2.134157e+00,227715
fractime_flysecondhalf_framemove,6.266913e-01,1.365146e+00,227715
fractime_flysecondhalf_framepivotcenter,3.350680e-03,1.290911e+01,227715
fractime_flysecondhalf_framepivottail,1.435566e-02,-3.731004e+00,227715
fractime_flysecondhalf_framerighting,8.255934e-04,-1.770628e+00,227715
fractime_flysecondhalf_framestop,3.733087e-01,-1.365146e+00,227715
fractime_flysecondhalf_frametouch,3.666864e-02,2.901179e+00,227715
fractime_flysecondhalf_framewalk,2.754320e-01,-1.221884e+00,227715
fractime_flysecondhalf_framewingextension,5.357574e-04,-3.681068e-01,227715
fractime_flysecondhalf_framewingflick,1.080298e-03,1.434539e+01,227715
fractime_flysecondhalf_framewinggrooming,4.854314e-02,-2.407209e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.877181e+00,-4.147983e+00,206786
magveldiff_nose2ell_flyany_frametouch,5.330273e+00,-5.936350e+00,20019
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.050858e+00,-4.483685e+00,119768
magveldiff_nose2ell_flyfemale_frametouch,4.534030e+00,-6.458750e+00,13352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.347634e+00,-4.184876e+00,230
magveldiff_nose2ell_flymale_framenearfly,7.817585e+00,-3.531621e+00,86077
magveldiff_nose2ell_flymale_frametouch,6.187050e+00,-4.668275e+00,6655
magveldiff_nose2ell_flymale_framewingextension,6.635165e+00,5.098935e-02,314
max_absdwing_angle_flyany_frameany,2.023751e+00,4.835273e+00,455449
max_absdwing_angle_flyany_framechase,2.054121e+00,3.751703e+00,386
max_absdwing_angle_flyany_framenearfly,2.144966e+00,8.607977e+00,206786
max_absdwing_angle_flyany_frametouch,2.542409e+00,9.163358e+00,20019
max_absdwing_angle_flyany_framewingextension,2.705213e+00,-4.649086e+00,314
max_absdwing_angle_flyany_framewingflick,8.219090e+00,-2.201925e+00,627
max_absdwing_angle_flyany_framewinggrooming,3.759072e+00,-4.842795e+00,25635
max_absdwing_angle_flyfemale_frameany,1.596802e+00,1.357023e+00,236553
max_absdwing_angle_flyfemale_framenearfly,1.748847e+00,4.515180e+00,119768
max_absdwing_angle_flyfemale_frametouch,2.341771e+00,7.849704e+00,13352
max_absdwing_angle_flymale_frameany,2.476292e+00,6.780633e+00,217187
max_absdwing_angle_flymale_framechase,2.601518e+00,4.537606e+00,230
max_absdwing_angle_flymale_framenearfly,2.555781e+00,1.035089e+01,86077
max_absdwing_angle_flymale_frametouch,2.743271e+00,8.437119e+00,6655
max_absdwing_area_flyany_frameany,5.054404e+00,1.022670e+01,455449
max_absdwing_area_flyany_framewingextension,4.802013e+00,-2.542073e+00,314
max_absdwing_area_flyany_framewingflick,1.728955e+01,5.994536e+00,627
max_absdwing_area_flyany_framewinggrooming,8.215371e+00,-3.162633e-01,25635
max_absdwing_area_flyfemale_frameany,4.098828e+00,3.304010e+00,236553
max_absdwing_area_flymale_frameany,6.082995e+00,1.405953e+01,217187
max_dwing_angle_in_flyany_frameany,1.154846e+00,1.636382e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.550022e+00,-4.167896e+00,314
max_dwing_angle_in_flyany_framewingflick,7.532402e+00,-2.354728e+00,627
max_dwing_angle_in_flyfemale_frameany,1.087036e+00,1.825368e+00,236553
max_dwing_angle_in_flymale_frameany,1.223061e+00,1.188586e+00,217187
max_dwing_angle_out_flyany_frameany,1.155033e+00,1.641496e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.300696e+00,-2.704990e+00,314
max_dwing_angle_out_flyany_framewingflick,-3.329486e+00,1.794912e+00,627
max_dwing_angle_out_flyfemale_frameany,1.087268e+00,1.821834e+00,236553
max_dwing_angle_out_flymale_frameany,1.222741e+00,1.189422e+00,217187
max_wing_angle_flyany_frameany,1.783154e-01,1.015845e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.828867e-01,8.845604e+00,386
max_wing_angle_flyany_framenearfly,1.810348e-01,1.253185e+01,206796
max_wing_angle_flyany_frametouch,1.756033e-01,7.703812e+00,20019
max_wing_angle_flyany_framewingextension,7.182005e-01,3.332231e-01,314
max_wing_angle_flyany_framewingflick,3.064422e-01,-2.548301e+00,627
max_wing_angle_flyany_framewinggrooming,3.508516e-01,-2.684580e-01,25635
max_wing_angle_flyfemale_frameany,9.401578e-02,-1.416961e-01,236563
max_wing_angle_flyfemale_framenearfly,1.006756e-01,2.381008e+00,119773
max_wing_angle_flyfemale_frametouch,1.142854e-01,5.140368e+00,13352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.684481e-01,1.517744e+01,217196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.955350e-01,1.273911e+01,230
max_wing_angle_flymale_framenearfly,2.662102e-01,1.664266e+01,86082
max_wing_angle_flymale_frametouch,2.429194e-01,8.048924e+00,6655
max_wing_angle_flymale_framewingflick,2.860878e-01,-3.147531e+00,583
max_wing_area_flyany_frameany,1.092388e+00,5.464671e+00,455468
max_wing_area_flyany_framewingextension,1.431113e+00,5.133223e+00,314
max_wing_area_flyany_framewinggrooming,8.741016e-01,6.558477e-01,25635
max_wing_area_flyfemale_frameany,1.081197e+00,2.662111e+00,236563
max_wing_area_flymale_frameany,1.105979e+00,8.000417e+00,217196
mean_wing_angle_flyany_frameany,9.868415e-02,1.202999e+01,455468
mean_wing_angle_flyany_framewingextension,4.177793e-01,1.399713e+00,314
mean_wing_angle_flyany_framewingflick,2.336600e-01,-2.399539e+00,627
mean_wing_angle_flyfemale_frameany,2.285756e-02,-1.229344e+00,236563
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.799860e-01,1.893350e+01,217196
mean_wing_angle_flymale_framewingflick,2.208321e-01,-2.898456e+00,583
mean_wing_area_flyany_frameany,1.018825e+00,4.222984e+00,455468
mean_wing_area_flyany_framewingextension,1.022026e+00,3.030701e+00,314
mean_wing_area_flyany_framewingflick,8.564516e-01,-1.067612e+00,627
mean_wing_area_flyany_framewinggrooming,5.950472e-01,-5.583202e-01,25635
mean_wing_area_flyfemale_frameany,1.042134e+00,2.743275e+00,236563
mean_wing_area_flymale_frameany,9.960343e-01,5.256831e+00,217196
min_absdwing_angle_flyany_frameany,1.064883e+00,3.019211e+00,455449
min_absdwing_angle_flyany_framewingextension,9.328187e-01,-3.536079e+00,314
min_absdwing_angle_flyany_framewingflick,4.462619e+00,-2.073082e+00,627
min_absdwing_angle_flyfemale_frameany,9.168663e-01,8.540803e-01,236553
min_absdwing_angle_flymale_frameany,1.227647e+00,4.920260e+00,217187
min_absdwing_area_flyany_frameany,2.949046e+00,1.107790e+01,455449
min_absdwing_area_flyany_framewingextension,2.061417e+00,-1.130709e+00,314
min_absdwing_area_flyany_framewingflick,1.006401e+01,7.202750e+00,627
min_absdwing_area_flyfemale_frameany,2.505574e+00,3.518600e+00,236553
min_absdwing_area_flymale_frameany,3.443238e+00,1.577750e+01,217187
min_dwing_angle_in_flyany_frameany,-1.155033e+00,-1.641496e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.300696e+00,2.704990e+00,314
min_dwing_angle_in_flyany_framewingflick,3.329486e+00,-1.794912e+00,627
min_dwing_angle_in_flyfemale_frameany,-1.087268e+00,-1.821834e+00,236553
min_dwing_angle_in_flymale_frameany,-1.222741e+00,-1.189422e+00,217187
min_dwing_angle_out_flyany_frameany,-1.154846e+00,-1.636382e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.550022e+00,4.167896e+00,314
min_dwing_angle_out_flyany_framewingflick,-7.532402e+00,2.354728e+00,627
min_dwing_angle_out_flyfemale_frameany,-1.087036e+00,-1.825368e+00,236553
min_dwing_angle_out_flymale_frameany,-1.223061e+00,-1.188586e+00,217187
min_wing_angle_flyany_frameany,1.905295e-02,1.202184e+01,455468
min_wing_angle_flyany_framewingextension,1.173581e-01,2.466439e+00,314
min_wing_angle_flyany_framewingflick,1.608779e-01,-2.192749e+00,627
min_wing_angle_flyfemale_frameany,-4.830066e-02,-2.693756e+00,236563
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.152389e-02,2.223232e+01,217196
min_wing_angle_flymale_framewingflick,1.555764e-01,-2.554189e+00,583
min_wing_area_flyany_frameany,9.452629e-01,2.905825e+00,455468
min_wing_area_flyany_framewingextension,6.129382e-01,-1.130745e+00,314
min_wing_area_flyany_framewinggrooming,3.159928e-01,-2.453199e+00,25635
min_wing_area_flyfemale_frameany,1.003070e+00,2.737543e+00,236563
min_wing_area_flymale_frameany,8.860900e-01,2.482386e+00,217196
nflies_close_flyany_frameany,6.903076e-01,4.430178e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.351928e-01,1.349580e+00,641
nflies_close_flyany_framebodyturn,3.943951e-01,-1.515033e+00,2437
nflies_close_flyany_framebodyturnstart,3.974690e-01,-1.617161e+00,986
nflies_close_flyany_framecrabwalkallstart,5.247051e-01,7.038295e-01,3602
nflies_close_flyany_framecrabwalkextreme,8.651525e-01,1.318728e+00,702
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.330416e-01,3.800876e+00,422282
nflies_close_flyany_framepivotcenter,1.257236e+00,4.657123e+00,1340
nflies_close_flyany_framepivotcenterstart,1.246423e+00,4.346664e+00,399
nflies_close_flyany_framepivottailstart,5.637706e-01,3.947796e-02,2164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.645978e-01,6.825681e+00,169371
nflies_close_flyany_frametouch,2.144461e+00,5.922763e+00,20019
nflies_close_flyany_framewalk,4.287409e-01,3.360856e-01,131990
nflies_close_flyany_framewingflick,8.089615e-01,-1.347003e+00,627
nflies_close_flyany_framewinggrooming,4.458047e-01,4.556069e+00,25635
nflies_close_flyfemale_frameany,8.674222e-01,5.932851e+00,236563
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.970165e-01,2.018249e+00,217196
nflies_close_flymale_framechase,1.499368e+00,1.726476e+00,230
nflies_close_flymale_framewingextension,1.694449e+00,4.024723e+00,314
nflies_close_flymale_framewingflick,6.726654e-01,-2.483462e+00,583
nwingsdetected_flyany_frameany,1.267512e+00,1.558875e+01,455468
nwingsdetected_flyany_framewingextension,1.767867e+00,-9.504112e+00,314
nwingsdetected_flyany_framewingflick,1.830428e+00,3.140431e-01,627
nwingsdetected_flyany_framewinggrooming,1.403214e+00,-2.209710e+00,25635
nwingsdetected_flyfemale_frameany,1.049424e+00,-4.107360e-01,236563
nwingsdetected_flymale_frameany,1.503582e+00,2.279571e+01,217196
phi_flyany_frameany,-2.023562e-02,-2.058755e+00,455468
phisideways_flyany_framemove,4.106137e-01,-1.695050e+00,286097
phisideways_flyfemale_framemove,4.261805e-01,-1.278503e+00,143120
phisideways_flymale_framemove,3.935353e-01,-1.705361e+00,142897
theta_mm_flyany_frameany,-6.728682e-03,-3.012956e-01,455468
velmag_ctr_flyany_frameany,5.025268e+00,-3.389935e+00,455449
