field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.344518e-02,-3.207953e+00,30852
du_ctr_flyfemale_frameany,5.542772e+00,2.394906e-01,233735
du_ctr_flymale_frameany,7.181752e+00,1.359806e+00,220999
du_ctr_flymale_framechase,1.387523e+01,-7.306518e-01,819
du_tail_flyany_frameany,6.329600e+00,8.689390e-01,455468
du_tail_flyany_framepivottail,4.567022e-01,1.857542e-01,11564
du_tail_flyfemale_frameany,5.537461e+00,2.338986e-01,233735
du_tail_flymale_frameany,7.180940e+00,1.359681e+00,220999
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360589e-01,1.263116e+00,2288
duration_flyany_framebodyturn,8.100752e-02,-1.957796e+00,4561
duration_flyany_framechase,1.428915e-01,-1.469629e+00,1545
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.327036e-01,3.129281e+00,63366
duration_flyany_framecrabwalkextreme,1.230045e-01,1.581080e+00,1317
duration_flyany_framejump,8.163253e-02,-1.687160e+00,227
duration_flyany_framemove,1.886551e+00,3.646220e+00,310763
duration_flyany_framepivotcenter,8.469097e-02,-3.671616e-01,212
duration_flyany_framepivottail,1.259940e-01,-2.159217e+00,11564
duration_flyany_framerighting,5.065110e-01,2.406463e+00,1167
duration_flyany_framestop,8.834330e-01,-7.242073e-01,144724
duration_flyany_frametouch,1.788553e-01,-2.265972e-01,12944
duration_flyany_framewalk,5.424915e-01,-2.550235e-01,176769
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.465084e+00,5.496657e+00,30852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376591e-01,1.024884e+00,1183
duration_flyfemale_framebodyturn,8.073839e-02,-1.850692e+00,2333
duration_flyfemale_framechase,1.333833e-01,3.576777e-01,726
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.820690e-01,2.805320e+00,26184
duration_flyfemale_framecrabwalkextreme,1.133464e-01,-5.980638e-01,454
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.822956e+00,3.727941e+00,159095
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.210709e-01,-2.514930e+00,5424
duration_flyfemale_framerighting,5.153362e-01,1.894717e+00,990
duration_flyfemale_framestop,8.796135e-01,-9.489170e-01,74640
duration_flyfemale_frametouch,1.949516e-01,2.337723e+00,7356
duration_flyfemale_framewalk,4.728674e-01,-1.226674e+00,81945
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.633460e+00,4.211575e+00,18151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349809e-01,1.219947e+00,1105
duration_flymale_framebodyturn,8.117264e-02,-1.891678e+00,2228
duration_flymale_framechase,1.532769e-01,-1.725281e+00,819
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.862456e-01,2.765498e+00,37168
duration_flymale_framecrabwalkextreme,1.332918e-01,3.054526e+00,862
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.955364e+00,2.839972e+00,151279
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311553e-01,-1.465801e+00,6140
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.916929e-01,-4.596935e-01,69720
duration_flymale_frametouch,1.614354e-01,-1.546318e+00,5567
duration_flymale_framewalk,6.167561e-01,7.674895e-01,94795
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.269432e+00,5.149455e+00,12479
dv_cor_flyany_frameany,-1.167407e-01,-1.818701e+00,455468
dv_cor_flyfemale_frameany,-5.902713e-02,-9.484333e-01,233735
dv_cor_flymale_frameany,-1.788671e-01,-1.614713e+00,220999
dv_ctr_flyany_frameany,-1.429614e-01,-1.727335e+00,455468
dv_ctr_flyfemale_frameany,-7.941537e-02,-9.465802e-01,233735
dv_ctr_flymale_frameany,-2.126585e-01,-1.512369e+00,220999
dv_tail_flyany_frameany,-2.165524e-01,-4.834434e+00,455468
dv_tail_flyfemale_frameany,-2.118099e-01,-4.094874e+00,233735
dv_tail_flymale_frameany,-2.227870e-01,-3.248628e+00,220999
dwing_angle_diff_flyany_frameany,-1.056103e-04,-1.436540e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.235950e-04,-1.206652e+00,233735
dwing_angle_diff_flymale_frameany,-2.039989e-04,3.733691e-01,220999
dwing_angle_imbalance_flyany_frameany,-6.516901e-01,1.181943e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665335e+00,1.009529e-01,30852
dwing_angle_imbalance_flyfemale_frameany,-5.508161e-01,8.878668e-01,233735
dwing_angle_imbalance_flymale_frameany,-7.573645e-01,1.053411e+00,220999
ecc_flyany_frameany,3.576668e-01,4.171320e-01,455487
ecc_flyfemale_frameany,3.569781e-01,4.146153e-01,233745
ecc_flymale_frameany,3.583450e-01,3.877160e-01,221008
fractime_flyany_frameattemptedcopulation,3.073633e-05,-6.266914e-01,455487
fractime_flyany_framebackup,5.023195e-03,6.528669e-02,455487
fractime_flyany_framebackup_nearfly,3.154865e-03,6.615620e-01,455487
fractime_flyany_framebackup_nearwall,5.023195e-03,8.715381e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,455487
fractime_flyany_framebodyturn,1.001346e-02,-1.707495e-02,455487
fractime_flyany_framebodyturn_nearfly,4.068173e-03,6.074142e-01,455487
fractime_flyany_framebodyturn_nearwall,9.771958e-03,1.371374e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866134e-04,-1.107191e+00,455487
fractime_flyany_framechase,3.391974e-03,-5.458972e-01,455487
fractime_flyany_framechase_notwingextension,3.391974e-03,-4.716651e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,455487
fractime_flyany_framecrabwalkall,1.391170e-01,3.737533e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.190460e-02,2.746025e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.387680e-01,3.720535e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.832134e-04,-3.129549e-01,455487
fractime_flyany_framecrabwalkextreme,2.891411e-03,5.294293e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.396308e-03,-1.887433e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.869456e-03,6.361712e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-3.486896e-01,455487
fractime_flyany_framejump,5.181268e-04,-1.854064e+00,455487
fractime_flyany_framejump_nearfly,1.273362e-04,-1.843290e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-04,-1.842895e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.832134e-04,-1.620890e+00,455487
fractime_flyany_framemove,6.822654e-01,3.139127e+00,455487
fractime_flyany_framemove_nearfly,2.800651e-01,2.557279e+00,455487
fractime_flyany_framemove_nearwall,6.513468e-01,3.711031e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.695576e-02,-8.729277e-01,455487
fractime_flyany_framenotanybehavior,1.992593e-01,2.032459e+00,455487
fractime_flyany_framepivotcenter,4.961722e-04,-8.048732e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.910044e-04,-9.245461e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.941906e-04,-6.665502e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.822225e-04,-4.795755e-01,455487
fractime_flyany_framepivotcenter_stop,1.163590e-04,-1.239273e+00,455487
fractime_flyany_framepivottail,2.538821e-02,-1.399740e+00,455487
fractime_flyany_framepivottail_nearfly,1.162712e-02,-7.195006e-01,455487
fractime_flyany_framepivottail_nearwall,2.533772e-02,-1.367175e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854088e-05,-9.162707e-01,455487
fractime_flyany_framerighting,2.579656e-03,5.146247e-01,455487
fractime_flyany_framerighting_nearfly,7.596265e-04,5.492365e-01,455487
fractime_flyany_framerighting_nearwall,2.193257e-03,1.048203e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.722361e-04,-8.909292e-01,455487
fractime_flyany_framestop,3.177346e-01,-3.139127e+00,455487
fractime_flyany_framestop_nearfly,9.175674e-02,-2.601227e+00,455487
fractime_flyany_framestop_nearwall,2.064801e-01,-2.143314e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.000402e-01,-1.418480e+00,455487
fractime_flyany_framestop_notwinggrooming,2.501389e-01,-2.857890e+00,455487
fractime_flyany_frametouch,2.841794e-02,4.925251e-01,455487
fractime_flyany_frametouch_notchase,2.778125e-02,8.840435e-01,455487
fractime_flyany_framewalk,3.880879e-01,2.657151e+00,455487
fractime_flyany_framewalk_nearfly,1.400523e-01,2.484602e+00,455487
fractime_flyany_framewalk_nearwall,3.693080e-01,3.120247e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.672276e-02,-4.595869e-01,455487
fractime_flyany_framewingextension,6.147267e-05,-1.044452e+00,455487
fractime_flyany_framewingextension_nearfly,2.634543e-05,-1.033477e+00,455487
fractime_flyany_framewingextension_notchase,6.147267e-05,-1.178592e+00,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-8.163156e-01,455487
fractime_flyany_framewingflick,3.073633e-05,-6.166198e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-4.935520e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-8.407341e-01,455487
fractime_flyany_framewinggrooming,6.773410e-02,-1.496656e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.241089e-02,-1.362504e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.724776e-02,-6.517949e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.678700e-02,-1.278239e+00,455487
fractime_flyfemale_firsthalf_framechase,3.844908e-03,3.399412e+00,117298
fractime_flyfemale_firsthalf_frametouch,3.709356e-02,3.258105e+00,117298
fractime_flyfemale_frameattemptedcopulation,5.989689e-05,8.721156e-01,233735
fractime_flyfemale_framebackup,5.061287e-03,1.560678e-01,233735
fractime_flyfemale_framebodyturn,9.981389e-03,1.942955e-01,233735
fractime_flyfemale_framechase,3.106082e-03,3.727364e+00,233735
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,233735
fractime_flyfemale_framecrabwalkall,1.120243e-01,3.003346e+00,233735
fractime_flyfemale_framecrabwalkextreme,1.942371e-03,1.092600e-01,233735
fractime_flyfemale_framejump,8.214431e-04,-1.571175e+00,233735
fractime_flyfemale_framemove,6.806640e-01,2.898934e+00,233735
fractime_flyfemale_framenotanybehavior,2.340771e-01,2.628989e+00,233735
fractime_flyfemale_framepivotcenter,7.615462e-04,-2.391456e-01,233735
fractime_flyfemale_framepivottail,2.320577e-02,-1.586292e+00,233735
fractime_flyfemale_framerighting,4.235566e-03,1.052603e+00,233735
fractime_flyfemale_framestop,3.193360e-01,-2.898934e+00,233735
fractime_flyfemale_frametouch,3.147154e-02,3.760682e+00,233735
fractime_flyfemale_framewalk,3.505893e-01,1.608240e+00,233735
fractime_flyfemale_framewingextension,1.711340e-05,-7.602975e-01,233735
fractime_flyfemale_framewingflick,2.139175e-05,-7.349684e-01,233735
fractime_flyfemale_framewinggrooming,7.765632e-02,-1.060974e+00,233735
fractime_flyfemale_secondhalf_framechase,2.356712e-03,3.378025e+00,116688
fractime_flyfemale_secondhalf_frametouch,2.575243e-02,3.892004e+00,116688
fractime_flyfirsthalf_framebackup,4.944365e-03,-1.955707e-01,227734
fractime_flyfirsthalf_framebodyturn,1.090307e-02,8.591217e-02,227734
fractime_flyfirsthalf_framechase,4.351568e-03,-4.170659e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.364004e-01,3.603987e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.608306e-03,1.936367e-01,227734
fractime_flyfirsthalf_framejump,7.508760e-04,-1.525434e+00,227734
fractime_flyfirsthalf_framemove,6.912846e-01,3.136835e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.434999e-04,-8.156874e-01,227734
fractime_flyfirsthalf_framepivottail,2.700958e-02,-1.552335e+00,227734
fractime_flyfirsthalf_framerighting,2.845425e-03,6.163446e-01,227734
fractime_flyfirsthalf_framestop,3.087154e-01,-3.136835e+00,227734
fractime_flyfirsthalf_frametouch,3.338983e-02,4.687953e-01,227734
fractime_flyfirsthalf_framewalk,3.925676e-01,2.612390e+00,227734
fractime_flyfirsthalf_framewingextension,4.830197e-05,-8.562575e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-4.271559e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.496465e-02,-1.271049e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,110273
fractime_flymale_firsthalf_framechase,4.896938e-03,-6.210661e-01,110273
fractime_flymale_firsthalf_frametouch,2.949951e-02,-5.821805e-01,110273
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,220999
fractime_flymale_framebackup,5.000023e-03,-5.034150e-02,220999
fractime_flymale_framebodyturn,1.008149e-02,-1.957577e-01,220999
fractime_flymale_framechase,3.705899e-03,-7.588574e-01,220999
fractime_flymale_framechase_notwingextension,3.705899e-03,-7.206256e-01,220999
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,220999
fractime_flymale_framecrabwalkall,1.681818e-01,3.656890e+00,220999
fractime_flymale_framecrabwalkextreme,3.900470e-03,7.742084e-01,220999
fractime_flymale_framejump,1.990959e-04,-1.867417e+00,220999
fractime_flymale_framemove,6.845235e-01,3.002470e+00,220999
fractime_flymale_framenotanybehavior,1.616885e-01,1.033069e+00,220999
fractime_flymale_framepivotcenter,2.081457e-04,-1.896812e+00,220999
fractime_flymale_framepivottail,2.778293e-02,-9.131574e-01,220999
fractime_flymale_framerighting,7.466097e-04,-7.830358e-01,220999
fractime_flymale_framestop,3.154765e-01,-3.002470e+00,220999
fractime_flymale_frametouch,2.519016e-02,-6.401923e-01,220999
fractime_flymale_frametouch_notchase,2.459740e-02,-5.082838e-01,220999
fractime_flymale_framewalk,4.289567e-01,3.263819e+00,220999
fractime_flymale_framewingextension,1.085978e-04,-1.028872e+00,220999
fractime_flymale_framewingflick,4.072417e-05,-5.263013e-01,220999
fractime_flymale_framewinggrooming,5.646632e-02,-1.545612e+00,220999
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,111006
fractime_flymale_secondhalf_framechase,2.513378e-03,-8.545393e-01,111006
fractime_flymale_secondhalf_frametouch,2.103490e-02,-6.151623e-01,111006
fractime_flysecondhalf_framebackup,5.102444e-03,3.213757e-01,227734
fractime_flysecondhalf_framebodyturn,9.124681e-03,-1.126858e-01,227734
fractime_flysecondhalf_framechase,2.432663e-03,-6.616806e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.418453e-01,3.586196e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.170365e-03,8.035331e-01,227734
fractime_flysecondhalf_framejump,2.854207e-04,-2.006193e+00,227734
fractime_flysecondhalf_framemove,6.732196e-01,2.978244e+00,227734
fractime_flysecondhalf_framepivotcenter,5.488860e-04,-7.474090e-01,227734
fractime_flysecondhalf_framepivottail,2.376896e-02,-1.121135e+00,227734
fractime_flysecondhalf_framerighting,2.314103e-03,3.518643e-01,227734
fractime_flysecondhalf_framestop,3.267804e-01,-2.978244e+00,227734
fractime_flysecondhalf_frametouch,2.344841e-02,4.626011e-01,227734
fractime_flysecondhalf_framewalk,3.836406e-01,2.561089e+00,227734
fractime_flysecondhalf_framewingextension,7.464849e-05,-1.125360e+00,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-7.875676e-01,227734
fractime_flysecondhalf_framewinggrooming,6.050919e-02,-1.557052e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.194105e+01,7.593497e-01,169356
magveldiff_nose2ell_flyany_frametouch,9.715018e+00,6.972527e-01,12944
magveldiff_nose2ell_flyfemale_framechase,8.096524e+00,-1.125613e+00,726
magveldiff_nose2ell_flyfemale_framenearfly,1.137818e+01,6.932768e-01,86573
magveldiff_nose2ell_flyfemale_frametouch,9.243361e+00,7.291770e-01,7356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.864199e+00,-7.518041e-01,819
magveldiff_nose2ell_flymale_framenearfly,1.256348e+01,8.154405e-01,82362
magveldiff_nose2ell_flymale_frametouch,1.020437e+01,5.705289e-01,5567
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.314562e+00,-2.022772e+00,455468
max_absdwing_angle_flyany_framechase,1.234973e+00,-9.766218e-01,1545
max_absdwing_angle_flyany_framenearfly,1.340106e+00,-5.137317e-01,169356
max_absdwing_angle_flyany_frametouch,1.652327e+00,1.467803e+00,12944
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.684864e+00,-5.669388e+00,30852
max_absdwing_angle_flyfemale_frameany,1.282675e+00,-1.222730e+00,233735
max_absdwing_angle_flyfemale_framenearfly,1.301422e+00,7.579046e-02,86573
max_absdwing_angle_flyfemale_frametouch,1.537874e+00,1.234717e+00,7356
max_absdwing_angle_flymale_frameany,1.344885e+00,-2.155615e+00,220999
max_absdwing_angle_flymale_framechase,1.328571e+00,-1.137449e+00,819
max_absdwing_angle_flymale_framenearfly,1.377704e+00,-8.723854e-01,82362
max_absdwing_angle_flymale_frametouch,1.768326e+00,1.425974e+00,5567
max_absdwing_area_flyany_frameany,2.778883e+00,-2.444228e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.778245e+00,-1.598539e+00,30852
max_absdwing_area_flyfemale_frameany,2.908011e+00,-1.807782e+00,233735
max_absdwing_area_flymale_frameany,2.634545e+00,-2.285602e+00,220999
max_dwing_angle_in_flyany_frameany,1.016617e+00,-1.045820e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.634944e-01,-2.931029e-01,233735
max_dwing_angle_in_flymale_frameany,1.071791e+00,-1.383939e+00,220999
max_dwing_angle_out_flyany_frameany,1.016511e+00,-1.047439e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.633708e-01,-2.990834e-01,233735
max_dwing_angle_out_flymale_frameany,1.071587e+00,-1.382016e+00,220999
max_wing_angle_flyany_frameany,7.713244e-02,-2.329447e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.340766e-02,-1.874707e-01,1545
max_wing_angle_flyany_framenearfly,7.268639e-02,-1.598991e+00,169360
max_wing_angle_flyany_frametouch,7.766401e-02,-1.032670e+00,12944
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.704469e-01,-6.363305e+00,30852
max_wing_angle_flyfemale_frameany,8.387960e-02,-1.506333e+00,233745
max_wing_angle_flyfemale_framenearfly,7.867174e-02,-8.923819e-01,86576
max_wing_angle_flyfemale_frametouch,8.111186e-02,-1.140329e-01,7356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.978582e-02,-2.319690e+00,221008
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.813258e-02,-1.306975e+00,819
max_wing_angle_flymale_framenearfly,6.605565e-02,-1.730190e+00,82363
max_wing_angle_flymale_frametouch,7.385261e-02,-1.178104e+00,5567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.460913e-01,-2.260565e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.367884e-01,-4.226469e+00,30852
max_wing_area_flyfemale_frameany,9.021439e-01,-1.915074e+00,233745
max_wing_area_flymale_frameany,7.870189e-01,-2.398164e+00,221008
mean_wing_angle_flyany_frameany,1.552060e-02,-2.919401e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.785136e-02,-2.320888e+00,233745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.292406e-02,-2.594463e+00,221008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.274850e-01,-1.754992e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.356064e-01,-3.279798e+00,30852
mean_wing_area_flyfemale_frameany,8.790244e-01,-1.470070e+00,233745
mean_wing_area_flymale_frameany,7.733269e-01,-1.905133e+00,221008
min_absdwing_angle_flyany_frameany,9.311105e-01,-3.823873e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.715298e-01,2.035099e-01,233735
min_absdwing_angle_flymale_frameany,9.936707e-01,-7.837265e-01,220999
min_absdwing_area_flyany_frameany,2.076071e+00,-1.286932e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119467e+00,-5.483005e-01,233735
min_absdwing_area_flymale_frameany,2.028452e+00,-1.679456e+00,220999
min_dwing_angle_in_flyany_frameany,-1.016511e+00,1.047439e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.633708e-01,2.990834e-01,233735
min_dwing_angle_in_flymale_frameany,-1.071587e+00,1.382016e+00,220999
min_dwing_angle_out_flyany_frameany,-1.016617e+00,1.045820e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.634944e-01,2.931029e-01,233735
min_dwing_angle_out_flymale_frameany,-1.071791e+00,1.383939e+00,220999
min_wing_angle_flyany_frameany,-4.609123e-02,-3.174117e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.817689e-02,-2.927216e+00,233745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.393770e-02,-2.545587e+00,221008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.088787e-01,-1.217835e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.344244e-01,-1.330614e+00,30852
min_wing_area_flyfemale_frameany,8.559050e-01,-9.819405e-01,233745
min_wing_area_flymale_frameany,7.596348e-01,-1.381374e+00,221008
nflies_close_flyany_frameany,4.696380e-01,2.076824e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.076608e-01,1.157477e+00,548
nflies_close_flyany_framebodyturn,5.148620e-01,8.544282e-01,4561
nflies_close_flyany_framebodyturnstart,5.229144e-01,8.151659e-01,1846
nflies_close_flyany_framecrabwalkallstart,4.943908e-01,1.175621e-01,6202
nflies_close_flyany_framecrabwalkextreme,7.272776e-01,-4.640833e-01,1317
nflies_close_flyany_framecrabwalkextremestart,7.624909e-01,4.231142e-02,333
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.361587e-01,9.540609e-02,390729
nflies_close_flyany_framepivotcenter,6.003102e-01,1.492668e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.103210e-01,7.355853e-01,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.429077e-01,-9.686574e-01,144724
nflies_close_flyany_frametouch,1.684691e+00,8.009429e-01,12944
nflies_close_flyany_framewalk,4.639325e-01,6.277739e-01,176769
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307694e-01,-2.025641e-01,30852
nflies_close_flyfemale_frameany,5.232326e-01,1.463506e-01,233745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.122339e-01,1.798854e-01,221008
nflies_close_flymale_framechase,1.517903e+00,1.814079e+00,819
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028242e+00,-3.029236e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334691e+00,-6.382526e+00,30852
nwingsdetected_flyfemale_frameany,1.027385e+00,-2.602891e+00,233745
nwingsdetected_flymale_frameany,1.028822e+00,-2.522359e+00,221008
phi_flyany_frameany,9.049699e-02,8.574495e+00,455487
phisideways_flyany_framemove,4.362850e-01,2.949998e-02,310763
phisideways_flyfemale_framemove,4.521410e-01,7.833451e-01,159105
phisideways_flymale_framemove,4.192869e-01,-5.044529e-01,151288
theta_mm_flyany_frameany,3.415145e-02,1.356973e+00,455487
velmag_ctr_flyany_frameany,7.861942e+00,8.032300e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.526105e+00,-1.902680e+00,2288
velmag_ctr_flyany_framebodyturn,9.686203e+00,-1.943842e+00,4561
velmag_ctr_flyany_framecrabwalkall,1.245637e+01,-1.772385e+00,63366
velmag_ctr_flyany_framecrabwalkextreme,7.540155e+00,-6.530977e-01,1316
velmag_ctr_flyany_framejump,4.966338e+01,3.866513e-01,227
velmag_ctr_flyany_framemove,1.113810e+01,-1.730089e+00,310744
velmag_ctr_flyany_framenearfly,7.733952e+00,1.119704e+00,169356
velmag_ctr_flyany_framenearwall,8.470044e+00,3.009653e-01,390715
velmag_ctr_flyany_framenotnearfly_notnearwall,4.819077e+00,5.171072e-01,57840
velmag_ctr_flyany_framepivotcenter,2.452921e+00,7.769233e-02,212
velmag_ctr_flyany_framepivottail,8.949449e+00,-1.709904e+00,11564
velmag_ctr_flyany_framerighting,1.546064e+01,-7.179965e-01,1167
velmag_ctr_flyany_framestop,6.835356e-01,4.929148e-01,144724
