field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.757163e+01,1.506396e+00,849
du_tail_flyany_frameany,7.804071e+00,1.597356e+00,455468
du_tail_flyany_framepivottail,5.200718e-01,-3.831655e-01,14416
du_tail_flyfemale_frameany,6.568239e+00,1.968827e-01,207682
du_tail_flymale_frameany,8.858883e+00,2.362281e+00,247223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171262e-01,-4.137665e+00,1534
duration_flyany_framebodyturn,8.406238e-02,1.015840e+00,5299
duration_flyany_framechase,1.343990e-01,-1.590766e+00,957
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.602173e-01,-1.688665e+00,36763
duration_flyany_framecrabwalkextreme,1.155057e-01,-8.351058e-01,1127
duration_flyany_framejump,8.705855e-02,4.539669e-01,1107
duration_flyany_framemove,1.396184e+00,-4.984168e-01,255284
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339539e-01,1.099077e+00,14416
duration_flyany_framerighting,4.116555e-01,1.003249e-01,372
duration_flyany_framestop,1.102145e+00,6.183587e-02,200203
duration_flyany_frametouch,1.430425e-01,-2.736864e+00,7219
duration_flyany_framewalk,6.089682e-01,-9.276727e-02,166656
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.118548e+00,1.942463e+00,45305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.132221e-01,-5.212896e+00,723
duration_flyfemale_framebodyturn,8.307709e-02,3.362715e-01,2019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303339e-01,-1.935105e+00,13426
duration_flyfemale_framecrabwalkextreme,1.186416e-01,5.763165e-01,396
duration_flyfemale_framejump,9.559313e-02,2.722811e+00,704
duration_flyfemale_framemove,1.268751e+00,-1.173766e+00,108944
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322620e-01,1.153390e+00,6037
duration_flyfemale_framerighting,4.657948e-01,8.238821e-01,254
duration_flyfemale_framestop,1.159166e+00,2.705591e-01,98738
duration_flyfemale_frametouch,1.433266e-01,-2.316642e+00,2633
duration_flyfemale_framewalk,5.714605e-01,-4.085186e-01,68527
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.261557e+00,1.598158e+00,26036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200671e-01,-2.105403e+00,811
duration_flymale_framebodyturn,8.474969e-02,1.288612e+00,3280
duration_flymale_framechase,1.725126e-01,-1.803686e+00,849
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.849492e-01,-1.360322e+00,23337
duration_flymale_framecrabwalkextreme,1.128030e-01,-1.763431e+00,731
duration_flymale_framejump,8.026759e-02,-1.178552e+00,395
duration_flymale_framemove,1.494669e+00,-1.138293e-02,146262
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350350e-01,8.200243e-01,8379
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.047657e+00,-2.204355e-02,100961
duration_flymale_frametouch,1.430735e-01,-2.254307e+00,4586
duration_flymale_framewalk,6.375639e-01,5.949732e-02,98123
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.925931e+00,1.436239e+00,18766
dv_cor_flyany_frameany,1.186927e-01,2.468165e+00,455468
dv_cor_flyfemale_frameany,-4.557393e-02,-8.627800e-01,207682
dv_cor_flymale_frameany,2.570420e-01,3.455575e+00,247223
dv_ctr_flyany_frameany,1.474730e-01,2.379518e+00,455468
dv_ctr_flyfemale_frameany,-8.365012e-02,-1.124260e+00,207682
dv_ctr_flymale_frameany,3.420435e-01,3.640869e+00,247223
dv_tail_flyany_frameany,1.739023e-02,8.045945e-01,455468
dv_tail_flyfemale_frameany,-1.212629e-01,-2.351008e+00,207682
dv_tail_flymale_frameany,1.338938e-01,2.751892e+00,247223
dwing_angle_diff_flyany_frameany,1.866527e-05,1.091460e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.724595e-04,1.675762e+00,207682
dwing_angle_diff_flymale_frameany,-6.084810e-04,-1.314745e+00,247223
dwing_angle_imbalance_flyany_frameany,-8.105708e-01,-1.515730e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828364e+00,-1.662035e+00,45303
dwing_angle_imbalance_flyfemale_frameany,-6.764249e-01,-1.167614e+00,207682
dwing_angle_imbalance_flymale_frameany,-9.195236e-01,-1.151989e+00,247223
ecc_flyany_frameany,3.515681e-01,3.623817e-01,455487
ecc_flyfemale_frameany,3.471281e-01,-1.083895e+00,207691
ecc_flymale_frameany,3.552067e-01,1.264557e+00,247233
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,455487
fractime_flyany_framebackup,3.367824e-03,-9.110977e-01,455487
fractime_flyany_framebackup_nearfly,1.791489e-03,-1.312738e+00,455487
fractime_flyany_framebackup_nearwall,3.356847e-03,-9.017475e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,3.971648e-02,455487
fractime_flyany_framebodyturn,1.163370e-02,1.701695e+00,455487
fractime_flyany_framebodyturn_nearfly,4.011091e-03,4.171098e-01,455487
fractime_flyany_framebodyturn_nearwall,1.118144e-02,1.829034e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.139497e-04,-1.790618e-01,455487
fractime_flyany_framechase,2.136175e-03,-1.065912e+00,455487
fractime_flyany_framechase_notwingextension,2.109830e-03,-1.107134e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,455487
fractime_flyany_framecrabwalkall,8.071141e-02,-1.366786e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.228165e-02,-1.658556e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.010766e-02,-1.316463e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.281132e-04,-1.624618e-01,455487
fractime_flyany_framecrabwalkextreme,2.474275e-03,-4.501576e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.240431e-03,-1.011597e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.393043e-03,-4.612386e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,7.493111e-01,455487
fractime_flyany_framejump,2.430366e-03,7.003218e-01,455487
fractime_flyany_framejump_nearfly,6.498539e-04,7.514226e-01,455487
fractime_flyany_framejump_nearwall,1.139440e-03,9.436294e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.115290e-03,4.460507e-01,455487
fractime_flyany_framemove,5.604639e-01,-5.556437e-01,455487
fractime_flyany_framemove_nearfly,1.824575e-01,-1.837081e+00,455487
fractime_flyany_framemove_nearwall,5.114460e-01,-4.263189e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.354241e-02,-1.026843e-01,455487
fractime_flyany_framenotanybehavior,1.261551e-01,-1.478992e+00,455487
fractime_flyany_framepivotcenter,2.590634e-04,-1.437373e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.244993e-05,-2.158410e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.001355e-05,-2.007527e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.470953e-04,-1.777519e-01,455487
fractime_flyany_framepivotcenter_stop,6.147267e-05,-1.560475e+00,455487
fractime_flyany_framepivottail,3.164964e-02,2.321865e+00,455487
fractime_flyany_framepivottail_nearfly,1.201132e-02,4.992196e-01,455487
fractime_flyany_framepivottail_nearwall,3.146961e-02,2.329469e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-04,5.992489e-01,455487
fractime_flyany_framerighting,8.167083e-04,-1.583063e+00,455487
fractime_flyany_framerighting_nearfly,2.788224e-04,-1.399997e+00,455487
fractime_flyany_framerighting_nearwall,5.400813e-04,-1.581439e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.414998e-04,-1.225441e+00,455487
fractime_flyany_framestop,4.395361e-01,5.556437e-01,455487
fractime_flyany_framestop_nearfly,9.257344e-02,-2.073285e+00,455487
fractime_flyany_framestop_nearwall,2.283029e-01,-5.573185e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.959858e-01,2.127000e+00,455487
fractime_flyany_framestop_notwinggrooming,3.411228e-01,3.974538e-01,455487
fractime_flyany_frametouch,1.584897e-02,-1.876125e+00,455487
fractime_flyany_frametouch_notchase,1.533963e-02,-2.036251e+00,455487
fractime_flyany_framewalk,3.658853e-01,7.022168e-01,455487
fractime_flyany_framewalk_nearfly,1.048043e-01,-7.910847e-01,455487
fractime_flyany_framewalk_nearwall,3.373510e-01,9.384325e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.562971e-02,-2.211073e-01,455487
fractime_flyany_framewingextension,9.001355e-05,-9.041510e-01,455487
fractime_flyany_framewingextension_nearfly,7.684083e-05,-8.653245e-01,455487
fractime_flyany_framewingextension_notchase,6.366812e-05,-1.024785e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-2.341652e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-1.157202e+00,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-1.330167e+00,455487
fractime_flyany_framewingflick_notnearfly,5.269086e-05,4.156869e-01,455487
fractime_flyany_framewinggrooming,9.946497e-02,5.463328e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.209036e-02,-1.660975e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.856064e-02,-2.859219e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.710400e-02,1.366722e+00,455487
fractime_flyfemale_firsthalf_framechase,9.210223e-04,-1.344903e-01,104232
fractime_flyfemale_firsthalf_frametouch,1.670312e-02,-1.538315e+00,104232
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,207682
fractime_flyfemale_framebackup,3.481284e-03,-9.312841e-01,207682
fractime_flyfemale_framebodyturn,9.721594e-03,3.016989e-01,207682
fractime_flyfemale_framechase,5.633613e-04,-3.259285e-01,207682
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,207682
fractime_flyfemale_framecrabwalkall,6.464691e-02,-1.649127e+00,207682
fractime_flyfemale_framecrabwalkextreme,1.906761e-03,-1.497015e-01,207682
fractime_flyfemale_framejump,3.399428e-03,1.325719e+00,207682
fractime_flyfemale_framemove,5.245712e-01,-1.227666e+00,207682
fractime_flyfemale_framenotanybehavior,1.322455e-01,-1.667423e+00,207682
fractime_flyfemale_framepivotcenter,4.285398e-04,-8.380064e-01,207682
fractime_flyfemale_framepivottail,2.906848e-02,1.785189e+00,207682
fractime_flyfemale_framerighting,1.223024e-03,-1.269600e+00,207682
fractime_flyfemale_framestop,4.754288e-01,1.227666e+00,207682
fractime_flyfemale_frametouch,1.267804e-02,-2.101510e+00,207682
fractime_flyfemale_framewalk,3.299756e-01,-2.897177e-01,207682
fractime_flyfemale_framewingextension,1.444516e-05,-4.885805e-01,207682
fractime_flyfemale_framewingflick,5.296559e-05,-9.506998e-01,207682
fractime_flyfemale_framewinggrooming,1.253647e-01,1.639535e+00,207682
fractime_flyfemale_secondhalf_framechase,2.031596e-04,-6.797937e-01,103367
fractime_flyfemale_secondhalf_frametouch,8.629447e-03,-2.671325e+00,103367
fractime_flyfirsthalf_framebackup,3.319385e-03,-1.051180e+00,227753
fractime_flyfirsthalf_framebodyturn,1.257503e-02,1.821437e+00,227753
fractime_flyfirsthalf_framechase,2.840797e-03,-9.665815e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,227753
fractime_flyfirsthalf_framecrabwalkall,7.981015e-02,-1.327826e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.305129e-03,-6.929753e-01,227753
fractime_flyfirsthalf_framejump,2.761764e-03,7.947702e-01,227753
fractime_flyfirsthalf_framemove,5.836937e-01,-4.480382e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.195361e-04,-1.407334e+00,227753
fractime_flyfirsthalf_framepivottail,3.445838e-02,2.331221e+00,227753
fractime_flyfirsthalf_framerighting,7.639855e-04,-1.630276e+00,227753
fractime_flyfirsthalf_framestop,4.163063e-01,4.480382e-01,227753
fractime_flyfirsthalf_frametouch,1.941138e-02,-1.684208e+00,227753
fractime_flyfirsthalf_framewalk,3.798062e-01,9.081168e-01,227753
fractime_flyfirsthalf_framewingextension,1.405031e-04,-8.098971e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-1.226135e+00,227753
fractime_flyfirsthalf_framewinggrooming,9.380337e-02,-1.936716e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,122842
fractime_flymale_firsthalf_framechase,4.485437e-03,-9.871020e-01,122842
fractime_flymale_firsthalf_frametouch,2.170267e-02,-1.377929e+00,122842
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,247223
fractime_flymale_framebackup,3.280439e-03,-6.777437e-01,247223
fractime_flymale_framebodyturn,1.326737e-02,2.413526e+00,247223
fractime_flymale_framechase,3.462461e-03,-1.088733e+00,247223
fractime_flymale_framechase_notwingextension,3.413922e-03,-1.131052e+00,247223
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,247223
fractime_flymale_framecrabwalkall,9.439656e-02,-1.062392e+00,247223
fractime_flymale_framecrabwalkextreme,2.956845e-03,-6.406053e-01,247223
fractime_flymale_framejump,1.622017e-03,-8.097099e-02,247223
fractime_flymale_framemove,5.916197e-01,1.399811e-01,247223
fractime_flymale_framenotanybehavior,1.211255e-01,-1.093217e+00,247223
fractime_flymale_framepivotcenter,1.173030e-04,-2.102050e+00,247223
fractime_flymale_framepivottail,3.389248e-02,2.351354e+00,247223
fractime_flymale_framerighting,4.773019e-04,-1.807090e+00,247223
fractime_flymale_framestop,4.083803e-01,-1.399811e-01,247223
fractime_flymale_frametouch,1.855005e-02,-1.465171e+00,247223
fractime_flymale_frametouch_notchase,1.763185e-02,-1.567978e+00,247223
fractime_flymale_framewalk,3.969008e-01,1.363746e+00,247223
fractime_flymale_framewingextension,1.537074e-04,-8.932353e-01,247223
fractime_flymale_framewingflick,7.280876e-05,-1.119425e+00,247223
fractime_flymale_framewinggrooming,7.590718e-02,-6.993301e-01,247223
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,123967
fractime_flymale_secondhalf_framechase,2.460332e-03,-1.082996e+00,123967
fractime_flymale_secondhalf_frametouch,1.537506e-02,-1.386704e+00,123967
fractime_flysecondhalf_framebackup,3.416551e-03,-6.751066e-01,227715
fractime_flysecondhalf_framebodyturn,1.069319e-02,1.514623e+00,227715
fractime_flysecondhalf_framechase,1.431614e-03,-1.065626e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.161957e-02,-1.302887e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.643655e-03,-1.962776e-01,227715
fractime_flysecondhalf_framejump,2.099115e-03,5.293071e-01,227715
fractime_flysecondhalf_framemove,5.371934e-01,-6.224484e-01,227715
fractime_flysecondhalf_framepivotcenter,2.986189e-04,-1.368821e+00,227715
fractime_flysecondhalf_framepivottail,2.884307e-02,2.123127e+00,227715
fractime_flysecondhalf_framerighting,8.695079e-04,-1.417408e+00,227715
fractime_flysecondhalf_framestop,4.628066e-01,6.224484e-01,227715
fractime_flysecondhalf_frametouch,1.228729e-02,-1.873739e+00,227715
fractime_flysecondhalf_framewalk,3.519794e-01,4.812510e-01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-8.814927e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-8.878767e-01,227715
fractime_flysecondhalf_framewinggrooming,1.051270e-01,1.269173e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.597552e+01,3.579066e+00,125269
magveldiff_nose2ell_flyany_frametouch,1.248711e+01,4.637667e+00,7219
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.498909e+01,3.017445e+00,54974
magveldiff_nose2ell_flyfemale_frametouch,1.175583e+01,4.265404e+00,2633
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.169142e+01,2.799882e+00,849
magveldiff_nose2ell_flymale_framenearfly,1.683521e+01,3.819836e+00,70218
magveldiff_nose2ell_flymale_frametouch,1.312636e+01,4.258044e+00,4586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.550430e+00,-6.232078e-01,455468
max_absdwing_angle_flyany_framechase,1.063992e+00,-1.668132e+00,957
max_absdwing_angle_flyany_framenearfly,1.328382e+00,-1.572518e+00,125269
max_absdwing_angle_flyany_frametouch,1.351698e+00,-1.518184e+00,7219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297484e+00,-5.724548e-01,45303
max_absdwing_angle_flyfemale_frameany,1.564413e+00,5.777922e-01,207682
max_absdwing_angle_flyfemale_framenearfly,1.354385e+00,-1.321689e-01,54974
max_absdwing_angle_flyfemale_frametouch,1.493438e+00,6.559985e-01,2633
max_absdwing_angle_flymale_frameany,1.531662e+00,-1.473221e+00,247223
max_absdwing_angle_flymale_framechase,1.154276e+00,-1.868958e+00,849
max_absdwing_angle_flymale_framenearfly,1.307896e+00,-2.349360e+00,70218
max_absdwing_angle_flymale_frametouch,1.247905e+00,-2.685843e+00,4586
max_absdwing_area_flyany_frameany,3.293665e+00,-6.787063e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.954556e+00,2.281478e+00,45303
max_absdwing_area_flyfemale_frameany,3.499354e+00,2.238838e-02,207682
max_absdwing_area_flymale_frameany,3.108306e+00,-1.066904e+00,247223
max_dwing_angle_in_flyany_frameany,1.122081e+00,2.562167e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066435e+00,9.363100e-01,207682
max_dwing_angle_in_flymale_frameany,1.166167e+00,-5.382566e-01,247223
max_dwing_angle_out_flyany_frameany,1.122099e+00,2.574360e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067007e+00,9.438695e-01,207682
max_dwing_angle_out_flymale_frameany,1.165558e+00,-5.440423e-01,247223
max_wing_angle_flyany_frameany,8.824570e-02,-1.775577e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.793769e-02,-1.673152e+00,957
max_wing_angle_flyany_framenearfly,7.139587e-02,-2.379328e+00,125273
max_wing_angle_flyany_frametouch,7.171869e-02,-1.960533e+00,7219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.391457e-01,-2.029626e+00,45305
max_wing_angle_flyfemale_frameany,1.015284e-01,-1.159776e-01,207691
max_wing_angle_flyfemale_framenearfly,8.420147e-02,-8.141757e-01,54975
max_wing_angle_flyfemale_frametouch,8.730421e-02,3.126085e-01,2633
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.656113e-02,-2.312428e+00,247233
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.494190e-02,-1.648920e+00,849
max_wing_angle_flymale_framenearfly,6.075317e-02,-2.640765e+00,70221
max_wing_angle_flymale_frametouch,5.886366e-02,-2.297766e+00,4586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326203e-01,-8.269508e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.800479e-01,-2.562193e-01,45305
max_wing_area_flyfemale_frameany,9.621270e-01,-7.334218e-01,207691
max_wing_area_flymale_frameany,9.081676e-01,8.707527e-01,247233
mean_wing_angle_flyany_frameany,2.809161e-02,-1.196453e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.484983e-02,3.827626e-01,207691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.200389e-02,-1.883629e+00,247233
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.974666e-01,4.795161e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.164377e-01,-4.224266e-01,45305
mean_wing_area_flyfemale_frameany,9.143679e-01,-7.837487e-01,207691
mean_wing_area_flymale_frameany,8.840028e-01,1.136471e+00,247233
min_absdwing_angle_flyany_frameany,1.016004e+00,1.296277e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.659568e-01,2.061987e+00,207682
min_absdwing_angle_flymale_frameany,1.058085e+00,8.750278e-02,247223
min_absdwing_area_flyany_frameany,2.233103e+00,1.753274e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.231343e+00,2.268487e-01,207682
min_absdwing_area_flymale_frameany,2.234547e+00,6.274241e-02,247223
min_dwing_angle_in_flyany_frameany,-1.122099e+00,-2.574360e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067007e+00,-9.438695e-01,207682
min_dwing_angle_in_flymale_frameany,-1.165558e+00,5.440423e-01,247223
min_dwing_angle_out_flyany_frameany,-1.122081e+00,-2.562167e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066435e+00,-9.363100e-01,207682
min_dwing_angle_out_flymale_frameany,-1.166167e+00,5.382566e-01,247223
min_wing_angle_flyany_frameany,-3.206247e-02,2.511379e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.182876e-02,1.117642e+00,207691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.255334e-02,-5.363923e-01,247233
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.623129e-01,1.747030e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.528276e-01,-6.378790e-01,45305
min_wing_area_flyfemale_frameany,8.666087e-01,-8.090587e-01,207691
min_wing_area_flymale_frameany,8.598381e-01,1.362030e+00,247233
nflies_close_flyany_frameany,3.183538e-01,-2.505083e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.616619e-01,-1.328327e+00,428
nflies_close_flyany_framebodyturn,3.871388e-01,-2.418758e+00,5299
nflies_close_flyany_framebodyturnstart,3.926352e-01,-2.472778e+00,2078
nflies_close_flyany_framecrabwalkallstart,4.120495e-01,-1.501038e+00,4528
nflies_close_flyany_framecrabwalkextreme,6.348603e-01,-2.063445e+00,1127
nflies_close_flyany_framecrabwalkextremestart,6.461683e-01,-1.977468e+00,315
nflies_close_flyany_framejumpstart,3.827877e-01,-7.864165e-01,404
nflies_close_flyany_framenearwall,4.040060e-01,-2.183782e+00,336946
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.662854e-01,-2.309468e+00,3557
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.385752e-01,-2.845489e+00,200203
nflies_close_flyany_frametouch,1.492072e+00,-9.287007e-01,7219
nflies_close_flyany_framewalk,3.336145e-01,-1.740192e+00,166656
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.385682e-01,-2.122581e+00,45305
nflies_close_flyfemale_frameany,3.518978e-01,-2.507546e+00,207691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.906125e-01,-2.251702e+00,247233
nflies_close_flymale_framechase,1.133641e+00,-1.098083e+00,849
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056004e+00,-1.172259e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436766e+00,-1.559713e+00,45305
nwingsdetected_flyfemale_frameany,1.064899e+00,4.737148e-01,207691
nwingsdetected_flymale_frameany,1.047720e+00,-1.861153e+00,247233
phi_flyany_frameany,3.375243e-02,2.995386e+00,455487
phisideways_flyany_framemove,3.802447e-01,-2.215413e+00,255284
phisideways_flyfemale_framemove,3.921479e-01,-1.866675e+00,108953
phisideways_flymale_framemove,3.703798e-01,-1.919403e+00,146272
theta_mm_flyany_frameany,3.318843e-02,1.085831e+00,455487
velmag_ctr_flyany_frameany,9.338624e+00,1.489396e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.024914e+01,4.119463e+00,1534
velmag_ctr_flyany_framebodyturn,1.234510e+01,2.404682e+00,5299
velmag_ctr_flyany_framecrabwalkall,1.630127e+01,1.910715e+00,36763
velmag_ctr_flyany_framecrabwalkextreme,9.024784e+00,3.960801e+00,1127
velmag_ctr_flyany_framejump,5.179649e+01,1.078838e+00,1107
velmag_ctr_flyany_framemove,1.600277e+01,2.818970e+00,255265
velmag_ctr_flyany_framenearfly,9.701860e+00,2.846257e+00,125269
velmag_ctr_flyany_framenearwall,1.129948e+01,2.589127e+00,336934
velmag_ctr_flyany_framenotnearfly_notnearwall,4.072255e+00,-1.206351e+00,109095
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.181449e+01,3.034838e+00,14416
velmag_ctr_flyany_framerighting,1.732873e+01,1.598505e+00,372
velmag_ctr_flyany_framestop,7.367572e-01,7.140217e-01,200203
velmag_ctr_flyany_frametouch,7.284874e+00,4.433146e+00,7219
velmag_ctr_flyany_framewalk,1.978572e+01,2.237381e+00,166653
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.561448e-01,-6.605448e-01,45303
