field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.693784e+00,1.444896e+00,239353
du_ctr_flymale_frameany,4.821745e+00,-8.817292e-01,239046
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.251162e+00,2.172312e-01,479300
du_tail_flyany_framepivottail,3.095232e-01,-2.385537e-03,12439
du_tail_flyfemale_frameany,5.693411e+00,1.446506e+00,239353
du_tail_flymale_frameany,4.818202e+00,-8.846496e-01,239046
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431047e-01,2.516234e+00,2967
duration_flyany_framebodyturn,8.528653e-02,6.940334e-01,4894
duration_flyany_framechase,9.854657e-02,-1.551304e+00,468
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.302068e-01,2.955254e+00,61883
duration_flyany_framecrabwalkextreme,1.186015e-01,1.821559e-01,1214
duration_flyany_framejump,9.515972e-02,2.161148e+00,767
duration_flyany_framemove,1.421055e+00,1.062759e+00,273200
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337661e-01,-8.929883e-01,12439
duration_flyany_framerighting,3.817891e-01,-1.388190e+00,479
duration_flyany_framestop,1.042679e+00,-4.389690e-01,206120
duration_flyany_frametouch,1.869727e-01,-3.103073e-01,13444
duration_flyany_framewalk,5.655926e-01,4.831972e-01,160602
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.053249e+00,2.191895e+00,29945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427204e-01,1.645437e+00,1380
duration_flyfemale_framebodyturn,8.587296e-02,1.438576e+00,2722
duration_flyfemale_framechase,1.097816e-01,-5.963888e-02,298
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.776507e-01,1.924213e+00,27755
duration_flyfemale_framecrabwalkextreme,1.187764e-01,2.947483e-01,527
duration_flyfemale_framejump,1.002825e-01,3.296210e+00,423
duration_flyfemale_framemove,1.573164e+00,2.761545e+00,147373
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283649e-01,-1.439488e+00,5824
duration_flyfemale_framerighting,4.110460e-01,-9.589709e-01,300
duration_flyfemale_framestop,9.521520e-01,-8.661900e-01,91979
duration_flyfemale_frametouch,1.921224e-01,2.277992e-01,6761
duration_flyfemale_framewalk,5.942961e-01,1.573187e+00,90784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133131e+00,1.690847e+00,7391
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434755e-01,2.626189e+00,1587
duration_flymale_framebodyturn,8.470463e-02,-4.269317e-03,2172
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.818936e-01,2.819424e+00,34034
duration_flymale_framecrabwalkextreme,1.184432e-01,-6.747315e-02,687
duration_flymale_framejump,8.942960e-02,4.330922e-01,341
duration_flymale_framemove,1.272321e+00,-4.307136e-01,125355
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391612e-01,-1.822376e-01,6615
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.133268e+00,-1.825442e-01,113691
duration_flymale_frametouch,1.816323e-01,-4.966854e-01,6683
duration_flymale_framewalk,5.367946e-01,-5.124454e-01,69681
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.996332e+00,2.494236e+00,22388
dv_cor_flyany_frameany,5.173512e-03,4.862291e-01,479300
dv_cor_flyfemale_frameany,9.141130e-02,1.558495e+00,239353
dv_cor_flymale_frameany,-8.216882e-02,-6.346733e-01,239046
dv_ctr_flyany_frameany,1.562240e-02,6.215321e-01,479300
dv_ctr_flyfemale_frameany,1.315746e-01,1.681956e+00,239353
dv_ctr_flymale_frameany,-1.020848e-01,-6.305685e-01,239046
dv_tail_flyany_frameany,-1.329929e-01,-2.698369e+00,479300
dv_tail_flyfemale_frameany,-9.235495e-02,-1.513010e+00,239353
dv_tail_flymale_frameany,-1.729382e-01,-2.458819e+00,239046
dwing_angle_diff_flyany_frameany,-6.963910e-06,6.059880e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.925244e-06,-4.134301e-01,239353
dwing_angle_diff_flymale_frameany,-4.192530e-05,6.159856e-01,239046
dwing_angle_imbalance_flyany_frameany,-6.123923e-01,1.067936e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.846627e+00,-2.962514e+00,29945
dwing_angle_imbalance_flyfemale_frameany,-4.351349e-01,2.174512e+00,239353
dwing_angle_imbalance_flymale_frameany,-7.897893e-01,-3.656159e-02,239046
ecc_flyany_frameany,3.573935e-01,-1.896386e-01,479320
ecc_flyfemale_frameany,3.564669e-01,-3.636342e-01,239363
ecc_flymale_frameany,3.582681e-01,-2.221414e-02,239056
fractime_flyany_frameattemptedcopulation,2.294918e-05,-2.162994e-01,479320
fractime_flyany_framebackup,6.190019e-03,1.347176e+00,479320
fractime_flyany_framebackup_nearfly,3.974380e-03,2.066601e+00,479320
fractime_flyany_framebackup_nearwall,6.190019e-03,1.365562e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479320
fractime_flyany_framebodyturn,1.021030e-02,3.387974e-01,479320
fractime_flyany_framebodyturn_nearfly,4.383293e-03,1.335106e+00,479320
fractime_flyany_framebodyturn_nearwall,9.964116e-03,4.477972e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.128015e-04,-5.384890e-01,479320
fractime_flyany_framechase,9.930735e-04,-2.246474e-01,479320
fractime_flyany_framechase_notwingextension,9.930735e-04,-2.190000e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479320
fractime_flyany_framecrabwalkall,1.291058e-01,2.969710e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.305266e-02,2.897974e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.288325e-01,2.955705e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148878e-04,-3.121485e-01,479320
fractime_flyany_framecrabwalkextreme,2.532755e-03,1.189182e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.683635e-03,7.956190e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.524410e-03,1.877135e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-2.630790e-01,479320
fractime_flyany_framejump,1.612701e-03,-1.300233e-02,479320
fractime_flyany_framejump_nearfly,3.943086e-04,-2.021564e-01,479320
fractime_flyany_framejump_nearwall,8.199115e-04,-1.229211e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.552366e-04,3.003574e-01,479320
fractime_flyany_framemove,5.699741e-01,1.322462e+00,479320
fractime_flyany_framemove_nearfly,2.545752e-01,1.938830e+00,479320
fractime_flyany_framemove_nearwall,5.511329e-01,1.809340e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.773971e-02,-1.051076e+00,479320
fractime_flyany_framenotanybehavior,1.501544e-01,3.606945e-01,479320
fractime_flyany_framepivotcenter,3.943086e-04,-2.827608e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.564717e-04,-3.070164e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.400651e-04,-2.222148e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.007093e-05,-2.568745e+00,479320
fractime_flyany_framepivotcenter_stop,8.762413e-05,-3.081014e+00,479320
fractime_flyany_framepivottail,2.595135e-02,-9.563684e-01,479320
fractime_flyany_framepivottail_nearfly,1.323542e-02,3.580378e-01,479320
fractime_flyany_framepivottail_nearwall,2.590545e-02,-9.318335e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589836e-05,-3.189059e-01,479320
fractime_flyany_framerighting,1.007678e-03,1.062631e-01,479320
fractime_flyany_framerighting_nearfly,3.797046e-04,4.227673e-01,479320
fractime_flyany_framerighting_nearwall,7.406326e-04,2.717106e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.232329e-04,-2.669109e-01,479320
fractime_flyany_framestop,4.300259e-01,-1.322462e+00,479320
fractime_flyany_framestop_nearfly,1.964074e-01,5.610514e-01,479320
fractime_flyany_framestop_nearwall,3.882187e-01,1.107349e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,3.863390e-02,-2.693070e+00,479320
fractime_flyany_framestop_notwinggrooming,3.687057e-01,-8.876467e-01,479320
fractime_flyany_frametouch,2.804807e-02,9.608496e-01,479320
fractime_flyany_frametouch_notchase,2.786865e-02,1.329458e+00,479320
fractime_flyany_framewalk,3.350622e-01,1.458585e+00,479320
fractime_flyany_framewalk_nearfly,1.284778e-01,1.996136e+00,479320
fractime_flyany_framewalk_nearwall,3.246850e-01,1.945350e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,9.943253e-03,-8.810742e-01,479320
fractime_flyany_framewingextension,1.272636e-04,-2.956079e-01,479320
fractime_flyany_framewingextension_nearfly,1.168322e-04,-2.635286e-01,479320
fractime_flyany_framewingextension_notchase,1.272636e-04,-3.449583e-01,479320
fractime_flyany_framewingextension_notnearfly,1.043144e-05,-1.846372e+00,479320
fractime_flyany_framewingflick,3.546691e-05,-2.265379e-01,479320
fractime_flyany_framewingflick_nearfly,1.669031e-05,-2.288935e-01,479320
fractime_flyany_framewingflick_notnearfly,1.877660e-05,-7.410817e-02,479320
fractime_flyany_framewinggrooming,6.247392e-02,-1.593440e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.847200e-02,-5.214342e-01,479320
fractime_flyany_framewinggrooming_nearwall,4.406451e-02,8.892598e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.729742e-02,-2.330922e+00,479320
fractime_flyfemale_firsthalf_framechase,1.489792e-03,1.103654e+00,120151
fractime_flyfemale_firsthalf_frametouch,3.146041e-02,1.905777e+00,120151
fractime_flyfemale_frameattemptedcopulation,8.355859e-06,-1.810432e-03,239353
fractime_flyfemale_framebackup,5.765543e-03,5.818033e-01,239353
fractime_flyfemale_framebodyturn,1.137232e-02,1.879217e+00,239353
fractime_flyfemale_framechase,1.270091e-03,1.412991e+00,239353
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239353
fractime_flyfemale_framecrabwalkall,1.159584e-01,3.418039e+00,239353
fractime_flyfemale_framecrabwalkextreme,2.201769e-03,1.013058e+00,239353
fractime_flyfemale_framejump,1.783976e-03,-4.679980e-01,239353
fractime_flyfemale_framemove,6.157182e-01,2.316620e+00,239353
fractime_flyfemale_framenotanybehavior,1.592627e-01,2.060228e-01,239353
fractime_flyfemale_framepivotcenter,4.470385e-04,-2.901754e+00,239353
fractime_flyfemale_framepivottail,2.433226e-02,-7.351575e-01,239353
fractime_flyfemale_framerighting,1.270091e-03,1.199947e-01,239353
fractime_flyfemale_framestop,3.842818e-01,-2.316620e+00,239353
fractime_flyfemale_frametouch,2.824698e-02,2.599476e+00,239353
fractime_flyfemale_framewalk,3.792892e-01,3.166648e+00,239353
fractime_flyfemale_framewingextension,7.520273e-05,-1.093947e-01,239353
fractime_flyfemale_framewingflick,4.177930e-06,-1.034238e+00,239353
fractime_flyfemale_framewinggrooming,3.087908e-02,-3.187236e+00,239353
fractime_flyfemale_secondhalf_framechase,1.048983e-03,1.565293e+00,119163
fractime_flyfemale_secondhalf_frametouch,2.501615e-02,3.274889e+00,119163
fractime_flyfirsthalf_framebackup,6.584877e-03,1.582879e+00,239640
fractime_flyfirsthalf_framebodyturn,1.131698e-02,6.843642e-01,239640
fractime_flyfirsthalf_framechase,1.126690e-03,-2.348149e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.371641e-01,3.521251e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.495410e-03,9.258856e-02,239640
fractime_flyfirsthalf_framejump,2.007177e-03,6.356828e-01,239640
fractime_flyfirsthalf_framemove,6.029670e-01,1.736186e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.338341e-04,-2.710435e+00,239640
fractime_flyfirsthalf_framepivottail,3.015774e-02,-4.623693e-01,239640
fractime_flyfirsthalf_framerighting,7.427808e-04,-1.824986e-02,239640
fractime_flyfirsthalf_framestop,3.970330e-01,-1.736186e+00,239640
fractime_flyfirsthalf_frametouch,3.280337e-02,8.396496e-01,239640
fractime_flyfirsthalf_framewalk,3.519446e-01,1.709803e+00,239640
fractime_flyfirsthalf_framewingextension,1.210149e-04,-3.024678e-01,239640
fractime_flyfirsthalf_framewingflick,3.755633e-05,-2.630753e-01,239640
fractime_flyfirsthalf_framewinggrooming,6.547321e-02,-1.624196e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.545841e-05,-1.802244e-01,119271
fractime_flymale_firsthalf_framechase,7.629684e-04,-3.044398e-01,119271
fractime_flymale_firsthalf_frametouch,3.421620e-02,3.083971e-01,119271
fractime_flymale_frameattemptedcopulation,3.764966e-05,-2.125672e-01,239046
fractime_flymale_framebackup,6.638890e-03,1.923186e+00,239046
fractime_flymale_framebodyturn,9.086117e-03,-1.022211e+00,239046
fractime_flymale_framechase,7.195268e-04,-3.053169e-01,239046
fractime_flymale_framechase_notwingextension,7.195268e-04,-3.128123e-01,239046
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239046
fractime_flymale_framecrabwalkall,1.423743e-01,2.121903e+00,239046
fractime_flymale_framecrabwalkextreme,2.873924e-03,-3.695369e-01,239046
fractime_flymale_framejump,1.434870e-03,6.165230e-01,239046
fractime_flymale_framemove,5.243970e-01,4.952100e-02,239046
fractime_flymale_framenotanybehavior,1.404416e-01,4.871214e-01,239046
fractime_flymale_framepivotcenter,3.346636e-04,-2.192159e+00,239046
fractime_flymale_framepivottail,2.767250e-02,-9.895042e-01,239046
fractime_flymale_framerighting,7.320767e-04,5.489552e-02,239046
fractime_flymale_framestop,4.756030e-01,-4.952100e-02,239046
fractime_flymale_frametouch,2.795696e-02,2.793427e-01,239046
fractime_flymale_frametouch_notchase,2.776871e-02,5.113164e-01,239046
fractime_flymale_framewalk,2.914962e-01,-4.367209e-01,239046
fractime_flymale_framewingextension,1.798817e-04,-2.951287e-01,239046
fractime_flymale_framewingflick,6.693272e-05,1.167271e-02,239046
fractime_flymale_framewinggrooming,9.365561e-02,7.535361e-01,239046
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,120081
fractime_flymale_secondhalf_framechase,6.745447e-04,-2.636890e-01,120081
fractime_flymale_secondhalf_frametouch,2.166871e-02,1.925326e-01,120081
fractime_flysecondhalf_framebackup,5.795711e-03,9.703200e-01,239660
fractime_flysecondhalf_framebodyturn,9.104565e-03,-1.547500e-02,239660
fractime_flysecondhalf_framechase,8.595510e-04,-1.791091e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.210381e-01,2.227342e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.570308e-03,1.365848e-01,239660
fractime_flysecondhalf_framejump,1.218393e-03,-6.955359e-01,239660
fractime_flysecondhalf_framemove,5.369482e-01,8.778848e-01,239660
fractime_flysecondhalf_framepivotcenter,4.548110e-04,-2.738437e+00,239660
fractime_flysecondhalf_framepivottail,2.174748e-02,-1.382124e+00,239660
fractime_flysecondhalf_framerighting,1.272636e-03,2.576060e-01,239660
fractime_flysecondhalf_framestop,4.630518e-01,-8.778848e-01,239660
fractime_flysecondhalf_frametouch,2.329550e-02,9.978742e-01,239660
fractime_flysecondhalf_framewalk,3.182050e-01,1.156150e+00,239660
fractime_flysecondhalf_framewingextension,1.335225e-04,-2.393153e-01,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-1.408592e-01,239660
fractime_flysecondhalf_framewinggrooming,5.948010e-02,-1.374874e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.779320e+00,-1.086551e-01,216163
magveldiff_nose2ell_flyany_frametouch,9.216926e+00,1.249589e+00,13444
magveldiff_nose2ell_flyfemale_framechase,8.371805e+00,-8.736327e-01,298
magveldiff_nose2ell_flyfemale_framenearfly,9.744151e+00,3.550827e-01,106883
magveldiff_nose2ell_flyfemale_frametouch,8.445373e+00,1.002284e+00,6761
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.815979e+00,-5.543526e-01,109078
magveldiff_nose2ell_flymale_frametouch,9.986075e+00,1.302367e+00,6683
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.363512e+00,-8.835032e-01,479300
max_absdwing_angle_flyany_framechase,1.001288e+00,-1.681964e+00,468
max_absdwing_angle_flyany_framenearfly,1.251192e+00,-9.048130e-01,216163
max_absdwing_angle_flyany_frametouch,1.288675e+00,-1.091607e+00,13444
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.460088e+00,2.052161e+00,29945
max_absdwing_angle_flyfemale_frameany,1.064735e+00,-2.552605e+00,239353
max_absdwing_angle_flyfemale_framenearfly,1.031805e+00,-2.144950e+00,106883
max_absdwing_angle_flyfemale_frametouch,1.133392e+00,-1.783750e+00,6761
max_absdwing_angle_flymale_frameany,1.659715e+00,7.660598e-01,239046
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.471209e+00,4.115696e-01,109078
max_absdwing_angle_flymale_frametouch,1.448370e+00,-2.124891e-01,6683
max_absdwing_area_flyany_frameany,2.717255e+00,-1.835888e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.967862e+00,1.060498e+00,29945
max_absdwing_area_flyfemale_frameany,2.406880e+00,-3.100164e+00,239353
max_absdwing_area_flymale_frameany,3.023086e+00,1.055713e-01,239046
max_dwing_angle_in_flyany_frameany,1.000435e+00,-5.198867e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.404824e-01,-1.964311e+00,239353
max_dwing_angle_in_flymale_frameany,1.159927e+00,8.743799e-01,239046
max_dwing_angle_out_flyany_frameany,1.000428e+00,-5.192227e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.404745e-01,-1.963732e+00,239353
max_dwing_angle_out_flymale_frameany,1.159885e+00,8.769773e-01,239046
max_wing_angle_flyany_frameany,8.666711e-02,-1.076473e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.446895e-02,-4.837471e-01,468
max_wing_angle_flyany_framenearfly,8.020021e-02,-5.597639e-01,216165
max_wing_angle_flyany_frametouch,8.025817e-02,-2.085950e-01,13444
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.557956e-01,-1.759349e+00,29945
max_wing_angle_flyfemale_frameany,7.311151e-02,-2.785776e+00,239363
max_wing_angle_flyfemale_framenearfly,7.240133e-02,-1.875239e+00,106883
max_wing_angle_flyfemale_frametouch,7.964938e-02,-2.409763e-01,6761
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.000256e-01,3.870145e-01,239056
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.801255e-02,3.644982e-01,109080
max_wing_angle_flymale_frametouch,8.124578e-02,-1.303704e-01,6683
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.224699e-01,-3.224989e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.960454e-01,-1.742999e+00,29945
max_wing_area_flyfemale_frameany,8.724886e-01,-2.927493e+00,239363
max_wing_area_flymale_frameany,7.718935e-01,-3.067221e+00,239056
mean_wing_angle_flyany_frameany,2.299673e-02,-1.694822e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.155237e-02,-3.509371e+00,239363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.431678e-02,1.059207e-02,239056
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.000860e-01,-2.914720e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.688416e-01,-1.848951e+00,29945
mean_wing_area_flyfemale_frameany,8.561011e-01,-2.416829e+00,239363
mean_wing_area_flymale_frameany,7.436376e-01,-3.070235e+00,239056
min_absdwing_angle_flyany_frameany,9.066314e-01,-5.012802e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.962490e-01,-1.313466e+00,239353
min_absdwing_angle_flymale_frameany,1.016776e+00,4.568078e-01,239046
min_absdwing_area_flyany_frameany,1.923753e+00,-2.122048e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.818557e+00,-2.855560e+00,239353
min_absdwing_area_flymale_frameany,2.028309e+00,-7.019181e-01,239046
min_dwing_angle_in_flyany_frameany,-1.000428e+00,5.192227e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.404745e-01,1.963732e+00,239353
min_dwing_angle_in_flymale_frameany,-1.159885e+00,-8.769773e-01,239046
min_dwing_angle_out_flyany_frameany,-1.000435e+00,5.198867e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.404824e-01,1.964311e+00,239353
min_dwing_angle_out_flymale_frameany,-1.159927e+00,-8.743799e-01,239046
min_wing_angle_flyany_frameany,-4.067365e-02,-2.364226e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.000676e-02,-3.540987e+00,239363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.139205e-02,-7.778508e-01,239056
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.777020e-01,-2.540885e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.416379e-01,-1.785697e+00,29945
min_wing_area_flyfemale_frameany,8.397136e-01,-1.833711e+00,239363
min_wing_area_flymale_frameany,7.153816e-01,-2.992630e+00,239056
nflies_close_flyany_frameany,6.028520e-01,1.854354e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.622149e-01,1.949831e+00,682
nflies_close_flyany_framebodyturn,5.813810e-01,2.175177e+00,4894
nflies_close_flyany_framebodyturnstart,5.914581e-01,2.139607e+00,1891
nflies_close_flyany_framecrabwalkallstart,5.546410e-01,1.067421e+00,6210
nflies_close_flyany_framecrabwalkextreme,9.435157e-01,2.283617e+00,1214
nflies_close_flyany_framecrabwalkextremestart,9.481721e-01,2.391362e+00,328
nflies_close_flyany_framejumpstart,3.745022e-01,-9.803091e-01,264
nflies_close_flyany_framenearwall,6.371888e-01,1.331727e+00,450250
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.138730e-01,2.379424e+00,3058
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.880983e-01,2.074266e+00,206120
nflies_close_flyany_frametouch,1.763049e+00,1.156744e+00,13444
nflies_close_flyany_framewalk,5.251776e-01,1.692562e+00,160602
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.618924e-01,1.029060e+00,29945
nflies_close_flyfemale_frameany,6.645806e-01,1.503786e+00,239363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.424168e-01,2.145303e+00,239056
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046881e+00,-2.099777e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460411e+00,-2.661245e+00,29945
nwingsdetected_flyfemale_frameany,1.015332e+00,-4.168677e+00,239363
nwingsdetected_flymale_frameany,1.078191e+00,-2.455068e-01,239056
phi_flyany_frameany,4.157127e-02,3.412156e+00,479320
phisideways_flyany_framemove,4.548652e-01,9.063831e-01,273200
phisideways_flyfemale_framemove,4.303757e-01,-1.214412e+00,147383
phisideways_flymale_framemove,4.789722e-01,2.030166e+00,125365
theta_mm_flyany_frameany,2.957693e-02,8.352145e-01,479320
velmag_ctr_flyany_frameany,6.758900e+00,3.211938e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.307975e+00,2.040728e-01,2967
velmag_ctr_flyany_framebodyturn,1.016567e+01,-3.563745e-01,4894
velmag_ctr_flyany_framecrabwalkall,1.334179e+01,-1.118344e-01,61878
velmag_ctr_flyany_framecrabwalkextreme,6.550282e+00,-2.734751e+00,1214
velmag_ctr_flyany_framejump,4.930523e+01,2.223428e-01,767
velmag_ctr_flyany_framemove,1.129847e+01,-7.436448e-01,273180
velmag_ctr_flyany_framenearfly,5.998030e+00,2.235392e-02,216163
velmag_ctr_flyany_framenearwall,6.858980e+00,-3.920459e-01,450233
velmag_ctr_flyany_framenotnearfly_notnearwall,6.365704e+00,1.632885e+00,27018
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.437401e+00,-2.274158e-01,12439
velmag_ctr_flyany_framerighting,1.529498e+01,-3.754821e-01,479
velmag_ctr_flyany_framestop,6.482465e-01,3.966083e-01,206120
velmag_ctr_flyany_frametouch,5.463508e+00,1.200856e+00,13444
velmag_ctr_flyany_framewalk,1.447472e+01,-1.313865e+00,160601
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
