field,value,zscore,nflyframes
duration_flyany_frametouch,3.110635e-01,9.348296e+00,2902
duration_flyany_framewalk,2.381865e-01,-7.126852e+00,4289
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.715579e-01,-1.171753e+01,52826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.420429e-01,-8.550941e+00,2219
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.300653e-01,-6.967630e+00,40119
duration_flyfemale_framepivotcenter,1.005100e-01,3.406274e+00,665
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.879421e+00,5.325737e+00,219226
duration_flyfemale_frametouch,2.707871e-01,8.928114e+00,1323
duration_flyfemale_framewalk,2.516825e-01,-6.227547e+00,3461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.048618e+00,-7.693444e+00,39562
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.317239e-01,-7.245627e+00,975
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.219952e-01,-6.650055e+00,14056
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.072474e+00,3.824909e+00,181404
duration_flymale_frametouch,3.159807e-01,5.796662e+00,1579
duration_flymale_framewalk,2.105764e-01,-7.437336e+00,820
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.956441e-01,-1.207900e+01,12893
dv_cor_flyany_frameany,-5.043995e-04,5.808550e-01,455449
dv_cor_flyfemale_frameany,4.199968e-03,7.993629e-02,259345
dv_cor_flymale_frameany,-6.476123e-03,6.433530e-01,195460
dv_ctr_flyany_frameany,3.811135e-04,5.792993e-01,455449
dv_ctr_flyfemale_frameany,1.281728e-02,1.812978e-01,259345
dv_ctr_flymale_frameany,-1.547446e-02,5.518454e-01,195460
dv_tail_flyany_frameany,-5.249317e-03,4.982730e-01,455449
dv_tail_flyfemale_frameany,3.969939e-03,2.505939e-01,259345
dv_tail_flymale_frameany,-1.677704e-02,4.269406e-01,195460
dwing_angle_diff_flyany_frameany,3.751745e-04,8.345084e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.442354e-04,2.870495e+00,259345
dwing_angle_diff_flymale_frameany,-5.922782e-04,-1.007391e+00,195460
dwing_angle_imbalance_flyany_frameany,-8.782289e-01,-3.353473e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.238069e+00,-7.681325e+00,52826
dwing_angle_imbalance_flyfemale_frameany,-1.023030e+00,-8.818521e+00,259345
dwing_angle_imbalance_flymale_frameany,-6.870947e-01,2.086862e+00,195460
ecc_flyany_frameany,3.848606e-01,9.712684e+00,455468
ecc_flyfemale_frameany,3.968891e-01,1.476737e+01,259357
ecc_flymale_frameany,3.688217e-01,3.506629e+00,195467
fractime_flyany_frameattemptedcopulation,4.391088e-06,-5.949738e-01,455468
fractime_flyany_framebackup,0.000000e+00,-6.737980e+00,455468
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.365116e+00,455468
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.725103e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455468
fractime_flyany_framebodyturn,2.437054e-04,-7.620110e+00,455468
fractime_flyany_framebodyturn_nearfly,3.293316e-05,-6.762944e+00,455468
fractime_flyany_framebodyturn_nearwall,2.349232e-04,-7.570290e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391088e-06,-3.213820e+00,455468
fractime_flyany_framechase,0.000000e+00,-1.007859e+00,455468
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.036137e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455468
fractime_flyany_framecrabwalkall,7.012567e-03,-7.262190e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.688373e-03,-5.660373e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.511843e-03,-7.315484e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.186762e-03,5.774574e+00,455468
fractime_flyany_framecrabwalkextreme,5.049751e-05,-4.269706e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.782176e-06,-3.777395e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.975990e-05,-4.247436e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,-2.220711e-01,455468
fractime_flyany_framejump,1.317326e-05,-2.712350e+00,455468
fractime_flyany_framejump_nearfly,1.097772e-05,-2.529704e+00,455468
fractime_flyany_framejump_nearwall,8.782176e-06,-2.526263e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.688170e+00,455468
fractime_flyany_framemove,1.192246e-01,-9.857402e+00,455468
fractime_flyany_framemove_nearfly,3.146873e-02,-7.103852e+00,455468
fractime_flyany_framemove_nearwall,8.446697e-02,-1.032303e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.919195e-02,-6.984895e-01,455468
fractime_flyany_framenotanybehavior,9.950205e-02,-2.378786e+00,455468
fractime_flyany_framepivotcenter,1.701547e-03,5.767318e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.347177e-04,2.048900e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.169478e-04,2.303074e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.528661e-04,8.690537e+00,455468
fractime_flyany_framepivotcenter_stop,4.325222e-04,5.269057e+00,455468
fractime_flyany_framepivottail,4.127623e-04,-9.185030e+00,455468
fractime_flyany_framepivottail_nearfly,7.245295e-05,-7.726082e+00,455468
fractime_flyany_framepivottail_nearwall,4.127623e-04,-9.142193e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.769205e+00,455468
fractime_flyany_framerighting,1.163638e-04,-1.722134e+00,455468
fractime_flyany_framerighting_nearfly,5.269305e-05,-1.567246e+00,455468
fractime_flyany_framerighting_nearwall,9.879948e-05,-1.481826e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.391088e-06,-1.982676e+00,455468
fractime_flyany_framestop,8.807754e-01,9.857402e+00,455468
fractime_flyany_framestop_nearfly,2.726931e-01,5.893229e+00,455468
fractime_flyany_framestop_nearwall,4.969306e-01,5.785400e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.990353e-01,5.539278e+00,455468
fractime_flyany_framestop_notwinggrooming,7.665544e-01,9.704662e+00,455468
fractime_flyany_frametouch,6.371468e-03,-2.884762e+00,455468
fractime_flyany_frametouch_notchase,6.371468e-03,-3.334299e+00,455468
fractime_flyany_framewalk,9.416688e-03,-1.023209e+01,455468
fractime_flyany_framewalk_nearfly,1.359042e-03,-7.298932e+00,455468
fractime_flyany_framewalk_nearwall,8.865606e-03,-1.035320e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.401038e-04,-2.422976e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-9.467605e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.219842e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.088629e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.566657e+00,455468
fractime_flyany_framewingflick,2.195544e-05,-7.129003e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-06,-6.239480e-01,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-7.088018e-01,455468
fractime_flyany_framewinggrooming,1.159818e-01,2.171446e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.621769e-02,5.349694e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.313357e-02,6.077328e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.232280e-02,-1.836964e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070773e+00,131596
fractime_flyfemale_firsthalf_frametouch,5.752454e-03,-3.323697e+00,131596
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,259345
fractime_flyfemale_framebackup,0.000000e+00,-5.784761e+00,259345
fractime_flyfemale_framebodyturn,3.084694e-04,-7.170993e+00,259345
fractime_flyfemale_framechase,0.000000e+00,-1.133200e+00,259345
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,259345
fractime_flyfemale_framecrabwalkall,8.556170e-03,-6.434783e+00,259345
fractime_flyfemale_framecrabwalkextreme,6.169388e-05,-3.976489e+00,259345
fractime_flyfemale_framejump,1.542347e-05,-2.601082e+00,259345
fractime_flyfemale_framemove,1.546936e-01,-7.933995e+00,259345
fractime_flyfemale_framenotanybehavior,1.281690e-01,-1.534334e+00,259345
fractime_flyfemale_framepivotcenter,2.571864e-03,6.751145e+00,259345
fractime_flyfemale_framepivottail,5.552449e-04,-7.870281e+00,259345
fractime_flyfemale_framerighting,1.041084e-04,-1.649329e+00,259345
fractime_flyfemale_framestop,8.453064e-01,7.933995e+00,259345
fractime_flyfemale_frametouch,5.101313e-03,-3.635708e+00,259345
fractime_flyfemale_framewalk,1.334516e-02,-8.993077e+00,259345
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,259345
fractime_flyfemale_framewingflick,3.470281e-05,-3.325212e-01,259345
fractime_flyfemale_framewinggrooming,1.525458e-01,3.467535e+00,259345
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,128239
fractime_flyfemale_secondhalf_frametouch,4.413634e-03,-3.495596e+00,128239
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.566248e+00,227734
fractime_flyfirsthalf_framebodyturn,4.391088e-04,-7.940991e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-8.983296e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.913908e-03,-6.920301e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.391088e-05,-4.163932e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-2.650815e+00,227734
fractime_flyfirsthalf_framemove,1.566696e-01,-9.509012e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.787173e-03,7.535130e+00,227734
fractime_flyfirsthalf_framepivottail,7.333117e-04,-9.348983e+00,227734
fractime_flyfirsthalf_framerighting,1.844257e-04,-1.497142e+00,227734
fractime_flyfirsthalf_framestop,8.433304e-01,9.509012e+00,227734
fractime_flyfirsthalf_frametouch,5.497642e-03,-2.958647e+00,227734
fractime_flyfirsthalf_framewalk,1.513608e-02,-1.061486e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.698504e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-7.885512e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.123328e-01,1.328590e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,95984
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.636951e-01,95984
fractime_flymale_firsthalf_frametouch,5.157110e-03,-2.204968e+00,95984
fractime_flymale_frameattemptedcopulation,1.023227e-05,-5.679182e-01,195460
fractime_flymale_framebackup,0.000000e+00,-6.375418e+00,195460
fractime_flymale_framebodyturn,1.432518e-04,-6.743946e+00,195460
fractime_flymale_framechase,0.000000e+00,-9.797694e-01,195460
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.002808e+00,195460
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,195460
fractime_flymale_framecrabwalkall,4.988233e-03,-6.511085e+00,195460
fractime_flymale_framecrabwalkextreme,3.581295e-05,-3.858378e+00,195460
fractime_flymale_framejump,1.023227e-05,-2.254675e+00,195460
fractime_flymale_framemove,7.191241e-02,-1.105861e+01,195460
fractime_flymale_framenotanybehavior,6.123504e-02,-3.635637e+00,195460
fractime_flymale_framepivotcenter,5.525427e-04,5.493433e-01,195460
fractime_flymale_framepivottail,2.251100e-04,-8.922826e+00,195460
fractime_flymale_framerighting,1.330195e-04,-1.525742e+00,195460
fractime_flymale_framestop,9.280876e-01,1.105861e+01,195460
fractime_flymale_frametouch,8.078379e-03,-2.052005e+00,195460
fractime_flymale_frametouch_notchase,8.078379e-03,-2.390255e+00,195460
fractime_flymale_framewalk,4.195232e-03,-9.671274e+00,195460
fractime_flymale_framewingextension,0.000000e+00,-9.257321e-01,195460
fractime_flymale_framewingflick,5.116136e-06,-7.850186e-01,195460
fractime_flymale_framewinggrooming,6.596235e-02,-8.985361e-01,195460
fractime_flymale_secondhalf_frameattemptedcopulation,2.010535e-05,-6.397583e-01,99476
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.010065e+00,99476
fractime_flymale_secondhalf_frametouch,1.089710e-02,-1.545101e+00,99476
fractime_flysecondhalf_framebackup,0.000000e+00,-6.202958e+00,227715
fractime_flysecondhalf_framebodyturn,4.830600e-05,-6.981189e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.030485e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.111653e-03,-7.051256e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.708890e-05,-4.125129e+00,227715
fractime_flysecondhalf_framejump,1.756582e-05,-2.494016e+00,227715
fractime_flysecondhalf_framemove,8.170301e-02,-9.653313e+00,227715
fractime_flysecondhalf_framepivotcenter,1.616055e-03,4.064641e+00,227715
fractime_flysecondhalf_framepivottail,9.222054e-05,-8.253033e+00,227715
fractime_flysecondhalf_framerighting,4.830600e-05,-1.895597e+00,227715
fractime_flysecondhalf_framestop,9.182970e-01,9.653313e+00,227715
fractime_flysecondhalf_frametouch,7.245899e-03,-2.348972e+00,227715
fractime_flysecondhalf_framewalk,3.697604e-03,-9.353794e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.026510e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-4.985595e-01,227715
fractime_flysecondhalf_framewinggrooming,1.196408e-01,2.820012e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.507527e+00,-8.706209e+00,138532
magveldiff_nose2ell_flyany_frametouch,1.843900e+00,-1.106352e+01,2902
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.578136e+00,-8.148582e+00,70988
magveldiff_nose2ell_flyfemale_frametouch,1.881854e+00,-1.021720e+01,1323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.380551e+00,-8.883932e+00,67054
magveldiff_nose2ell_flymale_frametouch,1.718208e+00,-1.057225e+01,1579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.569241e+00,1.064759e+01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.546701e+00,1.369895e+01,138532
max_absdwing_angle_flyany_frametouch,2.690404e+00,1.079186e+01,2902
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.591279e+00,1.286202e+01,52826
max_absdwing_angle_flyfemale_frameany,2.779856e+00,1.301230e+01,259345
max_absdwing_angle_flyfemale_framenearfly,2.651557e+00,1.509882e+01,70988
max_absdwing_angle_flyfemale_frametouch,2.252823e+00,7.475835e+00,1323
max_absdwing_angle_flymale_frameany,2.288868e+00,5.413337e+00,195460
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.429525e+00,9.272067e+00,67054
max_absdwing_angle_flymale_frametouch,3.063383e+00,1.094231e+01,1579
max_absdwing_area_flyany_frameany,4.172907e+00,5.508278e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.837124e+00,-5.464564e+00,52826
max_absdwing_area_flyfemale_frameany,4.581967e+00,5.942285e+00,259345
max_absdwing_area_flymale_frameany,3.632367e+00,2.493742e+00,195460
max_dwing_angle_in_flyany_frameany,1.356869e+00,6.686070e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.442428e+00,1.006177e+01,259345
max_dwing_angle_in_flymale_frameany,1.242814e+00,1.826352e+00,195460
max_dwing_angle_out_flyany_frameany,1.357244e+00,6.695485e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.443372e+00,1.006280e+01,259345
max_dwing_angle_out_flymale_frameany,1.242221e+00,1.821511e+00,195460
max_wing_angle_flyany_frameany,5.855885e-01,5.935004e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.282492e-01,5.671048e+01,138536
max_wing_angle_flyany_frametouch,5.650338e-01,4.164558e+01,2902
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.120373e-01,1.842497e+01,52826
max_wing_angle_flyfemale_frameany,5.232803e-01,5.361416e+01,259357
max_wing_angle_flyfemale_framenearfly,4.606483e-01,5.592040e+01,70990
max_wing_angle_flyfemale_frametouch,4.886849e-01,6.589751e+01,1323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.684941e-01,4.971254e+01,195467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.196807e-01,4.814043e+01,67056
max_wing_angle_flymale_frametouch,6.622378e-01,3.019135e+01,1579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.689883e-01,-1.466492e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.603709e-01,-3.256186e+00,52826
max_wing_area_flyfemale_frameany,8.599386e-01,-2.997995e+00,259357
max_wing_area_flymale_frameany,8.819197e-01,8.305774e-01,195467
mean_wing_angle_flyany_frameany,4.832825e-01,7.970457e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.246374e-01,7.195035e+01,259357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.616345e-01,6.732736e+01,195467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.267797e-01,-4.864162e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.269179e-01,-3.645245e+00,52826
mean_wing_area_flyfemale_frameany,7.177050e-01,-5.696250e+00,259357
mean_wing_area_flymale_frameany,7.399637e-01,-2.869646e+00,195467
min_absdwing_angle_flyany_frameany,7.480536e-01,-5.782746e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.851704e-01,-2.051682e+00,259345
min_absdwing_angle_flymale_frameany,6.994869e-01,-8.424847e+00,195460
min_absdwing_area_flyany_frameany,1.524496e+00,-9.423001e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.705824e+00,-5.661096e+00,259345
min_absdwing_area_flymale_frameany,1.286605e+00,-1.090660e+01,195460
min_dwing_angle_in_flyany_frameany,-1.357244e+00,-6.695485e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.443372e+00,-1.006280e+01,259345
min_dwing_angle_in_flymale_frameany,-1.242221e+00,-1.821511e+00,195460
min_dwing_angle_out_flyany_frameany,-1.356869e+00,-6.686070e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.442428e+00,-1.006177e+01,259345
min_dwing_angle_out_flymale_frameany,-1.242814e+00,-1.826352e+00,195460
min_wing_angle_flyany_frameany,3.809765e-01,9.468949e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.259945e-01,7.869783e+01,259357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.547749e-01,8.794844e+01,195467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.845710e-01,-8.073561e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.934648e-01,-3.812245e+00,52826
min_wing_area_flyfemale_frameany,5.754714e-01,-8.196254e+00,259357
min_wing_area_flymale_frameany,5.980076e-01,-6.350348e+00,195467
nflies_close_flyany_frameany,3.744368e-01,-1.434868e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.925149e-01,-3.292038e+00,654
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.470418e-01,-1.433110e+00,264808
nflies_close_flyany_framepivotcenter,4.252231e-01,-9.978715e-01,769
nflies_close_flyany_framepivotcenterstart,4.269676e-01,-7.806324e-01,225
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.847000e-01,-1.866576e-01,401165
nflies_close_flyany_frametouch,1.259843e+00,-3.639105e+00,2902
nflies_close_flyany_framewalk,1.887717e-01,-4.874849e+00,4289
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.920105e-01,3.132112e+00,52826
nflies_close_flyfemale_frameany,3.705934e-01,-2.275393e+00,259357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.782633e-01,-3.666246e-01,195467
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.862285e+00,6.057251e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.619080e+00,8.508294e+00,52826
nwingsdetected_flyfemale_frameany,1.806078e+00,6.193583e+01,259357
nwingsdetected_flymale_frameany,1.938675e+00,4.547293e+01,195467
phi_flyany_frameany,-7.027611e-02,-6.940473e+00,455468
phisideways_flyany_framemove,5.764126e-01,9.421054e+00,54303
phisideways_flyfemale_framemove,5.979498e-01,1.191865e+01,40131
phisideways_flymale_framemove,5.539127e-01,6.032740e+00,14063
theta_mm_flyany_frameany,-1.012409e-02,-3.967246e-01,455468
velmag_ctr_flyany_frameany,9.648383e-01,-8.353802e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.064090e+00,-1.253605e+01,3194
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.067880e+00,-1.076094e+01,54284
velmag_ctr_flyany_framenearfly,9.598800e-01,-8.353087e+00,138532
velmag_ctr_flyany_framenearwall,1.240913e+00,-9.032801e+00,264799
velmag_ctr_flyany_framenotnearfly_notnearwall,7.886459e-01,-3.271380e+00,149489
velmag_ctr_flyany_framepivotcenter,1.179361e+00,-3.742963e+00,769
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.393430e-01,-6.529677e-01,401165
velmag_ctr_flyany_frametouch,1.363121e+00,-1.152064e+01,2902
velmag_ctr_flyany_framewalk,7.154205e+00,-9.767685e+00,4289
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.654645e-01,-2.687709e+00,52826
velmag_ctr_flyfemale_frameany,1.073269e+00,-7.413377e+00,259345
velmag_ctr_flymale_frameany,8.193596e-01,-8.191203e+00,195460
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.236918e-01,-8.139119e+00,455449
velmag_flyfemale_frameany,6.001904e-01,-7.262368e+00,259345
velmag_flymale_frameany,4.211761e-01,-7.920418e+00,195460
velmag_nose_flyany_frameany,1.318618e+00,-8.361878e+00,455449
velmag_nose_flyfemale_frameany,1.451294e+00,-7.397045e+00,259345
velmag_nose_flymale_frameany,1.140329e+00,-8.248875e+00,195460
velmag_tail_flyany_frameany,1.315968e+00,-8.347269e+00,455449
velmag_tail_flyfemale_frameany,1.447947e+00,-7.388020e+00,259345
velmag_tail_flymale_frameany,1.138587e+00,-8.225249e+00,195460
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.062363e-02,-1.395785e-02,759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.215379e-04,-1.659915e-01,138532
veltoward_nose2ell_flyany_frametouch,4.109920e-03,-1.249748e-01,2902
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.106702e-04,1.039349e-02,70988
veltoward_nose2ell_flyfemale_frametouch,5.432966e-03,-4.320654e-02,1323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
