field,value,zscore,nflyframes
du_tail_flyany_frameany,1.969647e+00,-5.723899e+00,455449
du_tail_flyany_framepivottail,-6.680520e-03,-2.293960e+00,3387
du_tail_flyfemale_frameany,1.259231e+00,-6.012677e+00,239710
du_tail_flymale_frameany,2.758997e+00,-4.575031e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233766e-01,-2.639774e+00,1202
duration_flyany_framebodyturn,7.994511e-02,-3.394028e+00,2724
duration_flyany_framechase,2.125113e-01,-6.176758e-01,220
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.679353e-01,-7.115024e+00,17388
duration_flyany_framecrabwalkextreme,1.152464e-01,-1.095095e+00,695
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.287053e-01,-7.689868e+00,211836
duration_flyany_framepivotcenter,9.683568e-02,2.572717e+00,6149
duration_flyany_framepivottail,1.241718e-01,-2.988286e+00,3387
duration_flyany_framerighting,2.479095e-01,-4.680711e+00,237
duration_flyany_framestop,4.110747e-01,-1.891454e+00,243632
duration_flyany_frametouch,1.729912e-01,-1.045092e+00,4596
duration_flyany_framewalk,2.677770e-01,-6.717548e+00,43583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.196412e-01,-3.715220e+00,595
duration_flyfemale_framebodyturn,8.026747e-02,-2.925484e+00,851
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.581058e-01,-7.803720e+00,5285
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.589482e-01,-7.707852e+00,78383
duration_flyfemale_framepivotcenter,9.971497e-02,3.199480e+00,4412
duration_flyfemale_framepivottail,1.261585e-01,-2.070377e+00,1165
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.622562e-01,-2.166401e+00,161327
duration_flyfemale_frametouch,1.493093e-01,-1.896632e+00,1619
duration_flyfemale_framewalk,2.734373e-01,-6.055751e+00,16891
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271119e-01,-8.238383e-01,607
duration_flymale_framebodyturn,7.958693e-02,-3.444062e+00,1873
duration_flymale_framechase,2.125113e-01,-1.250636e+00,220
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.788570e-01,-5.198292e+00,12100
duration_flymale_framecrabwalkextreme,1.202416e-01,3.184864e-02,590
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.065323e-01,-5.989073e+00,133434
duration_flymale_framepivotcenter,9.363646e-02,1.925603e-01,1737
duration_flymale_framepivottail,1.219643e-01,-3.708732e+00,2222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.430952e-01,-1.363352e+00,82305
duration_flymale_frametouch,1.966731e-01,-2.721493e-01,2977
duration_flymale_framewalk,2.614879e-01,-6.596303e+00,26692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.693616e-02,2.100209e+00,455449
dv_cor_flyfemale_frameany,9.535862e-04,1.345153e-01,239710
dv_cor_flymale_frameany,1.824724e-01,2.677810e+00,215739
dv_ctr_flyany_frameany,1.446066e-01,2.620067e+00,455449
dv_ctr_flyfemale_frameany,7.727533e-03,2.160713e-01,239710
dv_ctr_flymale_frameany,2.966944e-01,3.374510e+00,215739
dv_tail_flyany_frameany,1.499246e-01,4.425688e+00,455449
dv_tail_flyfemale_frameany,1.069117e-01,2.565495e+00,239710
dv_tail_flymale_frameany,1.977167e-01,4.054734e+00,215739
dwing_angle_diff_flyany_frameany,-2.079389e-05,3.562337e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.950840e-05,-7.933493e-01,239710
dwing_angle_diff_flymale_frameany,1.070397e-19,1.265623e+00,215739
dwing_angle_imbalance_flyany_frameany,-4.466799e-01,5.690835e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.476083e-01,5.491884e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.567595e-01,4.487259e+00,215739
ecc_flyany_frameany,3.711775e-01,4.610700e+00,455468
ecc_flyfemale_frameany,3.632544e-01,2.539427e+00,239720
ecc_flymale_frameany,3.799810e-01,5.977318e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,455468
fractime_flyany_framebackup,2.639044e-03,-4.001176e+00,455468
fractime_flyany_framebackup_nearfly,1.471014e-03,-3.376694e+00,455468
fractime_flyany_framebackup_nearwall,2.300930e-03,-4.447254e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.888168e-04,1.361116e+01,455468
fractime_flyany_framebodyturn,5.980662e-03,-3.515605e+00,455468
fractime_flyany_framebodyturn_nearfly,2.636848e-03,-2.428031e+00,455468
fractime_flyany_framebodyturn_nearwall,3.914655e-03,-5.001891e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.530294e-03,1.409049e+01,455468
fractime_flyany_framechase,4.983885e-04,-1.216021e+00,455468
fractime_flyany_framechase_notwingextension,4.764330e-04,-1.240841e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455468
fractime_flyany_framecrabwalkall,3.817612e-02,-4.953245e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.668833e-02,-2.960698e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.206961e-02,-6.170364e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.202499e-02,3.810042e+01,455468
fractime_flyany_framecrabwalkextreme,1.550054e-03,-2.447523e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.177374e-04,-2.215571e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.826087e-04,-3.506355e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951979e-04,1.069486e+01,455468
fractime_flyany_framejump,2.524876e-04,-2.217451e+00,455468
fractime_flyany_framejump_nearfly,7.025741e-05,-2.158164e+00,455468
fractime_flyany_framejump_nearwall,1.097772e-04,-2.225818e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.163638e-04,-2.064443e+00,455468
fractime_flyany_framemove,4.650952e-01,-2.040573e+00,455468
fractime_flyany_framemove_nearfly,2.124825e-01,-4.004874e-01,455468
fractime_flyany_framemove_nearwall,2.947825e-01,-5.349741e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.310849e-01,8.984546e+00,455468
fractime_flyany_framenotanybehavior,3.123908e-01,7.344505e+00,455468
fractime_flyany_framepivotcenter,1.350040e-02,7.159184e+01,455468
fractime_flyany_framepivotcenter_nearfly,6.918159e-03,8.339353e+01,455468
fractime_flyany_framepivotcenter_nearwall,8.343067e-03,7.474139e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.973935e-03,4.572394e+01,455468
fractime_flyany_framepivotcenter_stop,2.999113e-03,5.936137e+01,455468
fractime_flyany_framepivottail,7.436307e-03,-7.611961e+00,455468
fractime_flyany_framepivottail_nearfly,3.234036e-03,-6.619897e+00,455468
fractime_flyany_framepivottail_nearwall,6.834728e-03,-7.760232e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.017845e-04,6.652246e+00,455468
fractime_flyany_framerighting,5.510815e-04,-1.164883e+00,455468
fractime_flyany_framerighting_nearfly,2.788341e-04,-7.115040e-01,455468
fractime_flyany_framerighting_nearwall,3.534826e-04,-1.001639e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.492970e-04,-1.429144e+00,455468
fractime_flyany_framestop,5.349048e-01,2.040573e+00,455468
fractime_flyany_framestop_nearfly,2.260137e-01,3.666248e+00,455468
fractime_flyany_framestop_nearwall,2.963413e-01,-9.156500e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.948984e-01,2.530786e+00,455468
fractime_flyany_framestop_notwinggrooming,5.349048e-01,4.193122e+00,455468
fractime_flyany_frametouch,1.009072e-02,-2.743275e+00,455468
fractime_flyany_frametouch_notchase,9.868970e-03,-3.078060e+00,455468
fractime_flyany_framewalk,9.568839e-02,-7.715807e+00,455468
fractime_flyany_framewalk_nearfly,3.154118e-02,-5.751340e+00,455468
fractime_flyany_framewalk_nearwall,6.028305e-02,-8.868499e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.990989e-02,1.118583e+00,455468
fractime_flyany_framewingextension,1.185594e-04,-1.174735e+00,455468
fractime_flyany_framewingextension_nearfly,1.185594e-04,-1.145301e+00,455468
fractime_flyany_framewingextension_notchase,9.660393e-05,-1.335010e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,455468
fractime_flyany_framewingflick,1.097772e-04,3.152452e-01,455468
fractime_flyany_framewingflick_nearfly,8.343067e-05,3.174233e-01,455468
fractime_flyany_framewingflick_notnearfly,2.634653e-05,1.085550e-01,455468
fractime_flyany_framewinggrooming,0.000000e+00,-6.527814e+00,455468
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.008002e+00,455468
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.166442e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.601224e+00,455468
fractime_flyfemale_firsthalf_framechase,4.171533e-05,-1.132868e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.163024e-02,-2.148389e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,239710
fractime_flyfemale_framebackup,2.482166e-03,-4.104839e+00,239710
fractime_flyfemale_framebodyturn,3.550123e-03,-4.924585e+00,239710
fractime_flyfemale_framechase,2.085854e-05,-1.292155e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239710
fractime_flyfemale_framecrabwalkall,2.204747e-02,-5.701201e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.672312e-04,-4.051316e+00,239710
fractime_flyfemale_framejump,9.177756e-05,-2.332334e+00,239710
fractime_flyfemale_framemove,3.269909e-01,-4.443769e+00,239710
fractime_flyfemale_framenotanybehavior,2.179050e-01,2.355403e+00,239710
fractime_flyfemale_framepivotcenter,1.840557e-02,6.909279e+01,239710
fractime_flyfemale_framepivottail,4.860039e-03,-7.529451e+00,239710
fractime_flyfemale_framerighting,4.588878e-04,-1.199256e+00,239710
fractime_flyfemale_framestop,6.730091e-01,4.443769e+00,239710
fractime_flyfemale_frametouch,6.753994e-03,-3.288364e+00,239710
fractime_flyfemale_framewalk,7.046431e-02,-7.514161e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,239710
fractime_flyfemale_framewingflick,1.376663e-04,2.505121e+00,239710
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.691177e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.877347e-03,-4.566408e+00,119850
fractime_flyfirsthalf_framebackup,2.687346e-03,-3.856196e+00,227734
fractime_flyfirsthalf_framebodyturn,6.296820e-03,-3.744733e+00,227734
fractime_flyfirsthalf_framechase,5.357127e-04,-1.164815e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.847910e-02,-4.727959e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.800346e-03,-1.846344e+00,227734
fractime_flyfirsthalf_framejump,2.195544e-04,-2.160559e+00,227734
fractime_flyfirsthalf_framemove,4.871473e-01,-1.870830e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.471893e-02,8.846096e+01,227734
fractime_flyfirsthalf_framepivottail,7.982998e-03,-7.747077e+00,227734
fractime_flyfirsthalf_framerighting,4.391088e-04,-1.172856e+00,227734
fractime_flyfirsthalf_framestop,5.128527e-01,1.870830e+00,227734
fractime_flyfirsthalf_frametouch,1.437642e-02,-2.304997e+00,227734
fractime_flyfirsthalf_framewalk,1.004330e-01,-8.028440e+00,227734
fractime_flyfirsthalf_framewingextension,2.371187e-04,-1.060557e+00,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,3.594692e-01,227734
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.387297e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,107874
fractime_flymale_firsthalf_framechase,1.084599e-03,-1.135881e+00,107874
fractime_flymale_firsthalf_frametouch,1.742774e-02,-1.841788e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,215739
fractime_flymale_framebackup,2.813585e-03,-3.040703e+00,215739
fractime_flymale_framebodyturn,8.681787e-03,-1.532434e+00,215739
fractime_flymale_framechase,1.029021e-03,-1.183872e+00,215739
fractime_flymale_framechase_notwingextension,9.826689e-04,-1.207342e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,215739
fractime_flymale_framecrabwalkall,5.608629e-02,-3.420646e+00,215739
fractime_flymale_framecrabwalkextreme,2.753327e-03,-1.072183e+00,215739
fractime_flymale_framejump,4.310764e-04,-1.501514e+00,215739
fractime_flymale_framemove,6.184974e-01,1.217307e+00,215739
fractime_flymale_framenotanybehavior,4.173283e-01,1.311157e+01,215739
fractime_flymale_framepivotcenter,8.051395e-03,5.728005e+01,215739
fractime_flymale_framepivottail,1.029948e-02,-6.252566e+00,215739
fractime_flymale_framerighting,6.535675e-04,-8.638874e-01,215739
fractime_flymale_framestop,3.815026e-01,-1.217307e+00,215739
fractime_flymale_frametouch,1.379908e-02,-2.006211e+00,215739
fractime_flymale_frametouch_notchase,1.334019e-02,-2.243591e+00,215739
fractime_flymale_framewalk,1.237236e-01,-6.471329e+00,215739
fractime_flymale_framewingextension,2.503024e-04,-1.128744e+00,215739
fractime_flymale_framewingflick,7.879892e-05,-3.188153e-01,215739
fractime_flymale_framewinggrooming,0.000000e+00,-5.303812e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,107865
fractime_flymale_secondhalf_framechase,9.734390e-04,-1.080353e+00,107865
fractime_flymale_secondhalf_frametouch,1.017012e-02,-1.959691e+00,107865
fractime_flysecondhalf_framebackup,2.590958e-03,-3.728365e+00,227715
fractime_flysecondhalf_framebodyturn,5.664976e-03,-3.138196e+00,227715
fractime_flysecondhalf_framechase,4.611027e-04,-1.115367e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.786312e-02,-4.804435e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.299870e-03,-2.872069e+00,227715
fractime_flysecondhalf_framejump,2.854445e-04,-2.045539e+00,227715
fractime_flysecondhalf_framemove,4.429967e-01,-2.083679e+00,227715
fractime_flysecondhalf_framepivotcenter,1.228290e-02,5.429939e+01,227715
fractime_flysecondhalf_framepivottail,6.890192e-03,-6.837574e+00,227715
fractime_flysecondhalf_framerighting,6.631096e-04,-1.076220e+00,227715
fractime_flysecondhalf_framestop,5.570033e-01,2.083679e+00,227715
fractime_flysecondhalf_frametouch,5.805502e-03,-2.956112e+00,227715
fractime_flysecondhalf_framewalk,9.095141e-02,-7.029592e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.128519e+00,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,2.129812e-01,227715
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.919258e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.546114e+00,-6.099605e+00,199713
magveldiff_nose2ell_flyany_frametouch,5.756851e+00,-5.365361e+00,4596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.063635e+00,-6.103538e+00,101500
magveldiff_nose2ell_flyfemale_frametouch,5.417242e+00,-5.324587e+00,1619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.928021e+00,-3.225807e+00,220
magveldiff_nose2ell_flymale_framenearfly,5.082201e+00,-5.773170e+00,98213
magveldiff_nose2ell_flymale_frametouch,6.096460e+00,-4.776878e+00,2977
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.058278e+00,-4.641623e+00,455449
max_absdwing_angle_flyany_framechase,1.640448e+00,1.024839e+00,220
max_absdwing_angle_flyany_framenearfly,1.077272e+00,-3.892329e+00,199713
max_absdwing_angle_flyany_frametouch,1.325985e+00,-1.590107e+00,4596
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.864151e-01,-4.101349e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.052460e+00,-2.939378e+00,101500
max_absdwing_angle_flyfemale_frametouch,1.320618e+00,-7.057897e-01,1619
max_absdwing_angle_flymale_frameany,1.138125e+00,-3.808462e+00,215739
max_absdwing_angle_flymale_framechase,1.640448e+00,-3.955992e-02,220
max_absdwing_angle_flymale_framenearfly,1.104840e+00,-3.764593e+00,98213
max_absdwing_angle_flymale_frametouch,1.331352e+00,-1.946188e+00,2977
max_absdwing_area_flyany_frameany,2.944528e+00,-1.702073e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.897110e+00,-2.067106e+00,239710
max_absdwing_area_flymale_frameany,2.997214e+00,-6.768027e-01,215739
max_dwing_angle_in_flyany_frameany,8.019324e-01,-6.101288e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.396899e-01,-5.364097e+00,239710
max_dwing_angle_in_flymale_frameany,8.710907e-01,-5.212990e+00,215739
max_dwing_angle_out_flyany_frameany,8.019116e-01,-6.101011e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.396503e-01,-5.360739e+00,239710
max_dwing_angle_out_flymale_frameany,8.710907e-01,-5.206377e+00,215739
max_wing_angle_flyany_frameany,6.375456e-02,-3.812147e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.464313e-02,-9.706137e-01,220
max_wing_angle_flyany_framenearfly,6.610216e-02,-2.451640e+00,199721
max_wing_angle_flyany_frametouch,6.797338e-02,-1.977599e+00,4596
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.395471e-02,-2.727185e+00,239720
max_wing_angle_flyfemale_framenearfly,7.738443e-02,-1.225936e+00,101504
max_wing_angle_flyfemale_frametouch,7.628360e-02,-9.977750e-01,1619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.242106e-02,-3.644036e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.464313e-02,-9.751618e-01,220
max_wing_angle_flymale_framenearfly,5.356631e-02,-2.791489e+00,98217
max_wing_angle_flymale_frametouch,5.966317e-02,-2.019420e+00,2977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.184401e+00,7.945959e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.202953e+00,5.638712e+00,239720
max_wing_area_flymale_frameany,1.163788e+00,9.293847e+00,215748
mean_wing_angle_flyany_frameany,1.128674e-02,-3.659979e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.543820e-02,-2.831930e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.673998e-03,-3.329523e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.175223e+00,8.776175e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.189992e+00,6.471946e+00,239720
mean_wing_area_flymale_frameany,1.158813e+00,9.981517e+00,215748
min_absdwing_angle_flyany_frameany,8.651914e-01,-2.589245e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.810030e-01,-2.410270e+00,239710
min_absdwing_angle_flymale_frameany,9.587340e-01,-1.904888e+00,215739
min_absdwing_area_flyany_frameany,2.440042e+00,3.850197e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.324203e+00,1.882498e+00,239710
min_absdwing_area_flymale_frameany,2.568752e+00,4.756909e+00,215739
min_dwing_angle_in_flyany_frameany,-8.019116e-01,6.101011e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.396503e-01,5.360739e+00,239710
min_dwing_angle_in_flymale_frameany,-8.710907e-01,5.206377e+00,215739
min_dwing_angle_out_flyany_frameany,-8.019324e-01,6.101288e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.396899e-01,5.364097e+00,239710
min_dwing_angle_out_flymale_frameany,-8.710907e-01,5.212990e+00,215739
min_wing_angle_flyany_frameany,-4.118109e-02,-2.293335e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.307831e-02,-2.022608e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.907307e-02,-1.873945e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.166045e+00,9.377955e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.177031e+00,7.095657e+00,239720
min_wing_area_flymale_frameany,1.153838e+00,1.038066e+01,215748
nflies_close_flyany_frameany,7.244702e-01,4.504352e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.099112e-01,2.148630e+00,311
nflies_close_flyany_framebodyturn,6.812007e-01,4.281519e+00,2724
nflies_close_flyany_framebodyturnstart,6.775299e-01,3.916892e+00,1123
nflies_close_flyany_framecrabwalkallstart,7.862388e-01,4.989032e+00,3121
nflies_close_flyany_framecrabwalkextreme,1.159003e+00,4.471660e+00,695
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.069822e+00,9.320317e+00,269238
nflies_close_flyany_framepivotcenter,8.953356e-01,2.003081e+00,6149
nflies_close_flyany_framepivotcenterstart,8.956502e-01,2.151894e+00,2018
nflies_close_flyany_framepivottailstart,6.591138e-01,1.195025e+00,921
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.857272e-01,4.890806e+00,243632
nflies_close_flyany_frametouch,2.495860e+00,9.134835e+00,4596
nflies_close_flyany_framewalk,5.918098e-01,2.906269e+00,43583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.609836e-01,5.335453e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.727886e-01,2.925078e+00,215748
nflies_close_flymale_framechase,1.166189e+00,-1.819488e+00,220
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051082e+00,-1.419660e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.066315e+00,3.705290e-01,239720
nwingsdetected_flymale_frameany,1.034156e+00,-2.260358e+00,215748
phi_flyany_frameany,-1.836018e-02,-1.596294e+00,455468
phisideways_flyany_framemove,5.075064e-01,4.874107e+00,211836
phisideways_flyfemale_framemove,5.201223e-01,5.835944e+00,78393
phisideways_flymale_framemove,4.934888e-01,3.270906e+00,133443
theta_mm_flyany_frameany,-5.855609e-02,-2.061078e+00,455468
velmag_ctr_flyany_frameany,2.988456e+00,-5.927071e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.821321e+00,-5.242761e+00,1202
velmag_ctr_flyany_framebodyturn,8.841201e+00,-3.458920e+00,2724
velmag_ctr_flyany_framecrabwalkall,5.760266e+00,-9.602925e+00,17385
velmag_ctr_flyany_framecrabwalkextreme,3.303008e+00,-1.296236e+01,695
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.442946e+00,-8.237850e+00,211817
velmag_ctr_flyany_framenearfly,2.747635e+00,-6.098173e+00,199713
velmag_ctr_flyany_framenearwall,3.270482e+00,-6.390652e+00,269228
velmag_ctr_flyany_framenotnearfly_notnearwall,2.621264e+00,-2.270482e+00,148467
velmag_ctr_flyany_framepivotcenter,1.912182e+00,-1.583585e+00,6149
velmag_ctr_flyany_framepivottail,9.947939e+00,-2.925399e-01,3387
velmag_ctr_flyany_framerighting,1.138517e+01,-5.916340e+00,237
velmag_ctr_flyany_framestop,7.905652e-01,3.542166e+00,243632
velmag_ctr_flyany_frametouch,3.719515e+00,-5.258132e+00,4596
velmag_ctr_flyany_framewalk,1.264376e+01,-4.203785e+00,43583
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.205600e+00,-6.133619e+00,239710
velmag_ctr_flymale_frameany,3.858295e+00,-4.859508e+00,215739
velmag_ctr_flymale_framechase,8.425239e+00,-5.042606e+00,220
velmag_flyany_frameany,2.271461e+00,-5.916260e+00,455449
