field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.129571e+01,7.856763e-01,1.502000e-01,8.498000e-01,2,6,1618489
dcenter_flyany_framenearwall,1.041663e+01,2.082478e-01,3.732000e-01,6.268000e-01,2,6,2361325
dcenter_flyany_framepivotcenter,7.905135e+00,-1.900088e+00,9.768000e-01,2.320000e-02,1,2,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.050754e+01,1.196757e+00,6.750000e-02,9.325000e-01,2,6,19485
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.102970e+01,-3.813232e-01,6.972000e-01,3.028000e-01,2,6,1186278
dcenter_flyany_frametouch,2.940923e+00,-2.583241e-01,6.424000e-01,3.576000e-01,2,6,75561
dcenter_flyany_framewalk,1.240669e+01,1.073417e+00,7.640000e-02,9.236000e-01,2,6,899419
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.322000e+01,-8.203790e-01,8.537000e-01,1.463000e-01,2,6,161275
dcenter_flyfemale_frameany,1.125321e+01,2.463639e-01,3.750000e-01,6.250000e-01,2,6,1382794
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.120840e+01,2.791988e-01,3.443000e-01,6.557000e-01,2,6,1415356
dcenter_flymale_framewingextension,5.374491e+00,-1.594526e-01,4.969000e-01,5.031000e-01,1,3,6768
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.286944e-01,-1.968370e+00,9.983000e-01,1.700000e-03,2,6,1618366
ddcenter_flyany_framenearfly,3.001698e-01,-1.595538e+00,9.891000e-01,1.090000e-02,2,6,1094913
ddcenter_flyfemale_framenearfly,2.759510e-01,-1.687241e+00,9.931000e-01,6.900000e-03,2,6,544172
ddcenter_flymale_framenearfly,3.258391e-01,-1.451216e+00,9.792000e-01,2.080000e-02,2,6,549042
ddell2nose_flyany_framenearfly,9.266277e-01,-1.380566e+00,9.711000e-01,2.890000e-02,2,6,1094913
ddell2nose_flyfemale_framenearfly,8.821433e-01,-1.409497e+00,9.738000e-01,2.620000e-02,2,6,544172
ddell2nose_flymale_framenearfly,9.776249e-01,-1.302305e+00,9.614000e-01,3.860000e-02,2,6,549042
ddist2wall_flyany_framenearwall,1.020977e-02,-1.635137e+00,9.905000e-01,9.500000e-03,2,6,2361213
ddist2wall_flyfemale_framenearwall,1.317524e-02,-1.073639e+00,9.305000e-01,6.950000e-02,2,6,1132962
ddist2wall_flymale_framenearwall,8.423207e-03,-1.304664e+00,9.726000e-01,2.740000e-02,2,6,1224585
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,854
ddnose2ell_flyany_framenearfly,9.334790e-01,-1.422667e+00,9.741000e-01,2.590000e-02,2,6,1094913
ddnose2ell_flyfemale_framenearfly,9.157241e-01,-1.405655e+00,9.743000e-01,2.570000e-02,2,6,544172
ddnose2ell_flymale_framechase,-1.436627e+00,-7.767370e-01,8.569000e-01,1.431000e-01,2,6,11814
ddnose2ell_flymale_framenearfly,9.608626e-01,-1.310747e+00,9.644000e-01,3.560000e-02,2,6,549042
decc_flyany_frameany,3.753793e-06,-4.705176e-01,7.167000e-01,2.833000e-01,2,6,2804644
decc_flyfemale_frameany,-2.383373e-05,-2.244667e+00,9.958000e-01,4.200000e-03,2,6,1382731
decc_flymale_frameany,3.706042e-05,2.279878e+00,3.900000e-03,9.961000e-01,2,6,1415297
dell2nose_flyany_frameany,1.030773e+01,2.679899e-01,3.517000e-01,6.483000e-01,2,6,2804767
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026702e+01,2.623819e-01,3.659000e-01,6.341000e-01,2,6,1382794
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.036633e+01,2.703893e-01,3.463000e-01,6.537000e-01,2,6,1415356
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.044256e+01,-1.070711e+00,9.417000e-01,5.830000e-02,2,6,2804767
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
dist2wall_flyany_framebackupstart,5.301539e+00,-1.056977e+00,9.295000e-01,7.050000e-02,2,6,4955
dist2wall_flyany_framebodyturnstart,6.336141e+00,-2.038600e+00,9.970000e-01,3.000000e-03,2,6,8828
dist2wall_flyany_framecrabwalkall,6.315539e+00,-1.172704e+00,9.572000e-01,4.280000e-02,2,6,288328
dist2wall_flyany_framecrabwalkextreme,6.586623e+00,-2.076950e+00,9.996000e-01,4.000000e-04,2,6,8336
dist2wall_flyany_framejump,1.846863e+01,6.866249e-01,2.235000e-01,7.765000e-01,1,4,2406
dist2wall_flyany_framejumpstart,1.631052e+01,-1.150795e-01,5.124000e-01,4.876000e-01,1,3,667
dist2wall_flyany_framemove,8.221940e+00,-1.279754e+00,9.735000e-01,2.650000e-02,2,6,1618489
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.720869e+00,-1.504324e+00,9.812000e-01,1.880000e-02,2,6,19485
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.341205e+01,-1.151670e+00,9.548000e-01,4.520000e-02,2,6,1186278
dist2wall_flyany_frametouch,7.610624e+00,-1.665064e+00,9.958000e-01,4.200000e-03,2,6,75561
dist2wall_flyany_framewalk,8.737525e+00,-2.816701e-01,6.432000e-01,3.568000e-01,2,6,899419
dist2wall_flyany_framewinggrooming,1.784776e+01,-1.318809e+00,9.643000e-01,3.570000e-02,2,6,161275
dist2wall_flyfemale_frameany,1.118104e+01,-9.459949e-01,9.141000e-01,8.590000e-02,2,6,1382794
dist2wall_flymale_frameany,9.727927e+00,-1.040992e+00,9.376000e-01,6.240000e-02,2,6,1415356
dmax_wing_angle_flyany_frameany,7.571130e-03,4.473586e-01,1.967000e-01,8.033000e-01,2,6,2804644
dmax_wing_angle_flyany_framewingextension,-8.408311e-01,-1.264148e+00,9.153000e-01,8.470000e-02,1,3,6884
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.432880e-03,-1.764061e-01,5.994000e-01,4.006000e-01,2,6,1382731
dmax_wing_angle_flymale_frameany,1.090736e-02,5.623293e-01,8.360000e-02,9.164000e-01,2,6,1415297
dmax_wing_area_flyany_frameany,-3.102997e-01,1.397592e-01,4.241000e-01,5.759000e-01,2,6,2804644
dmax_wing_area_flyany_framewingextension,-5.492920e-01,2.188628e-01,3.940000e-01,6.060000e-01,1,3,6884
dmax_wing_area_flyfemale_frameany,-2.522517e-01,1.827523e+00,2.200000e-03,9.978000e-01,2,6,1382731
dmax_wing_area_flymale_frameany,-3.582921e-01,-1.310852e+00,9.608000e-01,3.920000e-02,2,6,1415297
dmin_wing_angle_flyany_frameany,-7.571362e-03,-4.425296e-01,7.998000e-01,2.002000e-01,2,6,2804644
dmin_wing_angle_flyany_framewingextension,-7.439691e-01,-3.096797e-01,6.882000e-01,3.118000e-01,1,3,6884
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.422174e-03,1.600460e-01,4.105000e-01,5.895000e-01,2,6,1382731
dmin_wing_angle_flymale_frameany,-1.096829e-02,-5.469800e-01,9.126000e-01,8.740000e-02,2,6,1415297
dmin_wing_area_flyany_frameany,3.104598e-01,-1.381526e-01,5.743000e-01,4.257000e-01,2,6,2804644
dmin_wing_area_flyany_framewingextension,3.486729e-01,-8.109297e-01,8.548000e-01,1.452000e-01,1,3,6884
dmin_wing_area_flyfemale_frameany,2.528662e-01,-1.822066e+00,9.977000e-01,2.300000e-03,2,6,1382731
dmin_wing_area_flymale_frameany,3.581824e-01,1.313487e+00,3.910000e-02,9.609000e-01,2,6,1415297
dnose2ell_angle_30tomin30_flyany_frameany,1.085942e+01,2.234759e-01,3.743000e-01,6.257000e-01,2,6,2804767
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089564e+01,1.176236e-01,4.359000e-01,5.641000e-01,2,6,1382794
dnose2ell_angle_30tomin30_flymale_frameany,1.084334e+01,3.119208e-01,3.265000e-01,6.735000e-01,2,6,1415356
dnose2ell_angle_min20to20_flyany_frameany,4.143512e+01,2.727578e-01,3.516000e-01,6.484000e-01,2,6,2804767
dnose2ell_angle_min20to20_flyfemale_frameany,4.090004e+01,5.392160e-01,2.308000e-01,7.692000e-01,2,6,1382794
dnose2ell_angle_min20to20_flymale_frameany,4.205413e+01,4.749186e-03,4.834000e-01,5.166000e-01,2,6,1415356
dnose2ell_angle_min30to30_flyany_frameany,3.335865e+01,3.057162e-01,3.348000e-01,6.652000e-01,2,6,2804767
dnose2ell_angle_min30to30_flyfemale_frameany,3.298649e+01,5.045485e-01,2.431000e-01,7.569000e-01,2,6,1382794
dnose2ell_angle_min30to30_flymale_frameany,3.378867e+01,8.033404e-02,4.461000e-01,5.539000e-01,2,6,1415356
dnose2ell_flyany_frameany,1.031149e+01,2.948087e-01,3.382000e-01,6.618000e-01,2,6,2804767
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
dnose2ell_flyany_framebackupstart,8.636786e+00,1.718075e+00,1.960000e-02,9.804000e-01,2,6,4955
dnose2ell_flyany_framebodyturn,1.101929e+01,2.078233e+00,9.200000e-03,9.908000e-01,2,6,22088
dnose2ell_flyany_framebodyturnstart,1.097613e+01,2.297324e+00,5.600000e-03,9.944000e-01,2,6,8828
dnose2ell_flyany_framecrabwalkallstart,1.069673e+01,9.702438e-01,1.009000e-01,8.991000e-01,2,6,33277
dnose2ell_flyany_framecrabwalkextreme,7.785306e+00,1.183377e+00,6.970000e-02,9.303000e-01,2,6,8336
dnose2ell_flyany_framecrabwalkextremestart,7.996478e+00,1.608332e+00,2.080000e-02,9.792000e-01,2,6,2256
dnose2ell_flyany_framejumpstart,1.028236e+01,-9.773185e-01,9.015000e-01,9.850000e-02,1,4,915
dnose2ell_flyany_framenearwall,9.479652e+00,2.477061e-01,3.533000e-01,6.467000e-01,2,6,2361325
dnose2ell_flyany_framepivotcenter,7.046927e+00,-1.900245e+00,9.768000e-01,2.320000e-02,1,2,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.610401e+00,1.086958e+00,8.310000e-02,9.169000e-01,2,6,19485
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.013839e+01,-3.308573e-01,6.744000e-01,3.256000e-01,2,6,1186278
dnose2ell_flyany_frametouch,1.140247e+00,5.480097e-01,2.281000e-01,7.719000e-01,2,6,75561
dnose2ell_flyany_framewalk,1.150317e+01,1.046610e+00,8.110000e-02,9.189000e-01,2,6,899419
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.239288e+01,-7.756348e-01,8.419000e-01,1.581000e-01,2,6,161275
dnose2ell_flyfemale_frameany,1.034485e+01,2.157034e-01,3.860000e-01,6.140000e-01,2,6,1382794
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029821e+01,3.491973e-01,3.094000e-01,6.906000e-01,2,6,1415356
dnose2ell_flymale_framechase,1.935298e+00,-1.578844e-01,5.322000e-01,4.678000e-01,2,6,11814
dnose2ell_flymale_framewingextension,3.248047e+00,-2.561614e-01,5.401000e-01,4.599000e-01,1,3,6768
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.121201e+01,3.072034e-01,3.321000e-01,6.679000e-01,2,6,2804767
dnose2tail_flyany_framemove,1.129372e+01,8.184133e-01,1.404000e-01,8.596000e-01,2,6,1618489
dnose2tail_flyfemale_frameany,1.124655e+01,2.109852e-01,3.865000e-01,6.135000e-01,2,6,1382794
dnose2tail_flymale_frameany,1.119868e+01,3.696631e-01,3.013000e-01,6.987000e-01,2,6,1415356
dnwingsdetected_flyany_frameany,2.324076e-05,8.619927e-01,1.439000e-01,8.561000e-01,2,6,2804644
dnwingsdetected_flyfemale_frameany,7.985040e-05,-2.816143e-01,5.940000e-01,4.060000e-01,2,6,1382731
dnwingsdetected_flymale_frameany,-3.921393e-05,6.445249e-01,1.920000e-01,8.080000e-01,2,6,1415297
dphi_flyany_framemove,1.229907e-02,3.310450e-01,3.295000e-01,6.705000e-01,2,6,1618366
dphi_flyfemale_framemove,1.460454e-02,2.715418e-01,3.661000e-01,6.339000e-01,2,6,797969
dphi_flymale_framemove,4.345077e-03,1.245904e-01,4.244000e-01,5.756000e-01,2,6,818430
dtheta_flyany_frameany,1.081623e-02,1.450857e+00,3.590000e-02,9.641000e-01,2,6,2804644
dtheta_flyfemale_frameany,1.263263e-02,1.243673e+00,6.170000e-02,9.383000e-01,2,6,1382731
dtheta_flymale_frameany,8.525017e-03,9.142906e-01,1.138000e-01,8.862000e-01,2,6,1415297
du_cor_flyany_frameany,5.164091e+00,-1.603397e+00,9.876000e-01,1.240000e-02,2,6,2804644
du_cor_flyfemale_frameany,4.882903e+00,-1.416971e+00,9.737000e-01,2.630000e-02,2,6,1382731
du_cor_flymale_frameany,5.471761e+00,-1.513622e+00,9.847000e-01,1.530000e-02,2,6,1415297
du_ctr_flyany_frameany,5.492894e+00,-1.616760e+00,9.883000e-01,1.170000e-02,2,6,2804644
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,854
du_ctr_flyany_framebackup,-7.356206e+00,6.782550e-01,1.713000e-01,8.287000e-01,2,6,21994
du_ctr_flyany_framebodyturn,4.851204e+00,-2.161733e+00,9.986000e-01,1.400000e-03,2,6,22088
du_ctr_flyany_framecrabwalkall,9.752678e+00,-2.168131e+00,9.985000e-01,1.500000e-03,2,6,288324
du_ctr_flyany_framecrabwalkextreme,1.051411e+00,9.558957e-02,4.531000e-01,5.469000e-01,2,6,8335
du_ctr_flyany_framejump,3.067510e+01,-5.383795e-01,7.313000e-01,2.687000e-01,1,4,2406
du_ctr_flyany_framemove,9.303041e+00,-1.781592e+00,9.910000e-01,9.000000e-03,2,6,1618366
du_ctr_flyany_framenearfly,4.829802e+00,-1.683279e+00,9.905000e-01,9.500000e-03,2,6,1094913
du_ctr_flyany_framenearwall,5.772900e+00,-1.976924e+00,9.970000e-01,3.000000e-03,2,6,2361213
du_ctr_flyany_framenotnearfly_notnearwall,5.593397e+00,7.056104e-01,1.567000e-01,8.433000e-01,2,6,384221
du_ctr_flyany_framepivotcenter,1.898359e-01,-5.442972e-01,6.878000e-01,3.122000e-01,1,2,432
du_ctr_flyany_framerighting,5.182750e+00,1.663866e+00,2.180000e-02,9.782000e-01,1,4,4741
du_ctr_flyany_framestop,1.073299e-01,2.364355e-01,3.835000e-01,6.165000e-01,2,6,1186278
du_ctr_flyany_frametouch,1.921809e+00,-1.000434e+00,9.226000e-01,7.740000e-02,2,6,75561
du_ctr_flyany_framewalk,1.413004e+01,-2.000590e+00,9.959000e-01,4.100000e-03,2,6,899415
du_ctr_flyany_framewingextension,2.147110e+00,-1.268404e+00,9.618000e-01,3.820000e-02,1,3,6884
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.003721e-01,-1.243170e+00,9.723000e-01,2.770000e-02,2,6,161273
du_ctr_flyfemale_frameany,5.208085e+00,-1.436917e+00,9.752000e-01,2.480000e-02,2,6,1382731
du_ctr_flymale_frameany,5.803587e+00,-1.517613e+00,9.846000e-01,1.540000e-02,2,6,1415297
du_ctr_flymale_framechase,1.300033e+01,-1.374947e+00,9.768000e-01,2.320000e-02,2,6,11814
du_tail_flyany_frameany,5.491217e+00,-1.618497e+00,9.883000e-01,1.170000e-02,2,6,2804644
du_tail_flyany_framepivottail,-4.309967e-02,-2.837750e+00,9.999000e-01,1.000000e-04,2,6,79559
du_tail_flyfemale_frameany,5.204433e+00,-1.441117e+00,9.754000e-01,2.460000e-02,2,6,1382731
du_tail_flymale_frameany,5.803314e+00,-1.517638e+00,9.846000e-01,1.540000e-02,2,6,1415297
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
duration_flyany_framebackup,1.467052e-01,3.734328e+00,0.000000e+00,1.000000e+00,2,6,21994
duration_flyany_framebodyturn,8.178268e-02,-8.973358e-01,8.941000e-01,1.059000e-01,2,6,22088
duration_flyany_framechase,1.489437e-01,-1.484214e+00,9.925000e-01,7.500000e-03,2,6,12555
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,335
duration_flyany_framecrabwalkall,2.787052e-01,-5.567931e-01,7.808000e-01,2.192000e-01,2,6,288328
duration_flyany_framecrabwalkextreme,1.201169e-01,2.887842e-01,3.459000e-01,6.541000e-01,2,6,8336
duration_flyany_framejump,8.535085e-02,-5.314536e-01,7.351000e-01,2.649000e-01,1,4,2406
duration_flyany_framemove,1.490212e+00,-9.583348e-02,5.226000e-01,4.774000e-01,2,6,1618489
duration_flyany_framepivotcenter,8.454698e-02,-8.703221e-01,8.043000e-01,1.957000e-01,1,2,432
duration_flyany_framepivottail,1.341540e-01,7.222481e-01,1.584000e-01,8.416000e-01,2,6,79559
duration_flyany_framerighting,4.579763e-01,9.793766e-01,1.392000e-01,8.608000e-01,1,4,4741
duration_flyany_framestop,1.079453e+00,3.608271e-02,2.910000e-01,7.090000e-01,2,6,1186278
duration_flyany_frametouch,1.850596e-01,3.346801e-01,2.804000e-01,7.196000e-01,2,6,75561
duration_flyany_framewalk,5.504266e-01,-1.093483e+00,9.420000e-01,5.800000e-02,2,6,899419
duration_flyany_framewingextension,3.293660e-01,1.456091e-01,4.622000e-01,5.378000e-01,1,3,6884
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.738746e+00,-2.480115e+00,9.995000e-01,5.000000e-04,2,6,161275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.468863e-01,2.440423e+00,7.000000e-04,9.993000e-01,2,6,11066
duration_flyfemale_framebodyturn,8.257718e-02,3.765843e-02,4.716000e-01,5.284000e-01,2,6,10131
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.639886e-01,5.312381e-01,2.347000e-01,7.653000e-01,2,6,126630
duration_flyfemale_framecrabwalkextreme,1.222080e-01,1.318646e+00,5.400000e-02,9.460000e-01,2,6,3559
duration_flyfemale_framejump,8.300476e-02,-1.760687e+00,9.560000e-01,4.400000e-02,1,3,838
duration_flyfemale_framemove,1.526453e+00,6.924068e-01,1.601000e-01,8.399000e-01,2,6,797969
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.318802e-01,6.401971e-01,1.866000e-01,8.134000e-01,2,6,36607
duration_flyfemale_framerighting,5.081720e-01,1.600687e+00,3.500000e-02,9.650000e-01,1,4,3236
duration_flyfemale_framestop,1.111994e+00,3.629743e-02,3.530000e-01,6.470000e-01,2,6,584762
duration_flyfemale_frametouch,1.824658e-01,1.275430e+00,3.520000e-02,9.648000e-01,2,6,30596
duration_flyfemale_framewalk,5.653028e-01,-1.712279e-01,5.776000e-01,4.224000e-01,2,6,442186
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.800947e+00,-2.059237e+00,9.973000e-01,2.700000e-03,2,6,64257
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,745
duration_flymale_framebackup,1.474825e-01,4.103286e+00,0.000000e+00,1.000000e+00,2,6,10906
duration_flymale_framebodyturn,8.109649e-02,-1.519826e+00,9.766000e-01,2.340000e-02,2,6,11937
duration_flymale_framechase,1.955315e-01,-1.570521e+00,9.927000e-01,7.300000e-03,2,6,11814
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,1,269
duration_flymale_framecrabwalkall,2.945220e-01,-8.804179e-01,8.948000e-01,1.052000e-01,2,6,161540
duration_flymale_framecrabwalkextreme,1.177126e-01,-9.137270e-01,8.877000e-01,1.123000e-01,2,6,4758
duration_flymale_framejump,8.881913e-02,5.437426e-01,3.042000e-01,6.958000e-01,1,3,1171
duration_flymale_framemove,1.435277e+00,-7.383898e-01,8.495000e-01,1.505000e-01,2,6,818430
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.362303e-01,7.334709e-01,1.497000e-01,8.503000e-01,2,6,42937
duration_flymale_framerighting,3.995766e-01,-7.053527e-02,4.672000e-01,5.328000e-01,1,4,1493
duration_flymale_framestop,1.049630e+00,1.392420e-02,2.712000e-01,7.288000e-01,2,6,596867
duration_flymale_frametouch,1.852982e-01,-2.793505e-01,6.032000e-01,3.968000e-01,2,6,44719
duration_flymale_framewalk,5.352778e-01,-1.764490e+00,9.943000e-01,5.700000e-03,2,6,456614
duration_flymale_framewingextension,3.473753e-01,3.065536e-02,5.402000e-01,4.598000e-01,1,3,6768
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.645791e+00,-1.786896e+00,9.880000e-01,1.200000e-02,2,6,95219
dv_cor_flyany_frameany,3.899773e-02,1.071641e+00,9.880000e-02,9.012000e-01,2,6,2804644
dv_cor_flyfemale_frameany,4.388663e-02,6.691493e-01,2.092000e-01,7.908000e-01,2,6,1382731
dv_cor_flymale_frameany,2.358478e-02,6.946616e-01,1.991000e-01,8.009000e-01,2,6,1415297
dv_ctr_flyany_frameany,5.608158e-02,1.141049e+00,8.430000e-02,9.157000e-01,2,6,2804644
dv_ctr_flyfemale_frameany,6.773364e-02,7.829998e-01,1.714000e-01,8.286000e-01,2,6,1382731
dv_ctr_flymale_frameany,3.158330e-02,6.929883e-01,2.011000e-01,7.989000e-01,2,6,1415297
dv_tail_flyany_frameany,6.391723e-02,2.151773e+00,1.510000e-02,9.849000e-01,2,6,2804644
dv_tail_flyfemale_frameany,9.533104e-02,2.205818e+00,1.040000e-02,9.896000e-01,2,6,1382731
dv_tail_flymale_frameany,3.134708e-02,1.077648e+00,1.115000e-01,8.885000e-01,2,6,1415297
dwing_angle_diff_flyany_frameany,-2.318434e-07,6.034021e-01,2.277000e-01,7.723000e-01,2,6,2804644
dwing_angle_diff_flyany_framewingextension,-1.584800e+00,-1.026989e+00,8.997000e-01,1.003000e-01,1,3,6884
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.070598e-05,-4.337714e-01,6.904000e-01,3.096000e-01,2,6,1382731
dwing_angle_diff_flymale_frameany,-6.092540e-05,6.409015e-01,1.970000e-01,8.030000e-01,2,6,1415297
dwing_angle_imbalance_flyany_frameany,-6.293486e-01,1.115341e+00,6.710000e-02,9.329000e-01,2,6,2804644
dwing_angle_imbalance_flyany_framewingextension,-2.364417e+00,-1.821837e+00,9.731000e-01,2.690000e-02,1,3,6884
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868415e+00,-1.980360e+00,9.917000e-01,8.300000e-03,2,6,161273
dwing_angle_imbalance_flyfemale_frameany,-5.149274e-01,1.413956e+00,2.700000e-02,9.730000e-01,2,6,1382731
dwing_angle_imbalance_flymale_frameany,-7.372646e-01,7.246650e-01,1.628000e-01,8.372000e-01,2,6,1415297
ecc_flyany_frameany,3.426517e-01,-2.105668e+00,9.946000e-01,5.400000e-03,2,6,2804767
ecc_flyfemale_frameany,3.429369e-01,-2.031003e+00,9.945000e-01,5.500000e-03,2,6,1382794
ecc_flymale_frameany,3.422976e-01,-1.929094e+00,9.912000e-01,8.800000e-03,2,6,1415356
fractime_flyany_frameattemptedcopulation,2.992737e-04,-3.444805e-01,6.617000e-01,3.383000e-01,2,6,2804767
fractime_flyany_framebackup,7.434421e-03,3.813308e+00,0.000000e+00,1.000000e+00,2,6,2804767
fractime_flyany_framebackup_nearfly,4.172501e-03,2.613260e+00,4.000000e-04,9.996000e-01,2,6,2804767
fractime_flyany_framebackup_nearwall,7.408389e-03,3.809829e+00,0.000000e+00,1.000000e+00,2,6,2804767
fractime_flyany_framebackup_notnearfly_notnearwall,2.095663e-05,6.900229e-01,1.326000e-01,8.674000e-01,2,6,2804767
fractime_flyany_framebodyturn,7.232196e-03,-1.975399e+00,9.963000e-01,3.700000e-03,2,6,2804767
fractime_flyany_framebodyturn_nearfly,2.712287e-03,-2.134340e+00,9.987000e-01,1.300000e-03,2,6,2804767
fractime_flyany_framebodyturn_nearwall,7.071276e-03,-1.850420e+00,9.943000e-01,5.700000e-03,2,6,2804767
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.231047e-04,-1.678751e+00,9.973000e-01,2.700000e-03,2,6,2804767
fractime_flyany_framechase,3.622706e-03,-1.032164e+00,9.649000e-01,3.510000e-02,2,6,2804767
fractime_flyany_framechase_notwingextension,2.952814e-03,-1.138047e+00,9.775000e-01,2.250000e-02,2,6,2804767
fractime_flyany_framecopulation,8.832131e-05,6.561657e+00,1.300000e-03,9.987000e-01,2,6,2804767
fractime_flyany_framecrabwalkall,1.031342e-01,-2.489045e-01,6.376000e-01,3.624000e-01,2,6,2804767
fractime_flyany_framecrabwalkall_nearfly,3.318277e-02,-1.772965e-01,5.925000e-01,4.075000e-01,2,6,2804767
fractime_flyany_framecrabwalkall_nearwall,1.026593e-01,-2.150870e-01,6.240000e-01,3.760000e-01,2,6,2804767
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.752266e-04,-5.338815e-01,8.371000e-01,1.629000e-01,2,6,2804767
fractime_flyany_framecrabwalkextreme,3.137524e-03,-1.940132e-01,5.960000e-01,4.040000e-01,2,6,2804767
fractime_flyany_framecrabwalkextreme_nearfly,1.753355e-03,-5.162919e-01,7.605000e-01,2.395000e-01,2,6,2804767
fractime_flyany_framecrabwalkextreme_nearwall,3.112154e-03,-7.238778e-02,5.308000e-01,4.692000e-01,2,6,2804767
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.601457e-06,-8.388591e-01,9.125000e-01,8.750000e-02,2,6,2804767
fractime_flyany_framejump,7.220038e-04,-1.529209e+00,9.941000e-01,5.900000e-03,2,6,2804767
fractime_flyany_framejump_nearfly,2.160697e-04,-1.376374e+00,9.848000e-01,1.520000e-02,2,6,2804767
fractime_flyany_framejump_nearwall,3.299358e-04,-1.351818e+00,9.860000e-01,1.400000e-02,2,6,2804767
fractime_flyany_framejump_notnearfly_notnearwall,3.469975e-04,-1.556235e+00,9.932000e-01,6.800000e-03,2,6,2804767
fractime_flyany_framemove,5.778727e-01,-4.832692e-01,7.670000e-01,2.330000e-01,2,6,2804767
fractime_flyany_framemove_nearfly,2.343734e-01,-3.271889e-01,6.777000e-01,3.223000e-01,2,6,2804767
fractime_flyany_framemove_nearwall,5.389678e-01,-2.360342e-01,6.489000e-01,3.511000e-01,2,6,2804767
fractime_flyany_framemove_notnearfly_notnearwall,3.423628e-02,-6.570737e-01,8.557000e-01,1.443000e-01,2,6,2804767
