field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.359309e+02,4.472541e+02,431223
duration_flyany_frametouch,2.708788e-01,5.972224e+00,800
duration_flyany_framewalk,5.637318e-01,3.932070e-01,14098
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.048690e-01,-1.887272e+01,401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.333235e-01,-9.731599e+00,240
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.403018e+00,1.298451e+00,1036
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.612853e+02,1.413423e+03,214590
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,7.709519e-01,5.605526e+00,772
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043664e-01,-1.392834e+01,332
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.110735e-02,-2.727874e+00,341
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.496833e-01,-2.365258e+00,3853
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.084524e-01,4.805904e+00,235
duration_flymale_framemove,9.732050e-01,-2.266016e+00,23038
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.529096e-01,2.982255e+00,931
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.404880e+01,5.429533e+01,216633
duration_flymale_frametouch,2.367560e-01,1.980985e+00,775
duration_flymale_framewalk,5.534407e-01,-3.132929e-01,13326
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.177839e-02,2.262585e-01,455316
dv_cor_flyfemale_frameany,-2.540877e-03,1.769723e-01,215645
dv_cor_flymale_frameany,-2.008989e-02,1.616294e-01,239671
dv_ctr_flyany_frameany,-1.435192e-02,2.404590e-01,455316
dv_ctr_flyfemale_frameany,-3.650940e-03,1.882169e-01,215645
dv_ctr_flymale_frameany,-2.398018e-02,1.682826e-01,239671
dv_tail_flyany_frameany,-1.518233e-02,2.896038e-01,455316
dv_tail_flyfemale_frameany,3.065800e-03,5.705818e-01,215645
dv_tail_flymale_frameany,-3.160117e-02,-4.732513e-02,239671
dwing_angle_diff_flyany_frameany,1.321886e-04,3.353539e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.701356e-04,8.061364e-01,215645
dwing_angle_diff_flymale_frameany,-8.190522e-05,8.329955e-01,239671
dwing_angle_imbalance_flyany_frameany,-4.059916e-01,5.420580e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.224678e+00,-2.189519e+01,401
dwing_angle_imbalance_flyfemale_frameany,-4.754969e-01,1.715077e+00,215645
dwing_angle_imbalance_flymale_frameany,-3.434540e-01,6.943008e+00,239671
ecc_flyany_frameany,3.690394e-01,3.025660e+00,455335
ecc_flyfemale_frameany,3.541634e-01,-1.776026e+00,215654
ecc_flymale_frameany,3.824241e-01,6.066082e+00,239681
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,455335
fractime_flyany_framebackup,1.954605e-04,-6.690501e+00,455335
fractime_flyany_framebackup_nearfly,2.635422e-05,-5.493652e+00,455335
fractime_flyany_framebackup_nearwall,1.954605e-04,-6.690398e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455335
fractime_flyany_framebodyturn,7.598801e-04,-7.439463e+00,455335
fractime_flyany_framebodyturn_nearfly,1.493406e-04,-7.029913e+00,455335
fractime_flyany_framebodyturn_nearwall,6.039509e-04,-7.572702e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.120054e-04,-1.477761e+00,455335
fractime_flyany_framechase,2.196185e-06,-7.632524e-01,455335
fractime_flyany_framechase_notwingextension,2.196185e-06,-7.997815e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455335
fractime_flyany_framecrabwalkall,8.997771e-03,-7.226534e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.873346e-03,-5.962087e+00,455335
fractime_flyany_framecrabwalkall_nearwall,8.163220e-03,-7.163387e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.985340e-04,7.073889e-01,455335
fractime_flyany_framecrabwalkextreme,1.076131e-04,-4.347859e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,4.392370e-06,-4.008372e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,9.223978e-05,-4.358509e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098093e-05,-1.631491e-01,455335
fractime_flyany_framejump,5.336730e-04,-1.701530e+00,455335
fractime_flyany_framejump_nearfly,1.032207e-04,-1.921809e+00,455335
fractime_flyany_framejump_nearwall,1.800872e-04,-2.205586e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,2.855041e-04,-1.186660e+00,455335
fractime_flyany_framemove,5.295442e-02,-1.100237e+01,455335
fractime_flyany_framemove_nearfly,1.305852e-02,-7.977359e+00,455335
fractime_flyany_framemove_nearwall,3.937540e-02,-1.131806e+01,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.041870e-02,-1.626574e+00,455335
fractime_flyany_framenotanybehavior,1.528765e-02,-5.785248e+00,455335
fractime_flyany_framepivotcenter,2.547575e-04,-3.327595e+00,455335
fractime_flyany_framepivotcenter_nearfly,9.882834e-05,-3.639612e+00,455335
fractime_flyany_framepivotcenter_nearwall,7.027793e-05,-4.732105e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.273787e-04,-1.191981e+00,455335
fractime_flyany_framepivotcenter_stop,6.149319e-05,-3.274435e+00,455335
fractime_flyany_framepivottail,2.145673e-03,-8.589408e+00,455335
fractime_flyany_framepivottail_nearfly,5.314768e-04,-7.673211e+00,455335
fractime_flyany_framepivottail_nearwall,1.958997e-03,-8.620115e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229864e-04,1.367640e+00,455335
fractime_flyany_framerighting,2.459727e-04,-8.381585e-01,455335
fractime_flyany_framerighting_nearfly,6.808174e-05,-7.193103e-01,455335
fractime_flyany_framerighting_nearwall,6.588556e-05,-8.842580e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.273787e-04,-6.829433e-01,455335
fractime_flyany_framestop,9.470456e-01,1.100237e+01,455335
fractime_flyany_framestop_nearfly,2.384288e-01,2.886871e+00,455335
fractime_flyany_framestop_nearwall,5.536803e-01,5.776835e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,3.543457e-01,8.743904e+00,455335
fractime_flyany_framestop_notwinggrooming,9.461649e-01,1.356328e+01,455335
fractime_flyany_frametouch,1.761341e-03,-3.595772e+00,455335
fractime_flyany_frametouch_notchase,1.761341e-03,-4.333951e+00,455335
fractime_flyany_framewalk,3.096182e-02,-9.196604e+00,455335
fractime_flyany_framewalk_nearfly,6.549024e-03,-7.096107e+00,455335
fractime_flyany_framewalk_nearwall,2.405921e-02,-9.624331e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,5.461913e-03,-1.375742e+00,455335
fractime_flyany_framewingextension,2.415804e-05,-6.543926e-01,455335
fractime_flyany_framewingextension_nearfly,4.392370e-06,-6.293453e-01,455335
fractime_flyany_framewingextension_notchase,2.415804e-05,-7.722352e-01,455335
fractime_flyany_framewingextension_notnearfly,1.976567e-05,-1.524540e+00,455335
fractime_flyany_framewingflick,7.467030e-05,5.467013e-02,455335
fractime_flyany_framewingflick_nearfly,2.196185e-05,-3.807565e-01,455335
fractime_flyany_framewingflick_notnearfly,5.270845e-05,2.169641e+00,455335
fractime_flyany_framewinggrooming,8.806703e-04,-6.306976e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.207902e-04,-5.752345e+00,455335
fractime_flyany_framewinggrooming_nearwall,7.620763e-04,-5.692344e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.185940e-04,-3.948867e+00,455335
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,107838
fractime_flyfemale_firsthalf_frametouch,1.390975e-04,-4.794083e+00,107838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,215645
fractime_flyfemale_framebackup,1.854900e-05,-6.324956e+00,215645
fractime_flyfemale_framebodyturn,2.318626e-05,-7.348177e+00,215645
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,215645
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215645
fractime_flyfemale_framecrabwalkall,1.122215e-03,-7.352571e+00,215645
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,215645
fractime_flyfemale_framejump,1.854900e-05,-2.616592e+00,215645
fractime_flyfemale_framemove,4.892300e-03,-1.067458e+01,215645
fractime_flyfemale_framenotanybehavior,9.228130e-04,-6.261383e+00,215645
fractime_flyfemale_framepivotcenter,1.854900e-05,-4.332436e+00,215645
fractime_flyfemale_framepivottail,1.994018e-04,-7.848196e+00,215645
fractime_flyfemale_framerighting,4.637251e-06,-9.570117e-01,215645
fractime_flyfemale_framestop,9.951077e-01,1.067458e+01,215645
fractime_flyfemale_frametouch,1.252058e-04,-5.369534e+00,215645
fractime_flyfemale_framewalk,3.579958e-03,-8.973467e+00,215645
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,215645
fractime_flyfemale_framewingflick,4.637251e-06,-1.364184e+00,215645
fractime_flyfemale_framewinggrooming,1.539567e-03,-5.194996e+00,215645
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,107807
fractime_flyfemale_secondhalf_frametouch,1.113100e-04,-5.347506e+00,107807
fractime_flyfirsthalf_framebackup,2.811234e-04,-6.439205e+00,227658
fractime_flyfirsthalf_framebodyturn,1.071783e-03,-7.592725e+00,227658
fractime_flyfirsthalf_framechase,4.392554e-06,-6.969186e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227658
fractime_flyfirsthalf_framecrabwalkall,1.284383e-02,-6.889234e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.888798e-04,-4.183790e+00,227658
fractime_flyfirsthalf_framejump,1.976649e-04,-2.167364e+00,227658
fractime_flyfirsthalf_framemove,6.978889e-02,-1.123950e+01,227658
fractime_flyfirsthalf_framepivotcenter,2.284128e-04,-3.267795e+00,227658
fractime_flyfirsthalf_framepivottail,2.784879e-03,-8.757507e+00,227658
fractime_flyfirsthalf_framerighting,1.317766e-04,-7.562727e-01,227658
fractime_flyfirsthalf_framestop,9.302111e-01,1.123950e+01,227658
fractime_flyfirsthalf_frametouch,5.183213e-04,-3.588755e+00,227658
fractime_flyfirsthalf_framewalk,4.414517e-02,-9.287226e+00,227658
fractime_flyfirsthalf_framewingextension,8.785107e-06,-5.756081e-01,227658
fractime_flyfirsthalf_framewingflick,6.149575e-05,-2.118301e-01,227658
fractime_flyfirsthalf_framewinggrooming,8.345852e-04,-6.142107e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119820
fractime_flymale_firsthalf_framechase,8.345852e-06,-6.714894e-01,119820
fractime_flymale_firsthalf_frametouch,8.596228e-04,-2.411879e+00,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239671
fractime_flymale_framebackup,3.546528e-04,-5.712706e+00,239671
fractime_flymale_framebodyturn,1.422784e-03,-6.299630e+00,239671
fractime_flymale_framechase,4.172386e-06,-7.432392e-01,239671
fractime_flymale_framechase_notwingextension,4.172386e-06,-7.760416e-01,239671
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239671
fractime_flymale_framecrabwalkall,1.608455e-02,-5.840986e+00,239671
fractime_flymale_framecrabwalkextreme,2.044469e-04,-3.802674e+00,239671
fractime_flymale_framejump,9.972003e-04,-1.036546e-01,239671
fractime_flymale_framemove,9.612344e-02,-1.011565e+01,239671
fractime_flymale_framenotanybehavior,2.813440e-02,-4.832684e+00,239671
fractime_flymale_framepivotcenter,4.673073e-04,-9.227580e-01,239671
fractime_flymale_framepivottail,3.897009e-03,-7.868571e+00,239671
fractime_flymale_framerighting,4.631349e-04,-4.862252e-01,239671
fractime_flymale_framestop,9.038766e-01,1.011565e+01,239671
fractime_flymale_frametouch,3.233599e-03,-2.355787e+00,239671
fractime_flymale_frametouch_notchase,3.233599e-03,-2.903717e+00,239671
fractime_flymale_framewalk,5.560122e-02,-7.874602e+00,239671
fractime_flymale_framewingextension,4.589625e-05,-6.342330e-01,239671
fractime_flymale_framewingflick,1.376887e-04,3.784690e-01,239671
fractime_flymale_framewinggrooming,2.878947e-04,-5.481648e+00,239671
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119851
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119851
fractime_flymale_secondhalf_frametouch,5.606962e-03,-1.939014e+00,119851
fractime_flysecondhalf_framebackup,1.098138e-04,-6.239725e+00,227658
fractime_flysecondhalf_framebodyturn,4.480405e-04,-6.973068e+00,227658
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227658
fractime_flysecondhalf_framecrabwalkall,5.152466e-03,-7.011880e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.635532e-05,-4.250285e+00,227658
fractime_flysecondhalf_framejump,8.697256e-04,-1.033589e+00,227658
fractime_flysecondhalf_framemove,3.604090e-02,-1.020571e+01,227658
fractime_flysecondhalf_framepivotcenter,2.811234e-04,-3.163368e+00,227658
fractime_flysecondhalf_framepivottail,1.506646e-03,-7.701033e+00,227658
fractime_flysecondhalf_framerighting,3.601894e-04,-8.882674e-01,227658
fractime_flysecondhalf_framestop,9.639591e-01,1.020571e+01,227658
fractime_flysecondhalf_frametouch,3.004507e-03,-3.071000e+00,227658
fractime_flysecondhalf_framewalk,1.778106e-02,-8.633667e+00,227658
fractime_flysecondhalf_framewingextension,3.953298e-05,-6.496531e-01,227658
fractime_flysecondhalf_framewingflick,8.785107e-05,4.217802e-01,227658
fractime_flysecondhalf_framewinggrooming,9.268288e-04,-5.753796e+00,227658
magveldiff_nose2ell_flyany_framenearfly,4.102129e+00,-5.541392e+00,114506
magveldiff_nose2ell_flyany_frametouch,4.833177e+00,-5.623430e+00,800
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.987424e+00,-3.323431e+00,27321
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.575832e+00,-7.087859e+00,87161
magveldiff_nose2ell_flymale_frametouch,4.614303e+00,-5.948630e+00,775
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.140718e+00,-3.250098e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.223911e+00,-1.570585e+00,114506
max_absdwing_angle_flyany_frametouch,2.098659e+00,5.852218e+00,800
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.767109e+00,1.539316e+01,401
max_absdwing_angle_flyfemale_frameany,1.437162e+00,7.484026e-01,215645
max_absdwing_angle_flyfemale_framenearfly,1.564679e+00,3.326707e+00,27321
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,8.739906e-01,-5.508669e+00,239671
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.865903e-01,-5.355486e+00,87161
max_absdwing_angle_flymale_frametouch,1.784001e+00,1.935568e+00,775
max_absdwing_area_flyany_frameany,2.826005e+00,-1.710956e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.134309e+01,1.432740e+01,401
max_absdwing_area_flyfemale_frameany,3.959225e+00,3.542311e+00,215645
max_absdwing_area_flymale_frameany,1.806385e+00,-5.959878e+00,239671
max_dwing_angle_in_flyany_frameany,7.524970e-01,-6.337600e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.142446e-01,-2.866955e+00,215645
max_dwing_angle_in_flymale_frameany,6.969394e-01,-7.735851e+00,239671
max_dwing_angle_out_flyany_frameany,7.526292e-01,-6.333994e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.146147e-01,-2.858642e+00,215645
max_dwing_angle_out_flymale_frameany,6.968575e-01,-7.730715e+00,239671
max_wing_angle_flyany_frameany,8.044072e-02,-1.709145e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.121294e-02,-1.788216e+00,114511
max_wing_angle_flyany_frametouch,9.619609e-02,9.394118e-01,800
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.415521e-01,-9.259588e+00,401
max_wing_angle_flyfemale_frameany,1.103099e-01,1.881943e+00,215654
max_wing_angle_flyfemale_framenearfly,9.577269e-02,1.385133e+00,27322
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.356579e-02,-3.475113e+00,239681
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.053289e-02,-2.982745e+00,87165
max_wing_angle_flymale_frametouch,9.017197e-02,1.244102e-01,775
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.743118e-01,1.085321e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.198730e-01,-9.847129e-01,401
max_wing_area_flyfemale_frameany,1.007813e+00,2.126751e-01,215654
max_wing_area_flymale_frameany,9.441689e-01,2.045556e+00,239681
mean_wing_angle_flyany_frameany,1.685315e-02,-2.567248e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.000015e-02,-5.132970e-02,215654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.024082e-03,-3.473978e+00,239681
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.443056e-01,1.188696e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.635765e-01,2.886692e+00,401
mean_wing_area_flyfemale_frameany,9.492667e-01,-2.975675e-01,215654
mean_wing_area_flymale_frameany,9.398419e-01,2.782419e+00,239681
min_absdwing_angle_flyany_frameany,6.818056e-01,-7.405558e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.516860e-01,-5.337462e+00,215645
min_absdwing_angle_flymale_frameany,7.089059e-01,-7.783685e+00,239671
min_absdwing_area_flyany_frameany,1.630013e+00,-7.202773e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.799170e+00,-3.768204e+00,215645
min_absdwing_area_flymale_frameany,1.477814e+00,-8.143414e+00,239671
min_dwing_angle_in_flyany_frameany,-7.526292e-01,6.333994e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.146147e-01,2.858642e+00,215645
min_dwing_angle_in_flymale_frameany,-6.968575e-01,7.730715e+00,239671
min_dwing_angle_out_flyany_frameany,-7.524970e-01,6.337600e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.142446e-01,2.866955e+00,215645
min_dwing_angle_out_flymale_frameany,-6.969394e-01,7.735851e+00,239671
min_wing_angle_flyany_frameany,-4.673442e-02,-3.432734e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.030962e-02,-3.401608e+00,215654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.351763e-02,-2.638015e+00,239681
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.142995e-01,1.261320e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.072800e-01,8.788054e+00,401
min_wing_area_flyfemale_frameany,8.907205e-01,-7.948527e-01,215654
min_wing_area_flymale_frameany,9.355149e-01,3.417595e+00,239681
nflies_close_flyany_frameany,4.052203e-01,-1.705602e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.878914e-01,-6.422486e+00,346
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.251393e-01,-4.650996e+00,481
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.220057e-01,1.092102e+00,270039
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.473704e-01,-5.675579e+00,223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.215961e-01,-7.216599e-01,431223
nflies_close_flyany_frametouch,1.439391e+00,-2.099601e+00,800
nflies_close_flyany_framewalk,1.856713e-01,-5.394219e+00,14098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.663765e-02,-5.696943e+00,401
nflies_close_flyfemale_frameany,2.573521e-01,-5.035577e+00,215654
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.382654e-01,2.043283e+00,239681
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055818e+00,-1.126281e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416506e+00,-3.599220e+00,401
nwingsdetected_flyfemale_frameany,1.100796e+00,3.165283e+00,215654
nwingsdetected_flymale_frameany,1.015350e+00,-3.309576e+00,239681
phi_flyany_frameany,-1.187992e-02,-1.707714e+00,455335
phisideways_flyany_framemove,4.406783e-01,-1.069662e-01,24098
phisideways_flyfemale_framemove,4.358025e-01,-1.157368e+00,1038
phisideways_flymale_framemove,4.406291e-01,3.168740e-01,23048
theta_mm_flyany_frameany,1.364730e-02,4.304043e-03,455335
velmag_ctr_flyany_frameany,8.701038e-01,-7.842403e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.216609e+01,2.775051e+00,346
velmag_ctr_flyany_framecrabwalkall,7.386346e+00,-7.052122e+00,4093
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,8.616679e+01,1.304492e+01,238
velmag_ctr_flyany_framemove,8.620962e+00,-3.842852e+00,24090
velmag_ctr_flyany_framenearfly,1.473031e+00,-6.744737e+00,114506
velmag_ctr_flyany_framenearwall,2.010660e+00,-6.894709e+00,270026
velmag_ctr_flyany_framenotnearfly_notnearwall,1.597164e+00,-3.143446e+00,166084
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.974427e+00,-1.125676e+00,974
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.044000e-01,-9.744607e+00,431223
velmag_ctr_flyany_frametouch,2.914814e+00,-6.081504e+00,800
velmag_ctr_flyany_framewalk,1.272501e+01,-3.219198e+00,14098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.842938e-01,-1.399154e+01,401
velmag_ctr_flyfemale_frameany,3.196564e-01,-7.740258e+00,215645
velmag_ctr_flymale_frameany,1.365371e+00,-6.977913e+00,239671
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.300292e-01,-7.365909e+00,455316
velmag_flyfemale_frameany,1.495618e-01,-7.271896e+00,215645
velmag_flymale_frameany,1.062332e+00,-6.556332e+00,239671
velmag_nose_flyany_frameany,1.072817e+00,-8.033766e+00,455316
velmag_nose_flyfemale_frameany,4.867824e-01,-7.961136e+00,215645
velmag_nose_flymale_frameany,1.600103e+00,-7.127805e+00,239671
velmag_tail_flyany_frameany,1.062905e+00,-8.027891e+00,455316
velmag_tail_flyfemale_frameany,4.809428e-01,-7.953660e+00,215645
velmag_tail_flymale_frameany,1.586528e+00,-7.119445e+00,239671
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.939336e-02,6.490254e-02,839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.427455e-03,-1.544591e-01,114506
veltoward_nose2ell_flyany_frametouch,-1.609809e-02,-2.061505e-01,800
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.099555e-04,1.852096e-04,27321
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
