field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.041342e-02,-3.652716e+00,6726
du_ctr_flyfemale_frameany,3.508247e+00,-2.004400e+00,239720
du_ctr_flymale_frameany,3.557213e+00,-2.562130e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.534349e+00,-2.482545e+00,479440
du_tail_flyany_framepivottail,4.166937e-01,4.411687e-01,9608
du_tail_flyfemale_frameany,3.510253e+00,-1.999767e+00,239720
du_tail_flymale_frameany,3.558444e+00,-2.559307e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353501e-01,4.028277e-01,2242
duration_flyany_framebodyturn,8.653972e-02,1.912172e+00,2872
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.265200e-01,2.441044e+00,43876
duration_flyany_framecrabwalkextreme,1.159830e-01,-6.320148e-01,712
duration_flyany_framejump,9.332889e-02,1.762422e+00,759
duration_flyany_framemove,1.442337e+00,1.184051e+00,210579
duration_flyany_framepivotcenter,1.067704e-01,5.691168e+00,1124
duration_flyany_framepivottail,1.409687e-01,1.007227e+00,9608
duration_flyany_framerighting,6.330317e-01,5.594741e+00,427
duration_flyany_framestop,2.017387e+00,1.491764e+00,268881
duration_flyany_frametouch,2.178478e-01,1.837165e+00,11399
duration_flyany_framewalk,6.501474e-01,2.355354e+00,124171
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.594437e+00,8.300955e+00,6726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343678e-01,-2.316847e-01,1260
duration_flyfemale_framebodyturn,8.536372e-02,1.208952e+00,1129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.184186e-01,4.882084e+00,21838
duration_flyfemale_framecrabwalkextreme,1.277929e-01,2.486824e+00,375
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.400317e+00,1.471164e+00,107549
duration_flyfemale_framepivotcenter,1.097276e-01,5.804017e+00,682
duration_flyfemale_framepivottail,1.379946e-01,8.111438e-01,4398
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.806984e+00,1.939316e+00,132171
duration_flyfemale_frametouch,2.232071e-01,3.006747e+00,6133
duration_flyfemale_framewalk,6.935549e-01,3.688021e+00,65566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.703864e+00,6.253686e+00,3830
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363325e-01,9.095493e-01,982
duration_flymale_framebodyturn,8.771572e-02,2.309656e+00,1743
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.346213e-01,7.737301e-01,22037
duration_flymale_framecrabwalkextreme,1.041732e-01,-3.333915e+00,337
duration_flymale_framejump,9.492190e-02,2.115517e+00,580
duration_flymale_framemove,1.493832e+00,7.690158e-01,103010
duration_flymale_framepivotcenter,1.038131e-01,1.719563e+00,442
duration_flymale_framepivottail,1.439427e-01,1.151330e+00,5210
duration_flymale_framerighting,5.646706e-01,3.526490e+00,279
duration_flymale_framestop,2.227790e+00,9.637397e-01,136710
duration_flymale_frametouch,2.124885e-01,8.129898e-01,5266
duration_flymale_framewalk,6.067399e-01,9.647588e-01,58605
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.485009e+00,7.670172e+00,2896
dv_cor_flyany_frameany,9.811205e-02,2.451994e+00,479440
dv_cor_flyfemale_frameany,1.440375e-02,2.761725e-01,239720
dv_cor_flymale_frameany,1.818203e-01,2.866412e+00,239720
dv_ctr_flyany_frameany,1.322681e-01,2.525170e+00,479440
dv_ctr_flyfemale_frameany,2.768748e-02,3.752098e-01,239720
dv_ctr_flymale_frameany,2.368487e-01,2.940122e+00,239720
dv_tail_flyany_frameany,1.106486e-01,3.623059e+00,479440
dv_tail_flyfemale_frameany,3.777459e-02,1.171687e+00,239720
dv_tail_flymale_frameany,1.835227e-01,4.034959e+00,239720
dwing_angle_diff_flyany_frameany,-1.388688e-05,4.271941e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.777375e-05,-5.388062e-01,239720
dwing_angle_diff_flymale_frameany,2.223040e-19,8.372966e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.149295e-01,1.096229e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873488e+00,-3.149787e+00,6726
dwing_angle_imbalance_flyfemale_frameany,-5.154534e-01,5.866744e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.144056e-01,1.180757e+00,239720
ecc_flyany_frameany,3.574583e-01,8.314172e-02,479460
ecc_flyfemale_frameany,3.564790e-01,-9.316335e-02,239730
ecc_flymale_frameany,3.584376e-01,2.335101e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,4.676094e-03,-6.606999e-01,479460
fractime_flyany_framebackup_nearfly,2.826096e-03,-1.799492e-01,479460
fractime_flyany_framebackup_nearwall,4.659409e-03,-6.692826e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.895245e-01,479460
fractime_flyany_framebodyturn,5.990072e-03,-2.927769e+00,479460
fractime_flyany_framebodyturn_nearfly,1.943854e-03,-3.174227e+00,479460
fractime_flyany_framebodyturn_nearwall,5.867017e-03,-2.832843e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126267e-04,-1.796581e+00,479460
fractime_flyany_framechase,1.793685e-04,-3.836109e-01,479460
fractime_flyany_framechase_notwingextension,1.793685e-04,-4.039600e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,9.151128e-02,-4.683227e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.935594e-02,-2.671543e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.140074e-02,-4.247193e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.021983e-04,-6.717820e-01,479460
fractime_flyany_framecrabwalkextreme,1.485004e-03,-1.903162e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.760981e-04,-1.295413e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.478747e-03,-1.860704e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.996148e-01,479460
fractime_flyany_framejump,1.614316e-03,-2.002074e-01,479460
fractime_flyany_framejump_nearfly,4.713636e-04,2.044640e-02,479460
fractime_flyany_framejump_nearwall,1.049097e-03,4.263860e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.422767e-04,-6.506914e-01,479460
fractime_flyany_framemove,4.392004e-01,-1.906285e+00,479460
fractime_flyany_framemove_nearfly,2.020231e-01,-2.601026e-01,479460
fractime_flyany_framemove_nearwall,4.258416e-01,-1.479071e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.228674e-02,-1.697323e+00,479460
fractime_flyany_framenotanybehavior,1.150649e-01,-1.291291e+00,479460
fractime_flyany_framepivotcenter,2.344304e-03,8.290171e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.576774e-03,1.520549e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.081508e-03,1.467259e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398532e-04,-3.648917e-01,479460
fractime_flyany_framepivotcenter_stop,6.403037e-04,8.720553e+00,479460
fractime_flyany_framepivottail,2.003921e-02,-2.750966e+00,479460
fractime_flyany_framepivottail_nearfly,9.554499e-03,-1.906132e+00,479460
fractime_flyany_framepivottail_nearwall,2.003295e-02,-2.716496e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.100970e+00,479460
fractime_flyany_framerighting,8.989280e-04,4.063399e-02,479460
fractime_flyany_framerighting_nearfly,2.857381e-04,1.929746e-01,479460
fractime_flyany_framerighting_nearwall,6.277896e-04,1.787606e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.440245e-04,-1.973718e-01,479460
fractime_flyany_framestop,5.607996e-01,1.906285e+00,479460
fractime_flyany_framestop_nearfly,3.417866e-01,7.734155e+00,479460
fractime_flyany_framestop_nearwall,5.253264e-01,5.125168e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.978559e-02,-3.104389e+00,479460
fractime_flyany_framestop_notwinggrooming,5.467839e-01,3.716811e+00,479460
fractime_flyany_frametouch,2.377466e-02,1.533338e-01,479460
fractime_flyany_frametouch_notchase,2.374546e-02,3.370898e-01,479460
fractime_flyany_framewalk,2.589809e-01,-1.302484e+00,479460
fractime_flyany_framewalk_nearfly,9.512577e-02,-4.932600e-01,479460
fractime_flyany_framewalk_nearwall,2.517374e-01,-9.262497e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.830601e-03,-1.384449e+00,479460
fractime_flyany_framewingextension,1.042840e-05,-3.580562e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-3.201215e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-4.463162e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.654201e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.394832e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.253355e+00,479460
fractime_flyany_framewinggrooming,1.402828e-02,-5.479105e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.392608e-03,-3.901336e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.221374e-02,-3.713001e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.814541e-03,-4.181883e+00,479460
fractime_flyfemale_firsthalf_framechase,2.252628e-04,-3.819381e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.059403e-02,1.625487e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239720
fractime_flyfemale_framebackup,5.256132e-03,1.581013e-01,239720
fractime_flyfemale_framebodyturn,4.709661e-03,-3.302697e+00,239720
fractime_flyfemale_framechase,1.710329e-04,-3.462982e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239720
fractime_flyfemale_framecrabwalkall,9.109795e-02,8.037996e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.564325e-03,-5.105111e-01,239720
fractime_flyfemale_framejump,7.759052e-04,-2.034907e+00,239720
fractime_flyfemale_framemove,4.486443e-01,-1.395889e+00,239720
fractime_flyfemale_framenotanybehavior,1.167445e-01,-1.569784e+00,239720
fractime_flyfemale_framepivotcenter,2.844986e-03,6.839193e+00,239720
fractime_flyfemale_framepivottail,1.834640e-02,-2.313004e+00,239720
fractime_flyfemale_framerighting,6.340731e-04,-2.281185e-01,239720
fractime_flyfemale_framestop,5.513557e-01,1.395889e+00,239720
fractime_flyfemale_frametouch,2.558401e-02,1.701151e+00,239720
fractime_flyfemale_framewalk,2.735108e-01,-4.546823e-01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.013078e+00,239720
fractime_flyfemale_framewinggrooming,1.597697e-02,-4.267003e+00,239720
fractime_flyfemale_secondhalf_framechase,1.168029e-04,-2.709531e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.057400e-02,1.528746e+00,119860
fractime_flyfirsthalf_framebackup,5.343734e-03,7.640292e-02,239720
fractime_flyfirsthalf_framebodyturn,7.033205e-03,-2.594029e+00,239720
fractime_flyfirsthalf_framechase,2.961789e-04,-3.578167e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.044343e-01,5.447545e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.752044e-03,-1.406339e+00,239720
fractime_flyfirsthalf_framejump,1.647756e-03,-5.628638e-02,239720
fractime_flyfirsthalf_framemove,4.879234e-01,-1.172417e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.685300e-03,6.045428e+00,239720
fractime_flyfirsthalf_framepivottail,2.427832e-02,-2.104173e+00,239720
fractime_flyfirsthalf_framerighting,7.258468e-04,2.244794e-02,239720
fractime_flyfirsthalf_framestop,5.120766e-01,1.172417e+00,239720
fractime_flyfirsthalf_frametouch,2.696479e-02,-8.763383e-03,239720
fractime_flyfirsthalf_framewalk,2.950734e-01,-4.655327e-01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-3.470549e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-3.189082e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.648173e-02,-5.164301e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119860
fractime_flymale_firsthalf_framechase,3.670949e-04,-3.431811e-01,119860
fractime_flymale_firsthalf_frametouch,2.333556e-02,-5.495594e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239720
fractime_flymale_framebackup,4.096446e-03,-1.430106e+00,239720
fractime_flymale_framebodyturn,7.270983e-03,-2.103724e+00,239720
fractime_flymale_framechase,1.877190e-04,-3.734397e-01,239720
fractime_flymale_framechase_notwingextension,1.877190e-04,-3.912031e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239720
fractime_flymale_framecrabwalkall,9.192808e-02,-1.236336e+00,239720
fractime_flymale_framecrabwalkextreme,1.405807e-03,-2.399302e+00,239720
fractime_flymale_framejump,2.452862e-03,2.469908e+00,239720
fractime_flymale_framemove,4.297097e-01,-2.243410e+00,239720
fractime_flymale_framenotanybehavior,1.133155e-01,-8.634286e-01,239720
fractime_flymale_framepivotcenter,1.843818e-03,9.283302e+00,239720
fractime_flymale_framepivottail,2.173369e-02,-2.710010e+00,239720
fractime_flymale_framerighting,1.163858e-03,5.443447e-01,239720
fractime_flymale_framestop,5.702903e-01,2.243410e+00,239720
fractime_flymale_frametouch,2.196730e-02,-3.528902e-01,239720
fractime_flymale_frametouch_notchase,2.193392e-02,-3.190663e-01,239720
fractime_flymale_framewalk,2.444727e-01,-1.900051e+00,239720
fractime_flymale_framewingextension,2.085767e-05,-3.431002e-01,239720
fractime_flymale_framewingflick,4.588687e-05,-1.582022e-01,239720
fractime_flymale_framewinggrooming,1.208076e-02,-5.044852e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119860
fractime_flymale_secondhalf_framechase,8.343067e-06,-3.657586e-01,119860
fractime_flymale_secondhalf_frametouch,2.059903e-02,-1.428398e-02,119860
fractime_flysecondhalf_framebackup,4.008844e-03,-1.329441e+00,239720
fractime_flysecondhalf_framebodyturn,4.947439e-03,-3.133604e+00,239720
fractime_flysecondhalf_framechase,6.257300e-05,-3.695980e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.859169e-02,-1.392430e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.218088e-03,-2.259183e+00,239720
fractime_flysecondhalf_framejump,1.581011e-03,-3.312259e-01,239720
fractime_flysecondhalf_framemove,3.904305e-01,-2.471482e+00,239720
fractime_flysecondhalf_framepivotcenter,3.003504e-03,9.444576e+00,239720
fractime_flysecondhalf_framepivottail,1.580177e-02,-3.184472e+00,239720
fractime_flysecondhalf_framerighting,1.072084e-03,6.042846e-02,239720
fractime_flysecondhalf_framestop,6.095695e-01,2.471482e+00,239720
fractime_flysecondhalf_frametouch,2.058652e-02,3.699950e-01,239720
fractime_flysecondhalf_framewalk,2.229101e-01,-1.988979e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-3.154038e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-3.748540e-01,239720
fractime_flysecondhalf_framewinggrooming,1.157601e-02,-5.177967e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.752693e+00,-3.984702e+00,260722
magveldiff_nose2ell_flyany_frametouch,5.910339e+00,-3.760333e+00,11399
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.495835e+00,-3.788216e+00,130511
magveldiff_nose2ell_flyfemale_frametouch,5.362308e+00,-3.726823e+00,6133
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.009551e+00,-3.984312e+00,130211
magveldiff_nose2ell_flymale_frametouch,6.458370e+00,-3.320151e+00,5266
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.152694e+00,-3.182012e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.164059e+00,-2.049388e+00,260722
max_absdwing_angle_flyany_frametouch,1.534726e+00,9.915182e-01,11399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.740946e+00,-5.189279e+00,6726
max_absdwing_angle_flyfemale_frameany,1.028982e+00,-3.144270e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.058542e+00,-2.030146e+00,130511
max_absdwing_angle_flyfemale_frametouch,1.200204e+00,-1.359493e+00,6133
max_absdwing_angle_flymale_frameany,1.276406e+00,-2.352691e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.269575e+00,-1.561605e+00,130211
max_absdwing_angle_flymale_frametouch,1.869248e+00,2.785498e+00,5266
max_absdwing_area_flyany_frameany,2.443311e+00,-3.440526e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.095880e+00,1.535968e+00,6726
max_absdwing_area_flyfemale_frameany,2.542993e+00,-2.600300e+00,239720
max_absdwing_area_flymale_frameany,2.343630e+00,-3.076804e+00,239720
max_dwing_angle_in_flyany_frameany,9.255869e-01,-2.365181e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.578369e-01,-1.794775e+00,239720
max_dwing_angle_in_flymale_frameany,9.933368e-01,-2.262113e+00,239720
max_dwing_angle_out_flyany_frameany,9.255730e-01,-2.364752e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.578091e-01,-1.795100e+00,239720
max_dwing_angle_out_flymale_frameany,9.933368e-01,-2.257954e+00,239720
max_wing_angle_flyany_frameany,5.902319e-02,-4.597037e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.897130e-02,-3.341140e+00,260735
max_wing_angle_flyany_frametouch,7.097728e-02,-1.138724e+00,11399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.587744e-01,-8.865366e+00,6726
max_wing_angle_flyfemale_frameany,5.939919e-02,-4.792274e+00,239730
max_wing_angle_flyfemale_framenearfly,6.025880e-02,-3.815587e+00,130517
max_wing_angle_flyfemale_frametouch,7.132299e-02,-1.805741e+00,6133
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.864719e-02,-3.255420e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.768380e-02,-2.386505e+00,130218
max_wing_angle_flymale_frametouch,7.063157e-02,-7.816410e-01,5266
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.522546e-01,1.102798e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.508809e-01,-3.406947e+00,6726
max_wing_area_flyfemale_frameany,1.056957e+00,2.038577e+00,239730
max_wing_area_flymale_frameany,8.475517e-01,-3.472248e-01,239730
mean_wing_angle_flyany_frameany,6.959303e-03,-4.695838e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.721674e-03,-4.833070e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.196932e-03,-3.381009e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.442451e-01,1.885250e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.636510e-01,-2.142728e+00,6726
mean_wing_area_flyfemale_frameany,1.047472e+00,2.816824e+00,239730
mean_wing_area_flymale_frameany,8.410186e-01,3.342712e-01,239730
min_absdwing_angle_flyany_frameany,8.992905e-01,-8.690030e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.148910e-01,-1.073268e+00,239720
min_absdwing_angle_flymale_frameany,9.836901e-01,-4.043276e-01,239720
min_absdwing_area_flyany_frameany,1.955551e+00,-1.672937e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008689e+00,-5.875819e-01,239720
min_absdwing_area_flymale_frameany,1.902412e+00,-2.227987e+00,239720
min_dwing_angle_in_flyany_frameany,-9.255730e-01,2.364752e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.578091e-01,1.795100e+00,239720
min_dwing_angle_in_flymale_frameany,-9.933368e-01,2.257954e+00,239720
min_dwing_angle_out_flyany_frameany,-9.255869e-01,2.365181e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.578369e-01,1.794775e+00,239720
min_dwing_angle_out_flymale_frameany,-9.933368e-01,2.262113e+00,239720
min_wing_angle_flyany_frameany,-4.510458e-02,-3.498300e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.795585e-02,-3.211483e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.225332e-02,-2.831932e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.362356e-01,2.605950e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.764210e-01,1.761853e-01,6726
min_wing_area_flyfemale_frameany,1.037986e+00,3.500953e+00,239730
min_wing_area_flymale_frameany,8.344855e-01,9.804297e-01,239730
nflies_close_flyany_frameany,8.204960e-01,5.847320e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.489942e-01,1.617538e+00,540
nflies_close_flyany_framebodyturn,4.397277e-01,-9.142910e-01,2872
nflies_close_flyany_framebodyturnstart,4.638625e-01,-6.128342e-01,1085
nflies_close_flyany_framecrabwalkallstart,5.542940e-01,9.519632e-01,4404
nflies_close_flyany_framecrabwalkextreme,1.097553e+00,4.058509e+00,712
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.113626e-01,5.810808e-01,267
nflies_close_flyany_framenearwall,8.562611e-01,5.247712e+00,456047
nflies_close_flyany_framepivotcenter,1.000216e+00,2.378375e+00,1124
nflies_close_flyany_framepivotcenterstart,1.014601e+00,2.896167e+00,328
nflies_close_flyany_framepivottailstart,6.889138e-01,1.845441e+00,2251
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.101094e-01,7.964284e+00,268881
nflies_close_flyany_frametouch,2.235710e+00,6.125614e+00,11399
nflies_close_flyany_framewalk,5.072833e-01,1.322632e+00,124171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.689157e-01,5.647478e+00,6726
nflies_close_flyfemale_frameany,9.539148e-01,6.347717e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.870771e-01,4.828560e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016164e+00,-4.624211e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387087e+00,-6.754789e+00,6726
nwingsdetected_flyfemale_frameany,1.013277e+00,-4.626977e+00,239730
nwingsdetected_flymale_frameany,1.019051e+00,-3.429639e+00,239730
phi_flyany_frameany,-1.360258e-02,-1.731977e+00,479460
phisideways_flyany_framemove,4.386263e-01,-1.652399e-01,210579
phisideways_flyfemale_framemove,4.344012e-01,-6.722330e-01,107559
phisideways_flymale_framemove,4.428514e-01,1.715391e-01,103020
theta_mm_flyany_frameany,-1.334797e-01,-5.172192e+00,479460
velmag_ctr_flyany_frameany,4.561217e+00,-2.827101e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.075475e+00,-2.146513e+00,2242
velmag_ctr_flyany_framebodyturn,9.141903e+00,-2.113512e+00,2872
velmag_ctr_flyany_framecrabwalkall,1.132690e+01,-2.525308e+00,43875
velmag_ctr_flyany_framecrabwalkextreme,6.163575e+00,-3.988106e+00,712
velmag_ctr_flyany_framejump,5.357266e+01,1.986735e+00,759
velmag_ctr_flyany_framemove,9.786271e+00,-2.568190e+00,210559
velmag_ctr_flyany_framenearfly,3.409850e+00,-3.832028e+00,260722
velmag_ctr_flyany_framenearwall,4.588036e+00,-3.556118e+00,456027
velmag_ctr_flyany_framenotnearfly_notnearwall,8.639971e+00,3.862356e+00,20172
velmag_ctr_flyany_framepivotcenter,1.535023e+00,-2.360043e+00,1124
velmag_ctr_flyany_framepivottail,8.053297e+00,-2.318664e+00,9608
velmag_ctr_flyany_framerighting,1.482883e+01,-1.010404e+00,427
velmag_ctr_flyany_framestop,4.745396e-01,-4.839460e+00,268881
velmag_ctr_flyany_frametouch,3.559137e+00,-4.125688e+00,11399
velmag_ctr_flyany_framewalk,1.259374e+01,-3.382981e+00,124171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
