field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.007921e+01,-1.373027e+00,270031
du_ctr_flyany_framenearfly,5.937130e+00,-7.037437e-01,243104
du_ctr_flyany_framenearwall,6.477368e+00,-1.978211e+00,350403
du_ctr_flyany_framenotnearfly_notnearwall,4.778165e+00,-9.671488e-01,77765
du_ctr_flyany_framepivotcenter,4.212263e-01,-5.259131e-01,920
du_ctr_flyany_framerighting,3.164371e+00,-2.386901e+00,1840
du_ctr_flyany_framestop,1.638099e-01,4.267215e+00,209409
du_ctr_flyany_frametouch,2.009528e+00,-5.320497e-01,26456
du_ctr_flyany_framewalk,1.665011e+01,3.753313e-01,133698
du_ctr_flyany_framewingextension,6.551908e+00,3.018552e+00,7698
du_ctr_flyany_framewingflick,1.774397e+01,1.175233e+00,269
du_ctr_flyany_framewinggrooming,1.678804e-01,2.003596e+00,5794
du_ctr_flyfemale_frameany,6.913316e+00,-1.769449e-01,260917
du_ctr_flymale_frameany,4.492776e+00,-4.061753e+00,217632
du_ctr_flymale_framechase,1.437246e+01,-2.360931e-01,22117
du_tail_flyany_frameany,5.807454e+00,-2.277846e+00,479440
du_tail_flyany_framepivottail,3.644053e-01,-1.018534e+00,8856
du_tail_flyfemale_frameany,6.907865e+00,-1.842913e-01,260917
du_tail_flymale_frameany,4.490272e+00,-4.065235e+00,217632
duration_flyany_frameattemptedcopulation,7.178734e-01,-1.381051e-01,981
duration_flyany_framebackup,1.303269e-01,-1.055228e+00,1439
duration_flyany_framebodyturn,8.392493e-02,1.600665e+00,5366
duration_flyany_framechase,2.689151e-01,4.463109e-01,22500
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.010227e-01,-5.943563e+00,25326
duration_flyany_framecrabwalkextreme,1.068981e-01,-3.625256e+00,705
duration_flyany_framejump,4.867339e-02,-1.107161e+01,253
duration_flyany_framemove,1.000069e+00,-4.153496e+00,270051
duration_flyany_framepivotcenter,8.793880e-02,8.594562e-01,920
duration_flyany_framepivottail,1.185416e-01,-1.647277e+00,8856
duration_flyany_framerighting,3.277059e-01,-2.139189e+00,1840
duration_flyany_framestop,7.991410e-01,-1.325031e-01,209409
duration_flyany_frametouch,1.731128e-01,-1.561277e-01,26456
duration_flyany_framewalk,4.628696e-01,-3.850148e+00,133699
duration_flyany_framewingextension,4.090964e-01,2.006546e+00,7698
duration_flyany_framewingflick,3.376417e-02,-9.404693e-01,269
duration_flyany_framewinggrooming,1.407908e+00,-6.290317e+00,5794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362397e-01,-6.922612e-01,1144
duration_flyfemale_framebodyturn,8.463545e-02,2.585104e+00,3913
duration_flyfemale_framechase,1.154579e-01,4.072787e-02,383
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.122838e-01,-4.026334e+00,17762
duration_flyfemale_framecrabwalkextreme,1.026271e-01,-3.022992e+00,483
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.110021e+00,-3.040555e+00,168871
duration_flyfemale_framepivotcenter,8.652488e-02,-2.315957e-01,448
duration_flyfemale_framepivottail,1.192054e-01,-6.625487e-01,5864
duration_flyfemale_framerighting,3.987767e-01,-6.201083e-01,1328
duration_flyfemale_framestop,6.034303e-01,-7.708563e-01,92046
duration_flyfemale_frametouch,1.398088e-01,-2.242346e+00,7020
duration_flyfemale_framewalk,4.658631e-01,-3.115710e+00,87965
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.595011e+00,-3.708985e+00,2570
duration_flymale_frameattemptedcopulation,7.178734e-01,-2.408797e-01,981
duration_flymale_framebackup,1.233895e-01,-1.409640e+00,278
duration_flymale_framebodyturn,8.316169e-02,5.560837e-01,1446
duration_flymale_framechase,4.566497e-01,1.302873e+00,22117
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.871960e-01,-5.630864e+00,7500
duration_flymale_framecrabwalkextreme,1.100346e-01,-2.817651e+00,202
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.671305e-01,-4.171052e+00,100564
duration_flymale_framepivotcenter,8.973322e-02,-3.931201e-01,470
duration_flymale_framepivottail,1.175738e-01,-2.580867e+00,2971
duration_flymale_framerighting,2.374218e-01,-2.965850e+00,498
duration_flymale_framestop,1.036881e+00,1.566598e-01,117068
duration_flymale_frametouch,2.136573e-01,1.411680e+00,19436
duration_flymale_framewalk,4.593290e-01,-4.069323e+00,45553
duration_flymale_framewingextension,5.046820e-01,2.603476e+00,7683
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.146283e+00,-7.511556e+00,3208
dv_cor_flyany_frameany,-1.690674e-02,-2.080191e-01,479440
dv_cor_flyfemale_frameany,2.195062e-02,2.417347e-01,260917
dv_cor_flymale_frameany,-6.670491e-02,-5.886261e-01,217632
dv_ctr_flyany_frameany,-1.493058e-02,-1.268832e-01,479440
dv_ctr_flyfemale_frameany,3.590927e-02,3.293723e-01,260917
dv_ctr_flymale_frameany,-8.053694e-02,-5.855895e-01,217632
dv_tail_flyany_frameany,1.175037e-01,3.392461e+00,479440
dv_tail_flyfemale_frameany,1.591231e-01,3.421079e+00,260917
dv_tail_flymale_frameany,6.449774e-02,1.574376e+00,217632
dwing_angle_diff_flyany_frameany,-2.445602e-05,8.532372e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.440268e+00,-3.454081e-01,7698
dwing_angle_diff_flyany_framewingflick,-1.576108e+01,7.603366e-01,269
dwing_angle_diff_flyfemale_frameany,-6.685246e-05,-5.647566e-01,260917
dwing_angle_diff_flymale_frameany,-8.959836e-06,5.583645e-01,217632
dwing_angle_imbalance_flyany_frameany,-4.981063e-01,3.070987e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.858301e+00,-4.295239e-01,7698
dwing_angle_imbalance_flyany_framewingflick,-3.240571e+00,8.577747e-01,269
dwing_angle_imbalance_flyany_framewinggrooming,-1.605427e+00,3.102738e+00,5794
dwing_angle_imbalance_flyfemale_frameany,-4.709335e-01,1.941724e+00,260917
dwing_angle_imbalance_flymale_frameany,-5.294658e-01,3.173501e+00,217632
ecc_flyany_frameany,3.447865e-01,1.767256e+00,479460
ecc_flyfemale_frameany,3.406943e-01,1.314955e-01,260928
ecc_flymale_frameany,3.496778e-01,3.068567e+00,217641
fractime_flyany_frameattemptedcopulation,2.046052e-03,3.654275e+00,479460
fractime_flyany_framebackup,3.001293e-03,-1.283541e+00,479460
fractime_flyany_framebackup_nearfly,1.860426e-03,-1.385723e+00,479460
fractime_flyany_framebackup_nearwall,2.957494e-03,-1.317681e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.106413e-01,479460
fractime_flyany_framebodyturn,1.119176e-02,1.573209e+00,479460
fractime_flyany_framebodyturn_nearfly,5.869103e-03,3.889429e+00,479460
fractime_flyany_framebodyturn_nearwall,9.723439e-03,7.878107e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.800442e-04,5.508051e+00,479460
fractime_flyany_framechase,4.692779e-02,5.590641e+00,479460
fractime_flyany_framechase_notwingextension,4.179285e-02,5.842546e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,5.282192e-02,-5.308806e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.335961e-02,-2.915516e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.901973e-02,-5.470148e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.768656e-03,3.969531e+00,479460
fractime_flyany_framecrabwalkextreme,1.478747e-03,-3.782748e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.113294e-04,-3.802559e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.305636e-03,-3.950433e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,4.503480e-01,479460
fractime_flyany_framejump,5.443624e-04,-2.267276e+00,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-1.136430e+00,479460
fractime_flyany_framejump_nearwall,3.503942e-04,-1.516004e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.334835e-04,-2.956928e+00,479460
fractime_flyany_framemove,5.632399e-01,-1.944637e+00,479460
fractime_flyany_framemove_nearfly,3.078526e-01,1.857160e+00,479460
fractime_flyany_framemove_nearwall,4.680244e-01,-3.008318e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.224628e-02,3.711908e-01,479460
fractime_flyany_framenotanybehavior,1.893359e-01,5.689634e-01,479460
fractime_flyany_framepivotcenter,1.918825e-03,8.491187e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.015726e-03,1.010538e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.236808e-03,9.162860e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983648e-04,3.603344e+00,479460
fractime_flyany_framepivotcenter_stop,4.651066e-04,7.838186e+00,479460
fractime_flyany_framepivottail,1.847078e-02,-1.205875e+00,479460
fractime_flyany_framepivottail_nearfly,9.957035e-03,-5.417580e-01,479460
fractime_flyany_framepivottail_nearwall,1.797439e-02,-1.311214e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.465403e+00,479460
fractime_flyany_framerighting,3.845993e-03,8.167621e-01,479460
fractime_flyany_framerighting_nearfly,1.459976e-03,1.757764e+00,479460
fractime_flyany_framerighting_nearwall,2.792725e-03,7.534296e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-04,7.119988e-01,479460
fractime_flyany_framestop,4.367601e-01,1.944637e+00,479460
fractime_flyany_framestop_nearfly,1.992179e-01,3.673713e+00,479460
fractime_flyany_framestop_nearwall,2.628394e-01,9.111511e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.099487e-01,1.967034e-01,479460
fractime_flyany_framestop_notwinggrooming,4.250511e-01,3.388489e+00,479460
fractime_flyany_frametouch,5.517874e-02,4.040053e+00,479460
fractime_flyany_frametouch_notchase,4.745964e-02,4.214582e+00,479460
fractime_flyany_framewalk,2.788533e-01,-3.588370e+00,479460
fractime_flyany_framewalk_nearfly,1.385142e-01,5.415512e-01,479460
fractime_flyany_framewalk_nearwall,2.280232e-01,-4.490485e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.086597e-02,-2.340334e-02,479460
fractime_flyany_framewingextension,1.607850e-02,5.223810e+00,479460
fractime_flyany_framewingextension_nearfly,1.589079e-02,5.228586e+00,479460
fractime_flyany_framewingextension_notchase,1.094356e-02,6.346685e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,7.561728e-01,479460
fractime_flyany_framewingflick,5.923330e-04,4.547516e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-04,4.874413e+00,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,1.076878e-01,479460
fractime_flyany_framewinggrooming,1.208443e-02,-4.265598e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.552872e-03,-2.669281e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.906478e-03,-2.712002e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.220623e-03,-3.503062e+00,479460
fractime_flyfemale_firsthalf_framechase,2.055744e-03,1.139932e+00,129880
fractime_flyfemale_firsthalf_frametouch,3.277641e-02,1.578750e+00,129880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,260917
fractime_flyfemale_framebackup,4.384536e-03,-1.918661e-01,260917
fractime_flyfemale_framebodyturn,1.499711e-02,4.537426e+00,260917
fractime_flyfemale_framechase,1.467900e-03,1.003519e+00,260917
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,260917
fractime_flyfemale_framecrabwalkall,6.807529e-02,-2.513826e+00,260917
fractime_flyfemale_framecrabwalkextreme,1.851163e-03,-1.581065e+00,260917
fractime_flyfemale_framejump,6.668787e-04,-2.098609e+00,260917
fractime_flyfemale_framemove,6.472211e-01,7.416165e-02,260917
fractime_flyfemale_framenotanybehavior,2.267043e-01,1.206651e+00,260917
fractime_flyfemale_framepivotcenter,1.717021e-03,5.004466e+00,260917
fractime_flyfemale_framepivottail,2.247458e-02,6.913998e-01,260917
fractime_flyfemale_framerighting,5.089741e-03,5.990993e-01,260917
fractime_flyfemale_framestop,3.527789e-01,-7.416165e-02,260917
fractime_flyfemale_frametouch,2.690511e-02,1.493447e+00,260917
fractime_flyfemale_framewalk,3.371379e-01,-1.124130e+00,260917
fractime_flyfemale_framewingextension,9.964855e-05,-3.267732e-01,260917
fractime_flyfemale_framewingflick,4.714143e-04,1.019416e+01,260917
fractime_flyfemale_framewinggrooming,9.849876e-03,-4.244369e+00,260917
fractime_flyfemale_secondhalf_framechase,8.852462e-04,5.301341e-01,131037
fractime_flyfemale_secondhalf_frametouch,2.108565e-02,1.089936e+00,131037
fractime_flyfirsthalf_framebackup,3.015767e-03,-1.412896e+00,239740
fractime_flyfirsthalf_framebodyturn,1.213398e-02,1.646286e+00,239740
fractime_flyfirsthalf_framechase,1.477017e-02,-6.950982e-03,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,5.583549e-02,-4.818931e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.263869e-03,-3.944463e+00,239740
fractime_flyfirsthalf_framejump,6.715609e-04,-2.249539e+00,239740
fractime_flyfirsthalf_framemove,5.525778e-01,-2.580486e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.868691e-03,9.385397e+00,239740
fractime_flyfirsthalf_framepivottail,1.990907e-02,-1.427433e+00,239740
fractime_flyfirsthalf_framerighting,5.197297e-03,1.752280e+00,239740
fractime_flyfirsthalf_framestop,4.474222e-01,2.580486e+00,239740
fractime_flyfirsthalf_frametouch,3.378660e-02,-1.680914e-01,239740
fractime_flyfirsthalf_framewalk,2.660340e-01,-4.521738e+00,239740
fractime_flyfirsthalf_framewingextension,2.381747e-03,-4.594642e-01,239740
fractime_flyfirsthalf_framewingflick,5.505965e-04,2.735013e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.659715e-02,-3.892732e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.743703e-04,-3.665005e-01,109732
fractime_flymale_firsthalf_framechase,2.983633e-02,1.237244e-01,109732
fractime_flymale_firsthalf_frametouch,3.502169e-02,-6.682200e-01,109732
fractime_flymale_frameattemptedcopulation,4.507609e-03,4.248367e+00,217632
fractime_flymale_framebackup,1.295765e-03,-2.662173e+00,217632
fractime_flymale_framebodyturn,6.644243e-03,-1.741242e+00,217632
fractime_flymale_framechase,1.016257e-01,6.587448e+00,217632
fractime_flymale_framechase_notwingextension,9.031301e-02,6.868906e+00,217632
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,217632
fractime_flymale_framecrabwalkall,3.446184e-02,-6.377200e+00,217632
fractime_flymale_framecrabwalkextreme,9.465520e-04,-4.638505e+00,217632
fractime_flymale_framejump,3.813777e-04,-2.088817e+00,217632
fractime_flymale_framemove,4.620828e-01,-4.331976e+00,217632
fractime_flymale_framenotanybehavior,1.438851e-01,-6.240509e-01,217632
fractime_flymale_framepivotcenter,2.168799e-03,1.375766e+01,217632
fractime_flymale_framepivottail,1.365149e-02,-3.198278e+00,217632
fractime_flymale_framerighting,2.306646e-03,7.292657e-01,217632
fractime_flymale_framestop,5.379172e-01,4.331976e+00,217632
fractime_flymale_frametouch,8.930672e-02,4.652034e+00,217632
fractime_flymale_frametouch_notchase,7.271449e-02,5.011278e+00,217632
fractime_flymale_framewalk,2.093120e-01,-5.657728e+00,217632
fractime_flymale_framewingextension,3.530271e-02,6.190028e+00,217632
fractime_flymale_framewingflick,7.397809e-04,2.948656e+00,217632
fractime_flymale_framewinggrooming,1.474048e-02,-2.910251e+00,217632
fractime_flymale_secondhalf_frameattemptedcopulation,8.372565e-03,1.129212e+01,108330
fractime_flymale_secondhalf_framechase,1.739407e-01,1.550428e+01,108330
fractime_flymale_secondhalf_frametouch,1.439398e-01,1.185065e+01,108330
fractime_flysecondhalf_framebackup,2.987067e-03,-1.019248e+00,239700
fractime_flysecondhalf_framebodyturn,1.025031e-02,1.437359e+00,239700
fractime_flysecondhalf_framechase,7.909470e-02,1.313507e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.981227e-02,-5.380176e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.693784e-03,-3.413869e+00,239700
fractime_flysecondhalf_framejump,4.171882e-04,-2.048038e+00,239700
fractime_flysecondhalf_framemove,5.738673e-01,-1.264381e+00,239700
fractime_flysecondhalf_framepivotcenter,1.969128e-03,7.273532e+00,239700
fractime_flysecondhalf_framepivottail,1.703379e-02,-8.762662e-01,239700
fractime_flysecondhalf_framerighting,2.494785e-03,-4.305258e-01,239700
fractime_flysecondhalf_framestop,4.261327e-01,1.264381e+00,239700
fractime_flysecondhalf_frametouch,7.657906e-02,9.489398e+00,239700
fractime_flysecondhalf_framewalk,2.916938e-01,-2.559677e+00,239700
fractime_flysecondhalf_framewingextension,2.977889e-02,1.187429e+01,239700
fractime_flysecondhalf_framewingflick,6.341260e-04,6.414456e+00,239700
fractime_flysecondhalf_framewinggrooming,7.571965e-03,-4.168188e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.000962e+01,-2.257774e+00,243104
magveldiff_nose2ell_flyany_frametouch,9.623088e+00,7.532450e-01,26456
magveldiff_nose2ell_flyfemale_framechase,1.271691e+01,3.103681e+00,383
magveldiff_nose2ell_flyfemale_framenearfly,1.103903e+01,-1.023165e+00,127396
magveldiff_nose2ell_flyfemale_frametouch,1.078669e+01,2.938130e+00,7020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.111136e+01,2.479630e+00,22117
magveldiff_nose2ell_flymale_framenearfly,8.793510e+00,-3.492382e+00,115575
magveldiff_nose2ell_flymale_frametouch,8.196316e+00,-1.626618e+00,19436
magveldiff_nose2ell_flymale_framewingextension,7.124629e+00,2.505819e-02,7683
max_absdwing_angle_flyany_frameany,1.338788e+00,-1.139258e+00,479440
max_absdwing_angle_flyany_framechase,1.551718e+00,1.606128e+00,22500
max_absdwing_angle_flyany_framenearfly,1.410854e+00,1.104086e+00,243104
max_absdwing_angle_flyany_frametouch,1.771396e+00,3.454706e+00,26456
max_absdwing_angle_flyany_framewingextension,5.090356e+00,-7.464908e-01,7698
max_absdwing_angle_flyany_framewingflick,1.069875e+01,-8.827568e-01,269
max_absdwing_angle_flyany_framewinggrooming,4.143902e+00,-2.303260e+00,5794
max_absdwing_angle_flyfemale_frameany,1.222502e+00,-1.645107e+00,260917
max_absdwing_angle_flyfemale_framenearfly,1.240695e+00,1.170512e-02,127396
max_absdwing_angle_flyfemale_frametouch,1.496046e+00,2.134381e+00,7020
max_absdwing_angle_flymale_frameany,1.475673e+00,-2.276588e-01,217632
max_absdwing_angle_flymale_framechase,2.058516e+00,2.528501e+00,22117
max_absdwing_angle_flymale_framenearfly,1.617106e+00,2.181023e+00,115575
max_absdwing_angle_flymale_frametouch,2.105148e+00,4.359020e+00,19436
max_absdwing_area_flyany_frameany,3.631912e+00,2.620023e+00,479440
max_absdwing_area_flyany_framewingextension,5.770936e+00,-1.258637e+00,7698
max_absdwing_area_flyany_framewingflick,1.153150e+01,1.281354e+00,269
max_absdwing_area_flyany_framewinggrooming,7.917916e+00,-2.843986e+00,5794
max_absdwing_area_flyfemale_frameany,3.665256e+00,1.495194e+00,260917
max_absdwing_area_flymale_frameany,3.589154e+00,2.782450e+00,217632
max_dwing_angle_in_flyany_frameany,8.895833e-01,-3.614270e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.502186e+00,7.381752e-03,7698
max_dwing_angle_in_flyany_framewingflick,1.035403e+01,-8.949730e-01,269
max_dwing_angle_in_flyfemale_frameany,8.512109e-01,-2.797812e+00,260917
max_dwing_angle_in_flymale_frameany,9.340531e-01,-3.336380e+00,217632
max_dwing_angle_out_flyany_frameany,8.895588e-01,-3.614246e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.061918e+00,-4.865954e-01,7698
max_dwing_angle_out_flyany_framewingflick,-5.407049e+00,5.873301e-01,269
max_dwing_angle_out_flyfemale_frameany,8.511441e-01,-2.796861e+00,260917
max_dwing_angle_out_flymale_frameany,9.340441e-01,-3.333274e+00,217632
max_wing_angle_flyany_frameany,9.259488e-02,-1.254007e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,5.574686e-01,2.183225e+00,981
max_wing_angle_flyany_framechase,9.977239e-02,1.693658e+00,22500
max_wing_angle_flyany_framenearfly,1.055530e-01,2.591425e+00,243120
max_wing_angle_flyany_frametouch,1.492923e-01,4.649398e+00,26456
max_wing_angle_flyany_framewingextension,8.269997e-01,3.091290e+00,7698
max_wing_angle_flyany_framewingflick,4.747678e-01,-3.589133e-01,269
max_wing_angle_flyany_framewinggrooming,3.529425e-01,3.676554e-01,5794
max_wing_angle_flyfemale_frameany,7.771217e-02,-2.472451e+00,260928
max_wing_angle_flyfemale_framenearfly,8.406354e-02,-5.045769e-01,127404
max_wing_angle_flyfemale_frametouch,8.171003e-02,-7.442580e-01,7020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.103863e-01,1.780549e+00,217641
max_wing_angle_flymale_frameattemptedcopulation,5.574686e-01,2.028675e+00,981
max_wing_angle_flymale_framechase,1.424296e-01,3.546085e+00,22117
max_wing_angle_flymale_framenearfly,1.314640e-01,4.353905e+00,115583
max_wing_angle_flymale_frametouch,2.314884e-01,6.745790e+00,19436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.150622e+00,6.517181e+00,479460
max_wing_area_flyany_framewingextension,1.348292e+00,2.255815e+00,7698
max_wing_area_flyany_framewinggrooming,9.577984e-01,2.153036e+00,5794
max_wing_area_flyfemale_frameany,1.200526e+00,5.251344e+00,260928
max_wing_area_flymale_frameany,1.090771e+00,6.522118e+00,217641
mean_wing_angle_flyany_frameany,2.600453e-02,7.396305e-02,479460
mean_wing_angle_flyany_framewingextension,4.641769e-01,3.688275e+00,7698
mean_wing_angle_flyany_framewingflick,3.774176e-01,-4.315671e-01,269
mean_wing_angle_flyfemale_frameany,1.539050e-02,-1.958375e+00,260928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.872462e-02,1.743538e+00,217641
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.121537e+00,6.651178e+00,479460
mean_wing_area_flyany_framewingextension,1.067761e+00,3.937729e+00,7698
mean_wing_area_flyany_framewingflick,1.022464e+00,1.832247e+00,269
mean_wing_area_flyany_framewinggrooming,7.403668e-01,5.260634e+00,5794
mean_wing_area_flyfemale_frameany,1.170614e+00,5.621257e+00,260928
mean_wing_area_flymale_frameany,1.062716e+00,6.374061e+00,217641
min_absdwing_angle_flyany_frameany,9.059495e-01,-1.163201e+00,479440
min_absdwing_angle_flyany_framewingextension,1.931473e+00,1.536675e+00,7698
min_absdwing_angle_flyany_framewingflick,6.361258e+00,-7.727105e-01,269
min_absdwing_angle_flyfemale_frameany,8.611650e-01,-1.990092e-01,260917
min_absdwing_angle_flymale_frameany,9.598370e-01,-1.534526e+00,217632
min_absdwing_area_flyany_frameany,2.462656e+00,5.707476e+00,479440
min_absdwing_area_flyany_framewingextension,2.500297e+00,-2.903706e-01,7698
min_absdwing_area_flyany_framewingflick,6.345205e+00,2.122778e+00,269
min_absdwing_area_flyfemale_frameany,2.502846e+00,5.182288e+00,260917
min_absdwing_area_flymale_frameany,2.414435e+00,4.300533e+00,217632
min_dwing_angle_in_flyany_frameany,-8.895588e-01,3.614246e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.061918e+00,4.865954e-01,7698
min_dwing_angle_in_flyany_framewingflick,5.407049e+00,-5.873301e-01,269
min_dwing_angle_in_flyfemale_frameany,-8.511441e-01,2.796861e+00,260917
min_dwing_angle_in_flymale_frameany,-9.340441e-01,3.333274e+00,217632
min_dwing_angle_out_flyany_frameany,-8.895833e-01,3.614270e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.502186e+00,-7.381752e-03,7698
min_dwing_angle_out_flyany_framewingflick,-1.035403e+01,8.949730e-01,269
min_dwing_angle_out_flyfemale_frameany,-8.512109e-01,2.797812e+00,260917
min_dwing_angle_out_flymale_frameany,-9.340531e-01,3.336380e+00,217632
min_wing_angle_flyany_frameany,-4.058583e-02,4.290709e-01,479460
min_wing_angle_flyany_framewingextension,1.013541e-01,1.644418e+00,7698
min_wing_angle_flyany_framewingflick,2.800673e-01,-5.027440e-01,269
min_wing_angle_flyfemale_frameany,-4.693117e-02,-3.768503e-01,260928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.293703e-02,1.247897e+00,217641
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.092452e+00,6.622444e+00,479460
min_wing_area_flyany_framewingextension,7.872299e-01,4.900638e+00,7698
min_wing_area_flyany_framewinggrooming,5.229353e-01,9.623906e+00,5794
min_wing_area_flyfemale_frameany,1.140703e+00,5.811679e+00,260928
min_wing_area_flymale_frameany,1.034660e+00,6.064647e+00,217641
nflies_close_flyany_frameany,6.872732e-01,4.026890e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.084953e+00,-1.226438e+00,981
nflies_close_flyany_framebackupstart,7.654777e-01,-6.301081e-01,357
nflies_close_flyany_framebodyturn,7.409679e-01,5.255208e+00,5366
nflies_close_flyany_framebodyturnstart,7.641327e-01,5.409851e+00,2097
nflies_close_flyany_framecrabwalkallstart,7.610116e-01,4.583096e+00,4021
nflies_close_flyany_framecrabwalkextreme,8.815809e-01,1.014789e+00,705
nflies_close_flyany_framecrabwalkextremestart,8.577876e-01,7.902704e-01,222
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.602645e-01,4.075240e+00,350420
nflies_close_flyany_framepivotcenter,7.314284e-01,5.909622e-02,920
nflies_close_flyany_framepivotcenterstart,7.093932e-01,9.864926e-01,343
nflies_close_flyany_framepivottailstart,8.351289e-01,3.630615e+00,2448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.258184e-01,3.926442e+00,209409
nflies_close_flyany_frametouch,1.749096e+00,1.735607e+00,26456
nflies_close_flyany_framewalk,7.015121e-01,5.940693e+00,133699
nflies_close_flyany_framewingflick,1.171695e+00,1.265810e-01,269
nflies_close_flyany_framewinggrooming,2.634821e-01,1.182499e+00,5794
nflies_close_flyfemale_frameany,7.367051e-01,3.660949e+00,260928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.303821e-01,4.021300e+00,217641
nflies_close_flymale_framechase,1.284522e+00,5.330381e-01,22117
nflies_close_flymale_framewingextension,1.140910e+00,1.211576e+00,7683
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066713e+00,1.195031e+00,479460
nwingsdetected_flyany_framewingextension,1.973317e+00,1.191165e+00,7698
nwingsdetected_flyany_framewingflick,1.848639e+00,4.725970e-01,269
nwingsdetected_flyany_framewinggrooming,1.478116e+00,2.459654e+00,5794
nwingsdetected_flyfemale_frameany,1.039030e+00,-5.949130e-01,260928
nwingsdetected_flymale_frameany,1.100004e+00,2.341404e+00,217641
