field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.249161e+00,-4.653315e-01,214161
du_ctr_flymale_framechase,1.213882e+01,-1.989293e+00,613
du_tail_flyany_frameany,5.985725e+00,-5.545393e-01,455278
du_tail_flyany_framepivottail,5.139651e-01,5.996298e-01,11776
du_tail_flyfemale_frameany,5.756172e+00,-5.297841e-01,240892
du_tail_flymale_frameany,6.248498e+00,-4.660288e-01,214161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397345e-01,2.650805e+00,2176
duration_flyany_framebodyturn,8.578853e-02,1.641775e+00,5296
duration_flyany_framechase,1.540841e-01,-1.895460e+00,680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.433116e-01,2.798260e+00,61500
duration_flyany_framecrabwalkextreme,1.185776e-01,-6.301344e-02,1400
duration_flyany_framejump,9.066369e-02,1.103960e+00,558
duration_flyany_framemove,1.410907e+00,4.198554e-02,264922
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331036e-01,1.503779e-01,11776
duration_flyany_framerighting,3.597407e-01,-1.929602e+00,744
duration_flyany_framestop,1.005915e+00,-1.785149e-01,190375
duration_flyany_frametouch,1.727507e-01,-1.170873e+00,10985
duration_flyany_framewalk,5.902477e-01,-1.275275e-01,162281
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.643994e+00,-3.137440e+00,22523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501051e-01,3.860140e+00,961
duration_flyfemale_framebodyturn,8.753318e-02,3.094986e+00,2648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.962089e-01,2.845868e+00,28036
duration_flyfemale_framecrabwalkextreme,1.174666e-01,2.615786e-01,462
duration_flyfemale_framejump,9.384388e-02,1.665121e+00,277
duration_flyfemale_framemove,1.387662e+00,1.630996e-01,136497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309203e-01,-6.597733e-04,5087
duration_flyfemale_framerighting,3.538165e-01,-2.077770e+00,568
duration_flyfemale_framestop,1.065713e+00,-1.953214e-01,104395
duration_flyfemale_frametouch,1.743042e-01,4.532440e-01,5297
duration_flyfemale_framewalk,6.271586e-01,1.140765e+00,86723
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.691862e+00,-2.525191e+00,10095
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282006e-01,3.588350e-01,1215
duration_flymale_framebodyturn,8.386286e-02,8.372841e-02,2645
duration_flymale_framechase,2.156846e-01,-1.790217e+00,613
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.959007e-01,2.451871e+00,33463
duration_flymale_framecrabwalkextreme,1.195250e-01,-3.797424e-01,938
duration_flymale_framejump,8.761133e-02,2.892092e-01,279
duration_flymale_framemove,1.433607e+00,-4.992867e-02,128334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356496e-01,3.955048e-01,6684
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.403199e-01,-1.347427e-01,85827
duration_flymale_frametouch,1.710682e-01,-1.646947e+00,5688
duration_flymale_framewalk,5.492033e-01,-1.297214e+00,75539
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.515869e+00,-2.792425e+00,12290
dv_cor_flyany_frameany,7.537403e-02,1.994384e+00,455278
dv_cor_flyfemale_frameany,-8.625730e-03,2.214875e-02,240892
dv_cor_flymale_frameany,1.698753e-01,2.638124e+00,214161
dv_ctr_flyany_frameany,1.024376e-01,2.097642e+00,455278
dv_ctr_flyfemale_frameany,-1.359831e-02,1.342330e-02,240892
dv_ctr_flymale_frameany,2.327231e-01,2.851835e+00,214161
dv_tail_flyany_frameany,-6.288691e-02,-1.333754e+00,455278
dv_tail_flyfemale_frameany,-1.148859e-01,-2.169861e+00,240892
dv_tail_flymale_frameany,-3.908261e-03,1.374420e-01,214161
dwing_angle_diff_flyany_frameany,-1.111647e-04,-1.461324e+00,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.483890e-04,-1.445685e+00,240892
dwing_angle_diff_flymale_frameany,-1.856344e-05,1.324942e+00,214161
dwing_angle_imbalance_flyany_frameany,-6.708220e-01,1.348342e+00,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.605124e+00,9.870075e-01,22523
dwing_angle_imbalance_flyfemale_frameany,-4.945888e-01,2.455495e+00,240892
dwing_angle_imbalance_flymale_frameany,-8.671016e-01,-1.214875e-01,214161
ecc_flyany_frameany,3.616494e-01,2.112700e+00,455297
ecc_flyfemale_frameany,3.595110e-01,1.933620e+00,240902
ecc_flymale_frameany,3.640252e-01,2.098817e+00,214170
fractime_flyany_frameattemptedcopulation,4.392737e-05,-1.228636e+00,455297
fractime_flyany_framebackup,4.779298e-03,9.107134e-01,455297
fractime_flyany_framebackup_nearfly,2.833315e-03,7.463434e-01,455297
fractime_flyany_framebackup_nearwall,4.779298e-03,9.339322e-01,455297
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455297
fractime_flyany_framebodyturn,1.163197e-02,1.454072e+00,455297
fractime_flyany_framebodyturn_nearfly,4.588214e-03,1.426522e+00,455297
fractime_flyany_framebodyturn_nearwall,1.133107e-02,1.669673e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503860e-04,-7.896631e-01,455297
fractime_flyany_framechase,1.519887e-03,-1.384671e+00,455297
fractime_flyany_framechase_notwingextension,1.403479e-03,-1.392819e+00,455297
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455297
fractime_flyany_framecrabwalkall,1.350767e-01,2.797355e+00,455297
fractime_flyany_framecrabwalkall_nearfly,4.110723e-02,1.962171e+00,455297
fractime_flyany_framecrabwalkall_nearwall,1.349075e-01,2.815182e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.405676e-04,-7.553152e-01,455297
fractime_flyany_framecrabwalkextreme,3.074916e-03,2.571688e-01,455297
fractime_flyany_framecrabwalkextreme_nearfly,1.464978e-03,-7.489982e-01,455297
fractime_flyany_framecrabwalkextreme_nearwall,3.068327e-03,4.276670e-01,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,455297
fractime_flyany_framejump,1.232163e-03,-1.437025e+00,455297
fractime_flyany_framejump_nearfly,2.767424e-04,-2.036588e+00,455297
fractime_flyany_framejump_nearwall,6.501251e-04,-1.105630e+00,455297
fractime_flyany_framejump_notnearfly_notnearwall,5.534849e-04,-1.383808e+00,455297
fractime_flyany_framemove,5.818663e-01,3.214430e-01,455297
fractime_flyany_framemove_nearfly,2.353189e-01,3.236261e-01,455297
fractime_flyany_framemove_nearwall,5.553013e-01,9.014612e-01,455297
fractime_flyany_framemove_notnearfly_notnearwall,2.474429e-02,-1.330254e+00,455297
fractime_flyany_framenotanybehavior,1.424169e-01,-3.797163e-01,455297
fractime_flyany_framepivotcenter,3.711863e-04,-1.166561e+00,455297
fractime_flyany_framepivotcenter_nearfly,1.735131e-04,-9.685312e-01,455297
fractime_flyany_framepivotcenter_nearwall,3.052952e-04,-1.913493e-01,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.369469e-05,-1.655456e+00,455297
fractime_flyany_framepivotcenter_stop,8.126564e-05,-1.470208e+00,455297
fractime_flyany_framepivottail,2.586444e-02,-2.920726e-01,455297
fractime_flyany_framepivottail_nearfly,1.241387e-02,1.625966e-01,455297
fractime_flyany_framepivottail_nearwall,2.579635e-02,-2.550435e-01,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,5.490921e-05,-4.168694e-01,455297
fractime_flyany_framerighting,1.640687e-03,-5.128879e-01,455297
fractime_flyany_framerighting_nearfly,4.041318e-04,-7.254861e-01,455297
fractime_flyany_framerighting_nearwall,1.429836e-03,-1.245227e-01,455297
fractime_flyany_framerighting_notnearfly_notnearwall,2.042623e-04,-1.171260e+00,455297
fractime_flyany_framestop,4.181337e-01,-3.214430e-01,455297
fractime_flyany_framestop_nearfly,1.335941e-01,-2.593411e-01,455297
fractime_flyany_framestop_nearwall,3.163693e-01,1.275562e+00,455297
fractime_flyany_framestop_notnearfly_notnearwall,9.395406e-02,-1.467144e+00,455297
fractime_flyany_framestop_notwinggrooming,3.698465e-01,7.277085e-01,455297
fractime_flyany_frametouch,2.412711e-02,-9.163725e-01,455297
fractime_flyany_frametouch_notchase,2.333642e-02,-6.653802e-01,455297
fractime_flyany_framewalk,3.564289e-01,8.203329e-01,455297
fractime_flyany_framewalk_nearfly,1.276793e-01,9.349327e-01,455297
fractime_flyany_framewalk_nearwall,3.413596e-01,1.370023e+00,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.416658e-02,-1.082726e+00,455297
fractime_flyany_framewingextension,1.625313e-04,-1.385032e+00,455297
fractime_flyany_framewingextension_nearfly,1.339785e-04,-1.363282e+00,455297
fractime_flyany_framewingextension_notchase,4.612374e-05,-1.527114e+00,455297
fractime_flyany_framewingextension_notnearfly,2.855279e-05,-1.483702e+00,455297
fractime_flyany_framewingflick,1.120148e-04,-1.700975e+00,455297
fractime_flyany_framewingflick_nearfly,8.126564e-05,-1.228174e+00,455297
fractime_flyany_framewingflick_notnearfly,3.074916e-05,-2.977138e+00,455297
fractime_flyany_framewinggrooming,4.946881e-02,-3.388462e+00,455297
fractime_flyany_framewinggrooming_nearfly,6.742851e-03,-3.102137e+00,455297
fractime_flyany_framewinggrooming_nearwall,1.751384e-02,-2.130691e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.038237e-02,-2.495132e+00,455297
fractime_flyfemale_firsthalf_framechase,4.128342e-04,-6.130550e-01,121114
fractime_flyfemale_firsthalf_frametouch,2.517463e-02,4.395340e-01,121114
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,240892
fractime_flyfemale_framebackup,3.989340e-03,-3.426067e-01,240892
fractime_flyfemale_framebodyturn,1.099248e-02,1.069369e+00,240892
fractime_flyfemale_framechase,3.113428e-04,-6.674799e-01,240892
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,240892
fractime_flyfemale_framecrabwalkall,1.163841e-01,2.640739e+00,240892
fractime_flyfemale_framecrabwalkextreme,1.917872e-03,-3.491497e-01,240892
fractime_flyfemale_framejump,1.162347e-03,-1.697487e+00,240892
fractime_flyfemale_framemove,5.666315e-01,1.087885e-01,240892
fractime_flyfemale_framenotanybehavior,1.389876e-01,-9.304440e-01,240892
fractime_flyfemale_framepivotcenter,5.728708e-04,-6.201700e-01,240892
fractime_flyfemale_framepivottail,2.111735e-02,-1.267660e+00,240892
fractime_flyfemale_framerighting,2.357903e-03,-1.431185e-01,240892
fractime_flyfemale_framestop,4.333685e-01,-1.087885e-01,240892
fractime_flyfemale_frametouch,2.198911e-02,6.516517e-01,240892
fractime_flyfemale_framewalk,3.600078e-01,1.096567e+00,240892
fractime_flyfemale_framewingextension,5.396609e-05,-6.083631e-01,240892
fractime_flyfemale_framewingflick,8.717600e-05,-1.352415e+00,240892
fractime_flyfemale_framewinggrooming,4.190675e-02,-3.509893e+00,240892
fractime_flyfemale_secondhalf_framechase,2.087195e-04,-6.667923e-01,119778
fractime_flyfemale_secondhalf_frametouch,1.876805e-02,9.149177e-01,119778
fractime_flyfirsthalf_framebackup,4.331419e-03,2.917559e-01,227639
fractime_flyfirsthalf_framebodyturn,1.119316e-02,6.876479e-01,227639
fractime_flyfirsthalf_framechase,2.275533e-03,-1.214761e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.269203e-01,2.366643e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.943257e-03,2.257083e-01,227639
fractime_flyfirsthalf_framejump,1.146552e-03,-1.425885e+00,227639
fractime_flyfirsthalf_framemove,5.686372e-01,-1.878300e-01,227639
fractime_flyfirsthalf_framepivotcenter,3.646124e-04,-8.174972e-01,227639
fractime_flyfirsthalf_framepivottail,2.583037e-02,-8.448910e-01,227639
fractime_flyfirsthalf_framerighting,1.976814e-03,-1.780947e-01,227639
fractime_flyfirsthalf_framestop,4.313628e-01,1.878300e-01,227639
fractime_flyfirsthalf_frametouch,2.732396e-02,-1.007471e+00,227639
fractime_flyfirsthalf_framewalk,3.398495e-01,7.068232e-02,227639
fractime_flyfirsthalf_framewingextension,3.250761e-04,-1.202432e+00,227639
fractime_flyfirsthalf_framewingflick,1.405735e-04,-1.407597e+00,227639
fractime_flyfirsthalf_framewinggrooming,5.907160e-02,-2.792022e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.884783e-04,-1.013027e+00,106113
fractime_flymale_firsthalf_framechase,4.410393e-03,-1.200136e+00,106113
fractime_flymale_firsthalf_frametouch,2.988324e-02,-1.241432e+00,106113
fractime_flymale_frameattemptedcopulation,9.338768e-05,-1.175197e+00,214161
fractime_flymale_framebackup,5.673302e-03,2.215192e+00,214161
fractime_flymale_framebodyturn,1.236453e-02,1.578893e+00,214161
fractime_flymale_framechase,2.881010e-03,-1.374191e+00,214161
fractime_flymale_framechase_notwingextension,2.633533e-03,-1.378904e+00,214161
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,214161
fractime_flymale_framecrabwalkall,1.562516e-01,2.543040e+00,214161
fractime_flymale_framecrabwalkextreme,4.379882e-03,7.700457e-01,214161
fractime_flymale_framejump,1.312097e-03,-7.155012e-01,214161
fractime_flymale_framemove,5.992408e-01,5.596316e-01,214161
fractime_flymale_framenotanybehavior,1.461190e-01,3.192238e-01,214161
fractime_flymale_framepivotcenter,1.447509e-04,-2.188968e+00,214161
fractime_flymale_framepivottail,3.122417e-02,9.494622e-01,214161
fractime_flymale_framerighting,8.358198e-04,-1.186272e+00,214161
fractime_flymale_framestop,4.007592e-01,-5.596316e-01,214161
fractime_flymale_frametouch,2.655946e-02,-1.185901e+00,214161
fractime_flymale_frametouch_notchase,2.492050e-02,-1.044201e+00,214161
fractime_flymale_framewalk,3.527206e-01,3.841009e-01,214161
fractime_flymale_framewingextension,2.848324e-04,-1.377603e+00,214161
fractime_flymale_framewingflick,1.400815e-04,-1.616070e+00,214161
fractime_flymale_framewinggrooming,5.738673e-02,-2.091496e+00,214161
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,107861
fractime_flymale_secondhalf_framechase,1.381408e-03,-1.429786e+00,107861
fractime_flymale_secondhalf_frametouch,2.333559e-02,-9.169058e-01,107861
fractime_flysecondhalf_framebackup,5.227575e-03,1.436011e+00,227639
fractime_flysecondhalf_framebodyturn,1.207175e-02,2.156751e+00,227639
fractime_flysecondhalf_framechase,7.643681e-04,-1.432629e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.432400e-01,2.991501e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,3.206832e-03,2.696425e-01,227639
fractime_flysecondhalf_framejump,1.317876e-03,-1.301315e+00,227639
fractime_flysecondhalf_framemove,5.950606e-01,7.704185e-01,227639
fractime_flysecondhalf_framepivotcenter,3.777912e-04,-1.361650e+00,227639
fractime_flysecondhalf_framepivottail,2.590066e-02,3.106565e-01,227639
fractime_flysecondhalf_framerighting,1.304697e-03,-9.080406e-01,227639
fractime_flysecondhalf_framestop,4.049394e-01,-7.704185e-01,227639
fractime_flysecondhalf_frametouch,2.093227e-02,-6.233376e-01,227639
fractime_flysecondhalf_framewalk,3.730336e-01,1.455673e+00,227639
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,227639
fractime_flysecondhalf_framewingflick,8.346549e-05,-1.849263e+00,227639
fractime_flysecondhalf_framewinggrooming,3.987015e-02,-3.628566e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.237640e+01,5.788645e-01,167954
magveldiff_nose2ell_flyany_frametouch,1.062197e+01,2.149339e+00,10985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.184372e+01,3.767676e-01,87373
magveldiff_nose2ell_flyfemale_frametouch,9.648477e+00,1.129338e+00,5297
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.803160e+00,-5.206764e-01,613
magveldiff_nose2ell_flymale_framenearfly,1.295529e+01,7.709409e-01,80475
magveldiff_nose2ell_flymale_frametouch,1.171094e+01,2.892817e+00,5688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.325289e+00,-3.018924e+00,455278
max_absdwing_angle_flyany_framechase,1.282000e+00,-1.415069e+00,680
max_absdwing_angle_flyany_framenearfly,1.237089e+00,-2.927692e+00,167954
max_absdwing_angle_flyany_frametouch,1.472528e+00,-1.201601e+00,10985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.227727e+00,-1.033112e+00,22523
max_absdwing_angle_flyfemale_frameany,1.175611e+00,-3.117121e+00,240892
max_absdwing_angle_flyfemale_framenearfly,1.159487e+00,-2.453831e+00,87373
max_absdwing_angle_flyfemale_frametouch,1.447370e+00,-1.802877e-01,5297
max_absdwing_angle_flymale_frameany,1.490903e+00,-1.990625e+00,214161
max_absdwing_angle_flymale_framechase,1.355943e+00,-1.860299e+00,613
max_absdwing_angle_flymale_framenearfly,1.327739e+00,-2.481774e+00,80475
max_absdwing_angle_flymale_frametouch,1.499792e+00,-1.674056e+00,5688
max_absdwing_area_flyany_frameany,2.779596e+00,-3.422133e+00,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.124329e+00,1.023886e-01,22523
max_absdwing_area_flyfemale_frameany,2.729426e+00,-3.366527e+00,240892
max_absdwing_area_flymale_frameany,2.832835e+00,-2.239940e+00,214161
max_dwing_angle_in_flyany_frameany,1.003819e+00,-2.326903e+00,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.935433e-01,-2.572608e+00,240892
max_dwing_angle_in_flymale_frameany,1.126726e+00,-1.308225e+00,214161
max_dwing_angle_out_flyany_frameany,1.003708e+00,-2.328574e+00,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.933949e-01,-2.576641e+00,240892
max_dwing_angle_out_flymale_frameany,1.126707e+00,-1.302058e+00,214161
max_wing_angle_flyany_frameany,7.419152e-02,-3.671678e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.131502e-02,-2.093008e+00,680
max_wing_angle_flyany_framenearfly,6.339554e-02,-3.658735e+00,167965
max_wing_angle_flyany_frametouch,6.816301e-02,-2.920698e+00,10985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473982e-01,-1.732421e+00,22523
max_wing_angle_flyfemale_frameany,7.303637e-02,-3.813227e+00,240902
max_wing_angle_flyfemale_framenearfly,6.647804e-02,-3.632912e+00,87379
max_wing_angle_flyfemale_frametouch,7.179048e-02,-2.311760e+00,5297
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.529188e-02,-2.598949e+00,214170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.721533e-02,-2.223038e+00,613
max_wing_angle_flymale_framenearfly,6.041196e-02,-2.904849e+00,80480
max_wing_angle_flymale_frametouch,6.408630e-02,-2.691844e+00,5688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.885573e-01,-7.104621e-01,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.141060e-01,-1.285519e+00,22523
max_wing_area_flyfemale_frameany,9.376220e-01,-6.066706e-01,240902
max_wing_area_flymale_frameany,8.335361e-01,-9.432430e-01,214170
mean_wing_angle_flyany_frameany,1.832983e-02,-3.318763e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.499611e-02,-3.573880e+00,240902
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.193500e-02,-2.228390e+00,214170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.693761e-01,-1.015026e-01,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.881101e-01,-4.559086e-01,22523
mean_wing_area_flyfemale_frameany,9.176662e-01,5.412825e-02,240902
mean_wing_area_flymale_frameany,8.153804e-01,-4.986259e-01,214170
min_absdwing_angle_flyany_frameany,9.254345e-01,-1.741441e+00,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.353293e-01,-1.585156e+00,240892
min_absdwing_angle_flymale_frameany,1.026871e+00,-1.148961e+00,214161
min_absdwing_area_flyany_frameany,2.122464e+00,-1.522412e+00,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080636e+00,-1.608390e+00,240892
min_absdwing_area_flymale_frameany,2.169290e+00,-8.818069e-01,214161
min_dwing_angle_in_flyany_frameany,-1.003708e+00,2.328574e+00,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.933949e-01,2.576641e+00,240892
min_dwing_angle_in_flymale_frameany,-1.126707e+00,1.302058e+00,214161
min_dwing_angle_out_flyany_frameany,-1.003819e+00,2.326903e+00,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.935433e-01,2.572608e+00,240892
min_dwing_angle_out_flymale_frameany,-1.126726e+00,1.308225e+00,214161
min_wing_angle_flyany_frameany,-3.753186e-02,-1.673184e+00,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.304416e-02,-1.905214e+00,240902
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.142189e-02,-9.200197e-01,214170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.501949e-01,4.971147e-01,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.621143e-01,9.451534e-01,22523
min_wing_area_flyfemale_frameany,8.977104e-01,7.085696e-01,240902
min_wing_area_flymale_frameany,7.972248e-01,-5.827112e-02,214170
nflies_close_flyany_frameany,4.854216e-01,4.693323e-01,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.142680e-01,-4.772544e-01,532
nflies_close_flyany_framebodyturn,5.185765e-01,6.226184e-01,5296
nflies_close_flyany_framebodyturnstart,5.350319e-01,7.295798e-01,2017
nflies_close_flyany_framecrabwalkallstart,4.995672e-01,-1.132497e-01,5903
nflies_close_flyany_framecrabwalkextreme,7.207449e-01,-9.664346e-01,1400
nflies_close_flyany_framecrabwalkextremestart,7.186127e-01,-9.682664e-01,376
nflies_close_flyany_framejumpstart,3.683684e-01,-1.665751e+00,202
nflies_close_flyany_framenearwall,5.455886e-01,2.786369e-01,396869
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.376394e-01,7.579458e-01,2911
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.035897e-01,1.797738e-01,190375
nflies_close_flyany_frametouch,1.678180e+00,1.235773e+00,10985
nflies_close_flyany_framewalk,4.760770e-01,8.591214e-01,162281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.661777e-01,-1.339808e+00,22523
nflies_close_flyfemale_frameany,5.286174e-01,2.886142e-01,240902
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.367418e-01,5.304024e-01,214170
nflies_close_flymale_framechase,1.737148e+00,4.177041e+00,613
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036602e+00,-3.203813e+00,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455718e+00,-5.135823e-01,22523
nwingsdetected_flyfemale_frameany,1.025683e+00,-3.263119e+00,240902
nwingsdetected_flymale_frameany,1.048746e+00,-2.260987e+00,214170
phi_flyany_frameany,4.931571e-02,4.652151e+00,455297
phisideways_flyany_framemove,4.417142e-01,1.289470e+00,264922
phisideways_flyfemale_framemove,4.248409e-01,1.150593e-01,136507
phisideways_flymale_framemove,4.599234e-01,1.848170e+00,128343
theta_mm_flyany_frameany,4.782901e-02,1.488554e+00,455297
velmag_ctr_flyany_frameany,7.488868e+00,-5.293775e-01,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.127441e+00,-1.983050e-01,2176
velmag_ctr_flyany_framebodyturn,1.057392e+01,-3.578731e-01,5296
velmag_ctr_flyany_framecrabwalkall,1.409320e+01,-3.049353e-01,61499
velmag_ctr_flyany_framecrabwalkextreme,7.866667e+00,5.369931e-01,1400
velmag_ctr_flyany_framejump,5.401247e+01,1.599868e+00,558
velmag_ctr_flyany_framemove,1.237203e+01,-1.019484e+00,264903
velmag_ctr_flyany_framenearfly,7.439132e+00,-7.078793e-02,167954
velmag_ctr_flyany_framenearwall,8.058881e+00,-1.029657e+00,396851
velmag_ctr_flyany_framenotnearfly_notnearwall,4.220367e+00,-5.270501e-01,54042
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.867948e+00,7.753805e-02,11776
velmag_ctr_flyany_framerighting,1.545398e+01,-1.120959e+00,744
velmag_ctr_flyany_framestop,6.390690e-01,-1.362675e+00,190375
velmag_ctr_flyany_frametouch,6.353737e+00,1.995888e+00,10985
velmag_ctr_flyany_framewalk,1.565526e+01,-1.714960e+00,162280
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
