field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.786740e+01,3.205906e+00,185354
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.008844e-01,-7.121529e-01,8365
du_ctr_flyfemale_frameany,8.161434e+00,4.451188e+00,208514
du_ctr_flymale_frameany,8.209885e+00,3.397453e+00,270137
du_ctr_flymale_framechase,1.639915e+01,2.057915e+00,2013
du_tail_flyany_frameany,8.180867e+00,4.202987e+00,479440
du_tail_flyany_framepivottail,1.462187e-01,-7.369572e-01,13686
du_tail_flyfemale_frameany,8.160179e+00,4.451084e+00,208514
du_tail_flymale_frameany,8.205201e+00,3.392872e+00,270137
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213470e-01,-2.772871e+00,2252
duration_flyany_framebodyturn,7.880384e-02,-4.275768e+00,4482
duration_flyany_framechase,1.558651e-01,-6.933311e-01,2560
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.848480e-01,2.011115e-01,54929
duration_flyany_framecrabwalkextreme,1.128531e-01,-2.087265e+00,2172
duration_flyany_framejump,6.851276e-02,-6.405282e+00,2747
duration_flyany_framemove,1.515709e+00,1.578643e+00,373059
duration_flyany_framepivotcenter,8.270986e-02,-1.539444e+00,221
duration_flyany_framepivottail,1.159619e-01,-4.206238e+00,13686
duration_flyany_framerighting,4.395858e-01,-1.139966e+00,1485
duration_flyany_framestop,4.145754e-01,-1.459306e+00,106401
duration_flyany_frametouch,1.702812e-01,-1.501090e+00,17781
duration_flyany_framewalk,5.387482e-01,2.664114e-02,185355
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.264459e-01,-9.966775e+00,8365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256315e-01,-2.255856e+00,935
duration_flyfemale_framebodyturn,7.917046e-02,-3.911850e+00,1928
duration_flyfemale_framechase,1.230653e-01,1.752391e-01,543
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.473156e-01,-5.014113e-01,19957
duration_flyfemale_framecrabwalkextreme,1.128667e-01,-1.009003e+00,592
duration_flyfemale_framejump,7.469103e-02,-5.192437e+00,1228
duration_flyfemale_framemove,1.374293e+00,1.189405e+00,158517
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163984e-01,-3.346589e+00,5166
duration_flyfemale_framerighting,4.206021e-01,-1.886691e+00,686
duration_flyfemale_framestop,4.309491e-01,-2.113865e+00,49986
duration_flyfemale_frametouch,1.691636e-01,-1.922719e+00,7018
duration_flyfemale_framewalk,5.538996e-01,5.803045e-01,83532
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.956436e-01,-7.431743e+00,2015
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182441e-01,-2.258691e+00,1304
duration_flymale_framebodyturn,7.851535e-02,-4.058081e+00,2541
duration_flymale_framechase,1.878257e-01,-8.288540e-01,2013
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.115473e-01,1.058169e-01,34945
duration_flymale_framecrabwalkextreme,1.131843e-01,-1.920731e+00,1574
duration_flymale_framejump,6.466531e-02,-5.368080e+00,1470
duration_flymale_framemove,1.540218e+00,8.999186e-01,214036
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153023e-01,-4.754376e+00,8504
duration_flymale_framerighting,4.172282e-01,-9.268831e-01,799
duration_flymale_framestop,4.018503e-01,-8.645620e-01,56101
duration_flymale_frametouch,1.685313e-01,-1.035393e+00,10669
duration_flymale_framewalk,5.184067e-01,-5.410780e-01,101732
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.471710e-01,-8.521510e+00,6301
dv_cor_flyany_frameany,-1.813525e-01,-3.318741e+00,479440
dv_cor_flyfemale_frameany,-8.770323e-02,-1.040734e+00,208514
dv_cor_flymale_frameany,-2.535986e-01,-3.084153e+00,270137
dv_ctr_flyany_frameany,-2.023637e-01,-2.866708e+00,479440
dv_ctr_flyfemale_frameany,-1.216923e-01,-1.137476e+00,208514
dv_ctr_flymale_frameany,-2.646768e-01,-2.555099e+00,270137
dv_tail_flyany_frameany,-1.912997e-01,-4.304725e+00,479440
dv_tail_flyfemale_frameany,-1.971088e-01,-3.647467e+00,208514
dv_tail_flymale_frameany,-1.865270e-01,-2.861407e+00,270137
dwing_angle_diff_flyany_frameany,-2.004899e-05,5.119887e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.213663e-05,-6.852586e-01,208514
dwing_angle_diff_flymale_frameany,1.101764e-04,1.561703e+00,270137
dwing_angle_imbalance_flyany_frameany,-7.495372e-01,-1.918299e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.525593e+00,-1.195825e+01,8365
dwing_angle_imbalance_flyfemale_frameany,-5.681905e-01,-9.999867e-01,208514
dwing_angle_imbalance_flymale_frameany,-8.883001e-01,-1.651753e+00,270137
ecc_flyany_frameany,3.422612e-01,-5.658539e+00,479460
ecc_flyfemale_frameany,3.421737e-01,-5.810933e+00,208523
ecc_flymale_frameany,3.423283e-01,-4.864284e+00,270148
fractime_flyany_frameattemptedcopulation,1.626830e-04,3.839267e-02,479460
fractime_flyany_framebackup,4.696951e-03,-2.655303e-01,479460
fractime_flyany_framebackup_nearfly,2.813582e-03,1.523780e-01,479460
fractime_flyany_framebackup_nearwall,4.644809e-03,-3.223371e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.811110e+00,479460
fractime_flyany_framebodyturn,9.348017e-03,-5.524230e-01,479460
fractime_flyany_framebodyturn_nearfly,3.883536e-03,2.936648e-01,479460
fractime_flyany_framebodyturn_nearwall,8.469945e-03,-9.514471e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.799316e-04,4.253050e+00,479460
fractime_flyany_framechase,5.345597e-03,4.662142e-01,479460
fractime_flyany_framechase_notwingextension,5.285112e-03,5.837473e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.145643e-01,1.746218e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.385892e-02,7.595105e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.131565e-01,1.652083e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.656697e-04,2.248260e+00,479460
fractime_flyany_framecrabwalkextreme,4.530096e-03,2.940780e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.200392e-03,1.614977e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.473783e-03,2.983219e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,6.510361e-01,479460
fractime_flyany_framejump,5.762733e-03,6.508432e+00,479460
fractime_flyany_framejump_nearfly,1.799942e-03,7.951200e+00,479460
fractime_flyany_framejump_nearwall,3.170233e-03,7.000836e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.315104e-03,5.664022e+00,479460
fractime_flyany_framemove,7.780816e-01,5.585967e+00,479460
fractime_flyany_framemove_nearfly,3.176073e-01,3.990683e+00,479460
fractime_flyany_framemove_nearwall,7.053539e-01,5.096321e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.402620e-02,3.155158e+00,479460
fractime_flyany_framenotanybehavior,2.846181e-01,5.798277e+00,479460
fractime_flyany_framepivotcenter,4.776207e-04,-1.869037e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,-1.447600e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,-7.783234e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.623851e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-2.712706e+00,479460
fractime_flyany_framepivottail,2.854461e-02,-2.857841e-01,479460
fractime_flyany_framepivottail_nearfly,1.326492e-02,3.000335e-01,479460
fractime_flyany_framepivottail_nearwall,2.839027e-02,-2.900327e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,6.828752e-01,479460
fractime_flyany_framerighting,3.097234e-03,2.154642e+00,479460
fractime_flyany_framerighting_nearfly,5.172486e-04,1.074177e+00,479460
fractime_flyany_framerighting_nearwall,1.311893e-03,1.178992e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.693572e-03,4.751683e+00,479460
fractime_flyany_framestop,2.219184e-01,-5.585967e+00,479460
fractime_flyany_framestop_nearfly,7.364327e-02,-4.666565e+00,479460
fractime_flyany_framestop_nearwall,1.436992e-01,-4.537939e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.968673e-02,-1.919405e+00,479460
fractime_flyany_framestop_notwinggrooming,2.046448e-01,-4.404964e+00,479460
fractime_flyany_frametouch,3.708547e-02,2.183353e+00,479460
fractime_flyany_frametouch_notchase,3.620323e-02,2.750138e+00,479460
fractime_flyany_framewalk,3.865912e-01,2.927321e+00,479460
fractime_flyany_framewalk_nearfly,1.292016e-01,1.862674e+00,479460
fractime_flyany_framewalk_nearwall,3.356735e-01,2.072050e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.537813e-02,3.462421e+00,479460
fractime_flyany_framewingextension,2.294248e-04,-2.715259e-01,479460
fractime_flyany_framewingextension_nearfly,1.981396e-04,-2.533383e-01,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-3.388247e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.067156e+00,479460
fractime_flyany_framewingflick,1.960539e-04,1.832541e+00,479460
fractime_flyany_framewingflick_nearfly,1.293121e-04,1.311468e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,3.265168e+00,479460
fractime_flyany_framewinggrooming,1.744671e-02,-4.727429e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.720686e-03,-4.777274e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.095316e-03,-3.721672e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.180286e-02,-3.167737e+00,479460
fractime_flyfemale_firsthalf_framechase,3.347635e-03,3.227676e+00,103954
fractime_flyfemale_firsthalf_frametouch,4.085461e-02,3.539786e+00,103954
fractime_flyfemale_frameattemptedcopulation,9.591682e-06,1.084378e-01,208514
fractime_flyfemale_framebackup,4.493703e-03,-6.353834e-01,208514
fractime_flyfemale_framebodyturn,9.246382e-03,-1.329635e-01,208514
fractime_flyfemale_framechase,2.604142e-03,3.479271e+00,208514
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,208514
fractime_flyfemale_framecrabwalkall,9.571060e-02,1.529043e+00,208514
fractime_flyfemale_framecrabwalkextreme,2.858321e-03,2.032392e+00,208514
fractime_flyfemale_framejump,5.946843e-03,4.431201e+00,208514
fractime_flyfemale_framemove,7.602751e-01,4.711895e+00,208514
fractime_flyfemale_framenotanybehavior,2.664425e-01,4.037354e+00,208514
fractime_flyfemale_framepivotcenter,7.625387e-04,-1.189938e+00,208514
fractime_flyfemale_framepivottail,2.477531e-02,-5.301560e-01,208514
fractime_flyfemale_framerighting,3.289947e-03,1.616833e+00,208514
fractime_flyfemale_framestop,2.397249e-01,-4.711895e+00,208514
fractime_flyfemale_frametouch,3.367160e-02,3.646158e+00,208514
fractime_flyfemale_framewalk,4.006062e-01,3.322339e+00,208514
fractime_flyfemale_framewingextension,3.836673e-05,-1.501491e-01,208514
fractime_flyfemale_framewingflick,1.630586e-04,3.712666e+00,208514
fractime_flyfemale_framewinggrooming,9.663620e-03,-4.135508e+00,208514
fractime_flyfemale_secondhalf_framechase,1.865886e-03,2.973730e+00,104508
fractime_flyfemale_secondhalf_frametouch,2.654342e-02,3.160429e+00,104508
fractime_flyfirsthalf_framebackup,5.067990e-03,1.226753e-01,239740
fractime_flyfirsthalf_framebodyturn,9.760574e-03,-7.425520e-01,239740
fractime_flyfirsthalf_framechase,2.536081e-03,-5.226770e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.184617e-01,2.089011e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.696755e-03,3.400546e+00,239740
fractime_flyfirsthalf_framejump,6.152499e-03,6.713543e+00,239740
fractime_flyfirsthalf_framemove,7.977058e-01,5.944827e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.046050e-04,-1.845296e+00,239740
fractime_flyfirsthalf_framepivottail,2.992408e-02,-5.675115e-01,239740
fractime_flyfirsthalf_framerighting,2.752982e-03,1.736906e+00,239740
fractime_flyfirsthalf_framestop,2.022942e-01,-5.944827e+00,239740
fractime_flyfirsthalf_frametouch,4.304663e-02,1.989991e+00,239740
fractime_flyfirsthalf_framewalk,3.854175e-01,2.682407e+00,239740
fractime_flyfirsthalf_framewingextension,2.335864e-04,-2.572289e-01,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,1.256369e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.640944e-02,-4.872396e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.215625e-04,-1.379706e-01,135402
fractime_flymale_firsthalf_framechase,1.920208e-03,-2.195343e-01,135402
fractime_flymale_firsthalf_frametouch,4.476300e-02,1.016058e+00,135402
fractime_flymale_frameattemptedcopulation,2.813387e-04,8.574588e-03,270137
fractime_flymale_framebackup,4.827180e-03,8.113674e-02,270137
fractime_flymale_framebodyturn,9.435953e-03,-8.394043e-01,270137
fractime_flymale_framechase,7.477687e-03,2.603701e-01,270137
fractime_flymale_framechase_notwingextension,7.370334e-03,3.423036e-01,270137
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,270137
fractime_flymale_framecrabwalkall,1.293603e-01,1.316987e+00,270137
fractime_flymale_framecrabwalkextreme,5.826673e-03,2.612201e+00,270137
fractime_flymale_framejump,5.478702e-03,7.801962e+00,270137
fractime_flymale_framemove,7.923239e-01,5.764466e+00,270137
fractime_flymale_framenotanybehavior,2.985300e-01,7.209328e+00,270137
fractime_flymale_framepivotcenter,2.591278e-04,-2.323381e+00,270137
fractime_flymale_framepivottail,3.148032e-02,-2.299881e-01,270137
fractime_flymale_framerighting,2.957758e-03,2.837376e+00,270137
fractime_flymale_framestop,2.076761e-01,-5.764466e+00,270137
fractime_flymale_frametouch,3.949477e-02,1.238842e+00,270137
fractime_flymale_frametouch_notchase,3.813620e-02,1.671247e+00,270137
fractime_flymale_framewalk,3.765941e-01,2.126290e+00,270137
fractime_flymale_framewingextension,3.775862e-04,-2.683471e-01,270137
fractime_flymale_framewingflick,2.184077e-04,1.113620e+00,270137
fractime_flymale_framewinggrooming,2.332520e-02,-3.937037e+00,270137
fractime_flymale_secondhalf_frameattemptedcopulation,3.405919e-04,2.470886e-01,135059
fractime_flymale_secondhalf_framechase,1.303134e-02,9.501487e-01,135059
fractime_flymale_secondhalf_frametouch,3.425910e-02,1.391258e+00,135059
fractime_flysecondhalf_framebackup,4.326241e-03,-6.271191e-01,239700
fractime_flysecondhalf_framebodyturn,8.936170e-03,-3.391263e-01,239700
fractime_flysecondhalf_framechase,8.156028e-03,1.171853e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.106633e-01,1.291349e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.363788e-03,2.340838e+00,239700
fractime_flysecondhalf_framejump,5.373383e-03,5.616540e+00,239700
fractime_flysecondhalf_framemove,7.584355e-01,4.968018e+00,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-1.771869e+00,239700
fractime_flysecondhalf_framepivottail,2.716729e-02,3.037086e-02,239700
fractime_flysecondhalf_framerighting,3.441802e-03,2.546676e+00,239700
fractime_flysecondhalf_framestop,2.415645e-01,-4.968018e+00,239700
fractime_flysecondhalf_frametouch,3.112641e-02,2.145715e+00,239700
fractime_flysecondhalf_framewalk,3.877931e-01,2.996665e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-2.456465e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,2.369790e+00,239700
fractime_flysecondhalf_framewinggrooming,1.848561e-02,-4.027303e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.452986e+01,4.004128e+00,187579
magveldiff_nose2ell_flyany_frametouch,1.119773e+01,4.219126e+00,17781
magveldiff_nose2ell_flyfemale_framechase,1.084397e+01,1.389271e+00,543
magveldiff_nose2ell_flyfemale_framenearfly,1.412699e+01,3.919040e+00,77438
magveldiff_nose2ell_flyfemale_frametouch,1.098156e+01,4.716792e+00,7018
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.273414e+01,5.660842e+00,2013
magveldiff_nose2ell_flymale_framenearfly,1.485513e+01,3.808762e+00,109710
magveldiff_nose2ell_flymale_frametouch,1.135182e+01,3.165811e+00,10669
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.657828e+00,2.387382e+00,479440
max_absdwing_angle_flyany_framechase,1.360207e+00,4.707095e-01,2560
max_absdwing_angle_flyany_framenearfly,1.592155e+00,3.398102e+00,187579
max_absdwing_angle_flyany_frametouch,1.810999e+00,3.570073e+00,17781
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.181298e+00,9.647957e+00,8365
max_absdwing_angle_flyfemale_frameany,1.452195e+00,1.534070e+00,208514
max_absdwing_angle_flyfemale_framenearfly,1.443951e+00,2.790848e+00,77438
max_absdwing_angle_flyfemale_frametouch,1.644219e+00,2.760926e+00,7018
max_absdwing_angle_flymale_frameany,1.811231e+00,2.141446e+00,270137
max_absdwing_angle_flymale_framechase,1.474534e+00,1.100146e-02,2013
max_absdwing_angle_flymale_framenearfly,1.694788e+00,2.759885e+00,109710
max_absdwing_angle_flymale_frametouch,1.908391e+00,3.089523e+00,10669
max_absdwing_area_flyany_frameany,3.317361e+00,1.968947e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.979880e+00,4.686813e+00,8365
max_absdwing_area_flyfemale_frameany,3.383245e+00,1.658377e+00,208514
max_absdwing_area_flymale_frameany,3.264065e+00,1.666372e+00,270137
max_dwing_angle_in_flyany_frameany,1.146260e+00,3.112842e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014728e+00,2.233051e+00,208514
max_dwing_angle_in_flymale_frameany,1.246615e+00,2.679033e+00,270137
max_dwing_angle_out_flyany_frameany,1.146240e+00,3.113473e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014686e+00,2.226272e+00,208514
max_dwing_angle_out_flymale_frameany,1.246725e+00,2.685534e+00,270137
max_wing_angle_flyany_frameany,8.512616e-02,-7.781353e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.426293e-02,-7.811280e-01,2560
max_wing_angle_flyany_framenearfly,7.989577e-02,-1.803699e-01,187589
max_wing_angle_flyany_frametouch,8.497017e-02,3.217571e-01,17781
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.697565e-01,6.631231e-01,8365
max_wing_angle_flyfemale_frameany,8.148302e-02,-1.166629e+00,208523
max_wing_angle_flyfemale_framenearfly,7.979700e-02,-2.779560e-01,77440
max_wing_angle_flyfemale_frametouch,8.530726e-02,8.417530e-01,7018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.772091e-02,-3.699904e-01,270148
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.448175e-02,-1.287378e+00,2013
max_wing_angle_flymale_framenearfly,7.941510e-02,-1.206146e-01,109718
max_wing_angle_flymale_frametouch,8.400532e-02,1.067122e-01,10669
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.317248e-01,-3.263011e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.277872e-01,-2.667632e-01,8365
max_wing_area_flyfemale_frameany,9.126529e-01,-2.635581e+00,208523
max_wing_area_flymale_frameany,7.690957e-01,-2.914623e+00,270148
mean_wing_angle_flyany_frameany,1.930782e-02,-1.836273e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.433831e-02,-2.358366e+00,208523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.296247e-02,-1.132000e+00,270148
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.077930e-01,-3.093578e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.206359e-01,8.403030e-01,8365
mean_wing_area_flyfemale_frameany,8.851666e-01,-2.510579e+00,208523
mean_wing_area_flymale_frameany,7.479313e-01,-2.757789e+00,270148
min_absdwing_angle_flyany_frameany,1.128622e+00,6.110306e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.007163e+00,4.190573e+00,208514
min_absdwing_angle_flymale_frameany,1.219366e+00,5.877537e+00,270137
min_absdwing_area_flyany_frameany,2.286713e+00,3.320162e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238463e+00,2.099374e+00,208514
min_absdwing_area_flymale_frameany,2.322506e+00,3.338915e+00,270137
min_dwing_angle_in_flyany_frameany,-1.146240e+00,-3.113473e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014686e+00,-2.226272e+00,208514
min_dwing_angle_in_flymale_frameany,-1.246725e+00,-2.685534e+00,270137
min_dwing_angle_out_flyany_frameany,-1.146260e+00,-3.112842e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014728e+00,-2.233051e+00,208514
min_dwing_angle_out_flymale_frameany,-1.246615e+00,-2.679033e+00,270137
min_wing_angle_flyany_frameany,-4.651052e-02,-3.295430e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.280640e-02,-3.608716e+00,208523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.179596e-02,-2.451309e+00,270148
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.838611e-01,-2.853320e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.134846e-01,2.525973e+00,8365
min_wing_area_flyfemale_frameany,8.576802e-01,-2.307456e+00,208523
min_wing_area_flymale_frameany,7.267670e-01,-2.534760e+00,270148
nflies_close_flyany_frameany,4.837275e-01,-7.824337e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.497303e-01,7.896023e-01,620
nflies_close_flyany_framebodyturn,5.148707e-01,1.157442e+00,4482
nflies_close_flyany_framebodyturnstart,5.240848e-01,1.088320e+00,1864
nflies_close_flyany_framecrabwalkallstart,4.823959e-01,-2.327616e-01,6198
nflies_close_flyany_framecrabwalkextreme,7.179265e-01,-4.701746e-01,2172
nflies_close_flyany_framecrabwalkextremestart,7.545845e-01,-1.704749e-02,609
nflies_close_flyany_framejumpstart,7.201356e-01,2.963264e+00,1114
nflies_close_flyany_framenearwall,5.489978e-01,-9.535247e-02,407087
nflies_close_flyany_framepivotcenter,6.803654e-01,6.764206e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.886702e-01,5.515529e-01,3856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.391740e-01,-2.163224e-01,106401
nflies_close_flyany_frametouch,1.549835e+00,-1.116404e+00,17781
nflies_close_flyany_framewalk,4.171762e-01,-2.507039e-01,185355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.650411e-02,-4.176181e+00,8365
nflies_close_flyfemale_frameany,5.075507e-01,-6.313562e-01,208523
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.647786e-01,6.375687e-01,270148
nflies_close_flymale_framechase,1.242431e+00,-9.721170e-01,2013
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028217e+00,-3.030668e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525266e+00,2.112553e+00,8365
nwingsdetected_flyfemale_frameany,1.013778e+00,-3.759402e+00,208523
nwingsdetected_flymale_frameany,1.039160e+00,-1.946363e+00,270148
phi_flyany_frameany,2.170636e-02,1.459908e+00,479460
phisideways_flyany_framemove,4.528658e-01,9.624593e-01,373059
phisideways_flyfemale_framemove,4.334089e-01,-4.231728e-01,158526
phisideways_flymale_framemove,4.674142e-01,1.394099e+00,214047
theta_mm_flyany_frameany,-1.888250e-02,-1.390725e+00,479460
velmag_ctr_flyany_frameany,1.049966e+01,5.021530e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.788460e+00,1.547119e+00,2252
velmag_ctr_flyany_framebodyturn,1.164728e+01,2.282720e+00,4482
velmag_ctr_flyany_framecrabwalkall,1.495016e+01,2.030018e+00,54926
velmag_ctr_flyany_framecrabwalkextreme,8.058612e+00,2.034495e+00,2172
velmag_ctr_flyany_framejump,3.988049e+01,-3.220577e+00,2747
velmag_ctr_flyany_framemove,1.342712e+01,1.687214e+00,373039
velmag_ctr_flyany_framenearfly,9.455578e+00,4.666840e+00,187579
velmag_ctr_flyany_framenearwall,1.054989e+01,3.960888e+00,407070
velmag_ctr_flyany_framenotnearfly_notnearwall,1.334934e+01,8.634270e+00,64107
velmag_ctr_flyany_framepivotcenter,3.450350e+00,3.337327e+00,221
velmag_ctr_flyany_framepivottail,1.033844e+01,1.550759e+00,13686
