field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.681688e+01,-2.446439e+00,1027
du_ctr_flyany_framemove,1.180120e+01,1.135138e+00,297585
du_ctr_flyany_framenearfly,6.785133e+00,1.954810e+00,218277
du_ctr_flyany_framenearwall,7.572528e+00,1.092296e+00,422022
du_ctr_flyany_framenotnearfly_notnearwall,7.494388e+00,3.452786e+00,46901
du_ctr_flyany_framepivotcenter,1.221147e+00,3.492197e+00,308
du_ctr_flyany_framerighting,4.387148e+00,-4.106315e-01,1223
du_ctr_flyany_framestop,9.136322e-02,-5.559983e-01,181695
du_ctr_flyany_frametouch,2.856823e+00,2.719544e+00,26151
du_ctr_flyany_framewalk,1.715415e+01,1.051713e+00,179969
du_ctr_flyany_framewingextension,5.579988e+00,1.333328e+00,8320
du_ctr_flyany_framewingflick,1.430018e+01,-5.154701e-01,379
du_ctr_flyany_framewinggrooming,1.520515e-01,1.566946e+00,28013
du_ctr_flyfemale_frameany,6.646222e+00,1.372738e+00,235687
du_ctr_flymale_frameany,8.116218e+00,2.034862e+00,242742
du_ctr_flymale_framechase,1.577054e+01,4.330898e-01,14650
du_tail_flyany_frameany,7.379621e+00,1.868434e+00,479280
du_tail_flyany_framepivottail,6.672814e-01,1.277086e+00,14242
du_tail_flyfemale_frameany,6.641669e+00,1.367267e+00,235687
du_tail_flymale_frameany,8.112789e+00,2.030710e+00,242742
duration_flyany_frameattemptedcopulation,5.230852e-01,-1.006340e+00,394
duration_flyany_framebackup,1.283034e-01,-9.074294e-01,2575
duration_flyany_framebodyturn,8.419445e-02,2.188990e-01,6116
duration_flyany_framechase,3.006023e-01,6.122258e-01,14934
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.965688e-01,6.399352e-02,51794
duration_flyany_framecrabwalkextreme,1.239440e-01,1.726843e+00,1407
duration_flyany_framejump,8.234777e-02,-2.091904e+00,1027
duration_flyany_framemove,1.380969e+00,-8.182064e-02,297605
duration_flyany_framepivotcenter,8.696393e-02,1.070691e-01,308
duration_flyany_framepivottail,1.310072e-01,-8.465901e-01,14243
duration_flyany_framerighting,3.500599e-01,-2.000092e+00,1223
duration_flyany_framestop,8.315750e-01,-5.654638e-01,181695
duration_flyany_frametouch,1.958298e-01,8.320225e-01,26151
duration_flyany_framewalk,5.719802e-01,-1.621246e-01,179970
duration_flyany_framewingextension,4.511522e-01,2.117052e+00,8320
duration_flyany_framewingflick,3.365045e-02,-1.060993e+00,379
duration_flyany_framewinggrooming,1.906000e+00,-6.871412e-01,28013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344702e-01,-1.260901e-01,1457
duration_flyfemale_framebodyturn,8.524130e-02,1.369505e+00,3136
duration_flyfemale_framechase,9.750929e-02,-2.766322e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.765341e-01,1.362131e+00,26104
duration_flyfemale_framecrabwalkextreme,1.194883e-01,5.417401e-01,603
duration_flyfemale_framejump,8.638786e-02,-1.251355e+00,599
duration_flyfemale_framemove,1.338501e+00,7.671558e-02,145673
duration_flyfemale_framepivotcenter,8.812809e-02,1.854382e-01,240
duration_flyfemale_framepivottail,1.300150e-01,-5.982606e-01,7238
duration_flyfemale_framerighting,4.070866e-01,-6.148523e-01,909
duration_flyfemale_framestop,8.111907e-01,-9.274705e-01,90014
duration_flyfemale_frametouch,1.570448e-01,-1.089906e+00,5870
duration_flyfemale_framewalk,5.510445e-01,-5.553658e-02,86196
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.301807e+00,1.428967e+00,13189
duration_flymale_frameattemptedcopulation,5.406367e-01,-1.018406e+00,387
duration_flymale_framebackup,1.206233e-01,-1.806203e+00,1115
duration_flymale_framebodyturn,8.294664e-02,-9.215206e-01,2974
duration_flymale_framechase,3.813592e-01,4.192019e-01,14650
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.193543e-01,-4.258737e-01,25685
duration_flymale_framecrabwalkextreme,1.267672e-01,1.678331e+00,801
duration_flymale_framejump,8.006786e-02,-2.056268e+00,415
duration_flymale_framemove,1.428709e+00,-1.405973e-01,151634
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307008e-01,-1.306546e+00,7004
duration_flymale_framerighting,2.676799e-01,-2.869207e+00,292
duration_flymale_framestop,8.505559e-01,-2.981162e-01,91108
duration_flymale_frametouch,2.181851e-01,9.769210e-01,20274
duration_flymale_framewalk,5.937422e-01,-1.875421e-01,93706
duration_flymale_framewingextension,5.009046e-01,2.210306e+00,8206
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.422358e+00,-3.602370e+00,14569
dv_cor_flyany_frameany,4.194946e-02,1.057898e+00,479280
dv_cor_flyfemale_frameany,1.495672e-01,2.675010e+00,235687
dv_cor_flymale_frameany,-6.343961e-02,-7.374290e-01,242742
dv_ctr_flyany_frameany,5.740804e-02,1.104248e+00,479280
dv_ctr_flyfemale_frameany,2.013500e-01,2.712210e+00,235687
dv_ctr_flymale_frameany,-8.424830e-02,-8.148832e-01,242742
dv_tail_flyany_frameany,-1.413015e-01,-3.366264e+00,479280
dv_tail_flyfemale_frameany,-2.358621e-02,-1.938821e-01,235687
dv_tail_flymale_frameany,-2.575158e-01,-4.512030e+00,242742
dwing_angle_diff_flyany_frameany,2.872921e-05,1.086038e+00,479280
dwing_angle_diff_flyany_framewingextension,-8.245719e-01,1.061139e+00,8320
dwing_angle_diff_flyany_framewingflick,-1.568158e+01,7.823944e-01,379
dwing_angle_diff_flyfemale_frameany,1.793977e-04,6.839127e-02,235687
dwing_angle_diff_flymale_frameany,-1.271581e-04,7.147031e-01,242742
dwing_angle_imbalance_flyany_frameany,-7.616223e-01,-1.834557e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.191360e+00,7.687370e-01,8320
dwing_angle_imbalance_flyany_framewingflick,-3.348691e+00,6.969225e-01,379
dwing_angle_imbalance_flyany_framewinggrooming,-1.627671e+00,6.099889e-01,28013
dwing_angle_imbalance_flyfemale_frameany,-6.011815e-01,3.880271e-01,235687
dwing_angle_imbalance_flymale_frameany,-9.150164e-01,-5.368209e-01,242742
ecc_flyany_frameany,3.566884e-01,2.082715e-01,479300
ecc_flyfemale_frameany,3.550491e-01,5.095352e-02,235697
ecc_flymale_frameany,3.582172e-01,3.084356e-01,242752
fractime_flyany_frameattemptedcopulation,8.220321e-04,1.045052e+00,479300
fractime_flyany_framebackup,5.372418e-03,9.260627e-01,479300
fractime_flyany_framebackup_nearfly,3.427916e-03,1.217885e+00,479300
fractime_flyany_framebackup_nearwall,5.330691e-03,8.955914e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-05,2.316974e+00,479300
fractime_flyany_framebodyturn,1.276028e-02,2.159135e+00,479300
fractime_flyany_framebodyturn_nearfly,5.743793e-03,3.431441e+00,479300
fractime_flyany_framebodyturn_nearwall,1.209681e-02,2.107396e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.548300e-04,1.625666e+00,479300
fractime_flyany_framechase,3.117880e-02,3.759607e+00,479300
fractime_flyany_framechase_notwingextension,2.389944e-02,3.226804e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479300
fractime_flyany_framecrabwalkall,1.080618e-01,8.002053e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.798456e-02,1.640950e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.075256e-01,8.097335e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004381e-04,-2.972330e-01,479300
fractime_flyany_framecrabwalkextreme,2.935531e-03,3.260793e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.944502e-03,8.712545e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.847903e-03,3.336775e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.424578e-05,7.532474e-01,479300
fractime_flyany_framejump,2.142708e-03,1.979184e-01,479300
fractime_flyany_framejump_nearfly,8.345504e-04,1.668183e+00,479300
fractime_flyany_framejump_nearwall,1.187148e-03,7.764565e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.740455e-04,-5.320741e-01,479300
fractime_flyany_framemove,6.209159e-01,1.527559e+00,479300
fractime_flyany_framemove_nearfly,3.002858e-01,3.135235e+00,479300
fractime_flyany_framemove_nearwall,5.796391e-01,1.800359e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.264552e-02,-5.470094e-01,479300
fractime_flyany_framenotanybehavior,1.470290e-01,-1.766472e-01,479300
fractime_flyany_framepivotcenter,6.509493e-04,1.167651e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.338202e-04,9.417526e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.736073e-04,1.094639e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543918e-04,-7.621357e-01,479300
fractime_flyany_framepivotcenter_stop,1.356144e-04,-7.490557e-01,479300
fractime_flyany_framepivottail,2.971625e-02,2.496831e-01,479300
fractime_flyany_framepivottail_nearfly,1.476528e-02,1.005210e+00,479300
fractime_flyany_framepivottail_nearwall,2.954308e-02,2.597372e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293553e-04,1.035782e+00,479300
fractime_flyany_framerighting,2.551638e-03,2.308150e-01,479300
fractime_flyany_framerighting_nearfly,8.950553e-04,6.534978e-01,479300
fractime_flyany_framerighting_nearwall,1.838097e-03,3.387568e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.925308e-04,1.387424e-02,479300
fractime_flyany_framestop,3.790841e-01,-1.527559e+00,479300
fractime_flyany_framestop_nearfly,1.551304e-01,4.456410e-01,479300
fractime_flyany_framestop_nearwall,3.008971e-01,4.003011e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,6.520968e-02,-2.375314e+00,479300
fractime_flyany_framestop_notwinggrooming,3.219967e-01,-7.427374e-01,479300
fractime_flyany_frametouch,5.456082e-02,4.243142e+00,479300
fractime_flyany_frametouch_notchase,4.471104e-02,3.965910e+00,479300
fractime_flyany_framewalk,3.754851e-01,1.907599e+00,479300
fractime_flyany_framewalk_nearfly,1.610161e-01,3.679248e+00,479300
fractime_flyany_framewalk_nearwall,3.508283e-01,2.162182e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.014605e-02,-2.544469e-01,479300
fractime_flyany_framewingextension,1.736282e-02,6.091709e+00,479300
fractime_flyany_framewingextension_nearfly,1.728145e-02,6.114189e+00,479300
fractime_flyany_framewingextension_notchase,1.008346e-02,6.119899e+00,479300
fractime_flyany_framewingextension_notnearfly,8.136866e-05,-6.102491e-02,479300
fractime_flyany_framewingflick,8.116003e-04,7.808584e+00,479300
fractime_flyany_framewingflick_nearfly,7.510953e-04,8.533422e+00,479300
fractime_flyany_framewingflick_notnearfly,6.050490e-05,-6.221122e-01,479300
fractime_flyany_framewinggrooming,5.844565e-02,-2.735332e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.302316e-02,-1.685563e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.088254e-02,-6.144080e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.554559e-02,-2.754775e+00,479300
fractime_flyfemale_firsthalf_framechase,2.265975e-03,1.568605e+00,119154
fractime_flyfemale_firsthalf_frametouch,3.135438e-02,1.621004e+00,119154
fractime_flyfemale_frameattemptedcopulation,2.970041e-05,5.901848e-02,235687
fractime_flyfemale_framebackup,6.194656e-03,1.428531e+00,235687
fractime_flyfemale_framebodyturn,1.330578e-02,2.912219e+00,235687
fractime_flyfemale_framechase,1.230445e-03,8.980180e-01,235687
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,235687
fractime_flyfemale_framecrabwalkall,1.107571e-01,2.418493e+00,235687
fractime_flyfemale_framecrabwalkextreme,2.558478e-03,1.034561e+00,235687
fractime_flyfemale_framejump,2.562721e-03,3.117546e-01,235687
fractime_flyfemale_framemove,6.180782e-01,1.473665e+00,235687
fractime_flyfemale_framenotanybehavior,1.694917e-01,1.929134e-01,235687
fractime_flyfemale_framepivotcenter,1.018300e-03,8.593687e-01,235687
fractime_flyfemale_framepivottail,3.071022e-02,8.235759e-01,235687
fractime_flyfemale_framerighting,3.856810e-03,6.983015e-01,235687
fractime_flyfemale_framestop,3.819218e-01,-1.473665e+00,235687
fractime_flyfemale_frametouch,2.490591e-02,1.414674e+00,235687
fractime_flyfemale_framewalk,3.657223e-01,1.839782e+00,235687
fractime_flyfemale_framewingextension,4.836924e-04,9.329876e-01,235687
fractime_flyfemale_framewingflick,7.722106e-04,1.928462e+01,235687
fractime_flyfemale_framewinggrooming,5.595981e-02,-2.800500e+00,235687
fractime_flyfemale_secondhalf_framechase,1.719690e-04,-5.169462e-01,116300
fractime_flyfemale_secondhalf_frametouch,1.794497e-02,6.483046e-01,116300
fractime_flyfirsthalf_framebackup,5.465621e-03,1.024376e+00,239680
fractime_flyfirsthalf_framebodyturn,1.302987e-02,1.960811e+00,239680
fractime_flyfirsthalf_framechase,3.963618e-02,3.719804e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.936582e-02,3.649539e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.432410e-03,-3.859511e-01,239680
fractime_flyfirsthalf_framejump,2.086115e-03,3.429031e-01,239680
fractime_flyfirsthalf_framemove,6.166013e-01,1.265319e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.383511e-04,4.797641e-01,239680
fractime_flyfirsthalf_framepivottail,2.944760e-02,-3.436409e-01,239680
fractime_flyfirsthalf_framerighting,2.549232e-03,1.383359e-01,239680
fractime_flyfirsthalf_framestop,3.833987e-01,-1.265319e+00,239680
fractime_flyfirsthalf_frametouch,6.663885e-02,4.081102e+00,239680
fractime_flyfirsthalf_framewalk,3.671854e-01,1.501357e+00,239680
fractime_flyfirsthalf_framewingextension,1.811999e-02,4.962019e+00,239680
fractime_flyfirsthalf_framewingflick,9.554406e-04,7.333313e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.742323e-02,-2.161022e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.786590e-03,7.437982e-01,120341
fractime_flymale_firsthalf_framechase,7.669871e-02,3.728388e+00,120341
fractime_flymale_firsthalf_frametouch,1.016777e-01,4.029174e+00,120341
fractime_flymale_frameattemptedcopulation,1.594285e-03,1.054118e+00,242742
fractime_flymale_framebackup,4.593354e-03,2.118223e-01,242742
fractime_flymale_framebodyturn,1.225993e-02,1.156157e+00,242742
fractime_flymale_framechase,6.036862e-02,3.820476e+00,242742
fractime_flymale_framechase_notwingextension,4.604477e-02,3.263113e+00,242742
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,242742
fractime_flymale_framecrabwalkall,1.058284e-01,-4.221142e-01,242742
fractime_flymale_framecrabwalkextreme,3.312159e-03,-9.899268e-02,242742
fractime_flymale_framejump,1.726112e-03,-1.482347e-02,242742
fractime_flymale_framemove,6.246715e-01,1.402822e+00,242742
fractime_flymale_framenotanybehavior,1.249392e-01,-5.837448e-01,242742
fractime_flymale_framepivotcenter,2.966112e-04,-1.267614e+00,242742
fractime_flymale_framepivottail,2.885368e-02,-3.746959e-01,242742
fractime_flymale_framerighting,1.211162e-03,-7.092062e-01,242742
fractime_flymale_framestop,3.753285e-01,-1.402822e+00,242742
fractime_flymale_frametouch,8.352078e-02,4.304501e+00,242742
fractime_flymale_frametouch_notchase,6.428224e-02,4.126025e+00,242742
fractime_flymale_framewalk,3.860313e-01,1.635101e+00,242742
fractime_flymale_framewingextension,3.381368e-02,6.216851e+00,242742
fractime_flymale_framewingflick,8.403984e-04,4.058386e+00,242742
fractime_flymale_framewinggrooming,6.001846e-02,-1.787248e+00,242742
fractime_flymale_secondhalf_frameattemptedcopulation,1.400777e-03,1.415262e+00,122789
fractime_flymale_secondhalf_framechase,4.417334e-02,3.430013e+00,122789
fractime_flymale_secondhalf_frametouch,6.546189e-02,4.122703e+00,122789
fractime_flysecondhalf_framebackup,5.279633e-03,7.301604e-01,239600
fractime_flysecondhalf_framebodyturn,1.249165e-02,2.267898e+00,239600
fractime_flysecondhalf_framechase,2.272120e-02,3.314625e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.167654e-01,1.147637e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.439065e-03,9.702331e-01,239600
fractime_flysecondhalf_framejump,2.199499e-03,2.121666e-02,239600
fractime_flysecondhalf_framemove,6.252003e-01,1.686632e+00,239600
fractime_flysecondhalf_framepivotcenter,6.636060e-04,-1.682453e-01,239600
fractime_flysecondhalf_framepivottail,2.998331e-02,8.419886e-01,239600
fractime_flysecondhalf_framerighting,2.554257e-03,3.349844e-01,239600
fractime_flysecondhalf_framestop,3.747997e-01,-1.686632e+00,239600
fractime_flysecondhalf_frametouch,4.248331e-02,3.874861e+00,239600
fractime_flysecondhalf_framewalk,3.838147e-01,2.175329e+00,239600
fractime_flysecondhalf_framewingextension,1.660684e-02,6.598984e+00,239600
fractime_flysecondhalf_framewingflick,6.677796e-04,7.334590e+00,239600
fractime_flysecondhalf_framewinggrooming,4.946995e-02,-3.026946e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.259708e+01,9.665995e-01,218277
magveldiff_nose2ell_flyany_frametouch,1.070029e+01,2.035773e+00,26151
magveldiff_nose2ell_flyfemale_framechase,9.720006e+00,3.604486e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,1.186992e+01,7.267061e-01,111641
magveldiff_nose2ell_flyfemale_frametouch,1.059287e+01,2.604782e+00,5870
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026581e+01,7.978141e-01,14650
magveldiff_nose2ell_flymale_framenearfly,1.336375e+01,1.172436e+00,106371
magveldiff_nose2ell_flymale_frametouch,1.102451e+01,1.539292e+00,20274
magveldiff_nose2ell_flymale_framewingextension,5.366435e+00,-8.811929e-01,8206
max_absdwing_angle_flyany_frameany,1.568215e+00,-4.246083e-01,479280
max_absdwing_angle_flyany_framechase,1.821563e+00,1.786517e+00,14934
max_absdwing_angle_flyany_framenearfly,1.550182e+00,7.898470e-01,218277
max_absdwing_angle_flyany_frametouch,1.845138e+00,2.427370e+00,26151
max_absdwing_angle_flyany_framewingextension,4.539773e+00,-1.323082e+00,8320
max_absdwing_angle_flyany_framewingflick,1.045359e+01,-1.013181e+00,379
max_absdwing_angle_flyany_framewinggrooming,4.101128e+00,-1.775189e+00,28013
max_absdwing_angle_flyfemale_frameany,1.402540e+00,-7.499807e-01,235687
max_absdwing_angle_flyfemale_framenearfly,1.443629e+00,7.402049e-01,111641
max_absdwing_angle_flyfemale_frametouch,1.644443e+00,1.843353e+00,5870
max_absdwing_angle_flymale_frameany,1.724113e+00,-6.482069e-02,242742
max_absdwing_angle_flymale_framechase,2.057018e+00,1.360800e+00,14650
max_absdwing_angle_flymale_framenearfly,1.625116e+00,4.032512e-01,106371
max_absdwing_angle_flymale_frametouch,1.894302e+00,1.381414e+00,20274
max_absdwing_area_flyany_frameany,3.197838e+00,-1.369238e+00,479280
max_absdwing_area_flyany_framewingextension,6.650555e+00,7.480734e-01,8320
max_absdwing_area_flyany_framewingflick,9.635038e+00,-2.709767e-01,379
max_absdwing_area_flyany_framewinggrooming,7.950345e+00,-1.387619e+00,28013
max_absdwing_area_flyfemale_frameany,3.284832e+00,-1.066889e+00,235687
max_absdwing_area_flymale_frameany,3.106512e+00,-1.196576e+00,242742
max_dwing_angle_in_flyany_frameany,1.107941e+00,8.662395e-02,479280
max_dwing_angle_in_flyany_framewingextension,2.630845e+00,-1.790778e+00,8320
max_dwing_angle_in_flyany_framewingflick,1.043188e+01,-8.547016e-01,379
max_dwing_angle_in_flyfemale_frameany,9.924261e-01,-3.018369e-01,235687
max_dwing_angle_in_flymale_frameany,1.218576e+00,3.758722e-01,242742
max_dwing_angle_out_flyany_frameany,1.107969e+00,8.783392e-02,479280
max_dwing_angle_out_flyany_framewingextension,1.806273e+00,-1.006806e+00,8320
max_dwing_angle_out_flyany_framewingflick,-5.249706e+00,6.787858e-01,379
max_dwing_angle_out_flyfemale_frameany,9.926055e-01,-3.010490e-01,235687
max_dwing_angle_out_flymale_frameany,1.218449e+00,3.790022e-01,242742
max_wing_angle_flyany_frameany,9.500862e-02,-7.378395e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,4.912137e-01,1.280032e+00,394
max_wing_angle_flyany_framechase,1.002293e-01,1.686715e+00,14934
max_wing_angle_flyany_framenearfly,9.299663e-02,4.767673e-01,218281
max_wing_angle_flyany_frametouch,1.202440e-01,2.306238e+00,26151
max_wing_angle_flyany_framewingextension,6.457705e-01,-1.621224e+00,8320
max_wing_angle_flyany_framewingflick,4.319458e-01,-9.158933e-01,379
max_wing_angle_flyany_framewinggrooming,3.359657e-01,-1.850840e+00,28013
max_wing_angle_flyfemale_frameany,8.728750e-02,-1.667155e+00,235697
max_wing_angle_flyfemale_framenearfly,8.679550e-02,-4.337704e-01,111644
max_wing_angle_flyfemale_frametouch,8.995216e-02,8.570224e-01,5870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022521e-01,8.627614e-02,242752
max_wing_angle_flymale_frameattemptedcopulation,4.800851e-01,9.872358e-01,387
max_wing_angle_flymale_framechase,1.025887e-01,9.858567e-01,14650
max_wing_angle_flymale_framenearfly,9.676707e-02,7.454230e-01,106372
max_wing_angle_flymale_frametouch,1.329753e-01,1.641606e+00,20274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.823773e-01,-1.628589e+00,479300
max_wing_area_flyany_framewingextension,1.193813e+00,-1.088977e+00,8320
max_wing_area_flyany_framewinggrooming,7.904546e-01,-2.571107e+00,28013
max_wing_area_flyfemale_frameany,9.318840e-01,-1.532032e+00,235697
max_wing_area_flymale_frameany,8.341010e-01,-1.452862e+00,242752
mean_wing_angle_flyany_frameany,3.021730e-02,-8.502437e-01,479300
mean_wing_angle_flyany_framewingextension,3.662158e-01,-1.452548e+00,8320
mean_wing_angle_flyany_framewingflick,3.467911e-01,-8.508291e-01,379
mean_wing_angle_flyfemale_frameany,2.214535e-02,-1.969216e+00,235697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.782665e-02,1.244403e-01,242752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.519821e-01,-1.371910e+00,479300
mean_wing_area_flyany_framewingextension,9.005962e-01,-1.625891e+00,8320
mean_wing_area_flyany_framewingflick,9.460228e-01,4.969894e-01,379
mean_wing_area_flyany_framewinggrooming,5.559861e-01,-2.415581e+00,28013
mean_wing_area_flyfemale_frameany,8.997218e-01,-1.190482e+00,235697
mean_wing_area_flymale_frameany,8.056373e-01,-1.351247e+00,242752
min_absdwing_angle_flyany_frameany,1.022696e+00,1.147936e+00,479280
min_absdwing_angle_flyany_framewingextension,1.644390e+00,6.156276e-03,8320
min_absdwing_angle_flyany_framewingflick,6.007254e+00,-1.015167e+00,379
min_absdwing_angle_flyfemale_frameany,9.268141e-01,9.518044e-01,235687
min_absdwing_angle_flymale_frameany,1.114952e+00,1.036071e+00,242742
min_absdwing_area_flyany_frameany,2.204529e+00,-8.539578e-01,479280
min_absdwing_area_flyany_framewingextension,3.128746e+00,2.350962e+00,8320
min_absdwing_area_flyany_framewingflick,4.610331e+00,-2.470980e-01,379
min_absdwing_area_flyfemale_frameany,2.187708e+00,-7.129619e-01,235687
min_absdwing_area_flymale_frameany,2.220032e+00,-7.340278e-01,242742
min_dwing_angle_in_flyany_frameany,-1.107969e+00,-8.783392e-02,479280
min_dwing_angle_in_flyany_framewingextension,-1.806273e+00,1.006806e+00,8320
min_dwing_angle_in_flyany_framewingflick,5.249706e+00,-6.787858e-01,379
min_dwing_angle_in_flyfemale_frameany,-9.926055e-01,3.010490e-01,235687
min_dwing_angle_in_flymale_frameany,-1.218449e+00,-3.790022e-01,242742
min_dwing_angle_out_flyany_frameany,-1.107941e+00,-8.662395e-02,479280
min_dwing_angle_out_flyany_framewingextension,-2.630845e+00,1.790778e+00,8320
min_dwing_angle_out_flyany_framewingflick,-1.043188e+01,8.547016e-01,379
min_dwing_angle_out_flyfemale_frameany,-9.924261e-01,3.018369e-01,235687
min_dwing_angle_out_flymale_frameany,-1.218576e+00,-3.758722e-01,242742
min_wing_angle_flyany_frameany,-3.457402e-02,-8.121011e-01,479300
min_wing_angle_flyany_framewingextension,8.666115e-02,2.380772e-01,8320
min_wing_angle_flyany_framewingflick,2.616363e-01,-7.640795e-01,379
min_wing_angle_flyfemale_frameany,-4.299680e-02,-1.805813e+00,235697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.659876e-02,1.742601e-01,242752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.215869e-01,-1.087632e+00,479300
min_wing_area_flyany_framewingextension,6.073798e-01,-1.796102e+00,8320
min_wing_area_flyany_framewinggrooming,3.215176e-01,-1.857031e+00,28013
min_wing_area_flyfemale_frameany,8.675595e-01,-8.138768e-01,235697
min_wing_area_flymale_frameany,7.771736e-01,-1.218165e+00,242752
nflies_close_flyany_frameany,6.462278e-01,3.350403e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.589159e+00,1.581855e+00,394
nflies_close_flyany_framebackupstart,8.493551e-01,1.213512e+00,650
nflies_close_flyany_framebodyturn,6.173650e-01,2.812717e+00,6116
nflies_close_flyany_framebodyturnstart,6.312975e-01,2.867862e+00,2393
nflies_close_flyany_framecrabwalkallstart,6.269955e-01,2.301532e+00,5717
nflies_close_flyany_framecrabwalkextreme,9.927770e-01,2.576076e+00,1407
nflies_close_flyany_framecrabwalkextremestart,1.004325e+00,2.824632e+00,377
nflies_close_flyany_framejumpstart,7.026542e-01,2.752741e+00,401
nflies_close_flyany_framenearwall,6.975978e-01,2.984125e+00,422041
nflies_close_flyany_framepivotcenter,8.388372e-01,1.759630e+00,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.412357e-01,2.506818e+00,3573
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.675434e-01,2.994545e+00,181695
nflies_close_flyany_frametouch,1.907112e+00,3.569002e+00,26151
nflies_close_flyany_framewalk,5.850601e-01,3.113979e+00,179970
nflies_close_flyany_framewingflick,1.341839e+00,8.177850e-01,379
nflies_close_flyany_framewinggrooming,2.747961e-01,5.816625e-01,28013
nflies_close_flyfemale_frameany,7.349224e-01,3.528013e+00,235697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.606916e-01,2.954932e+00,242752
nflies_close_flymale_framechase,1.467594e+00,1.609518e+00,14650
nflies_close_flymale_framewingextension,1.405115e+00,2.112250e+00,8206
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059570e+00,-1.107231e+00,479300
nwingsdetected_flyany_framewingextension,1.905422e+00,-2.373385e+00,8320
nwingsdetected_flyany_framewingflick,1.773176e+00,-1.844543e-01,379
nwingsdetected_flyany_framewinggrooming,1.400276e+00,-2.650232e+00,28013
nwingsdetected_flyfemale_frameany,1.029971e+00,-2.664010e+00,235697
