field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.656383e-02,-9.568387e-01,41050
du_ctr_flyfemale_frameany,6.322945e+00,1.054479e+00,237359
du_ctr_flymale_frameany,5.573876e+00,-1.096977e+00,240966
du_ctr_flymale_framechase,1.520322e+01,6.838641e-01,673
du_tail_flyany_frameany,5.934841e+00,-1.133024e-01,479440
du_tail_flyany_framepivottail,5.846099e-01,8.639018e-01,12330
du_tail_flyfemale_frameany,6.323222e+00,1.056588e+00,237359
du_tail_flymale_frameany,5.573067e+00,-1.097823e+00,240966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222090e-01,-2.164349e+00,1872
duration_flyany_framebodyturn,8.220691e-02,-8.170690e-01,4672
duration_flyany_framechase,2.315180e-01,1.231364e-01,732
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.377339e-01,3.471989e+00,54576
duration_flyany_framecrabwalkextreme,1.191542e-01,3.953273e-01,1245
duration_flyany_framejump,9.533211e-02,2.259887e+00,1414
duration_flyany_framemove,1.198828e+00,-1.731848e+00,250191
duration_flyany_framepivotcenter,8.669796e-02,5.219040e-01,502
duration_flyany_framepivottail,1.326987e-01,1.572557e-01,12330
duration_flyany_framerighting,3.940147e-01,-3.809055e-01,531
duration_flyany_framestop,1.108586e+00,9.297285e-02,229269
duration_flyany_frametouch,1.607796e-01,-1.638449e+00,8455
duration_flyany_framewalk,5.852697e-01,6.504716e-01,153565
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823329e+00,-1.836703e+00,41051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188499e-01,-3.296583e+00,1159
duration_flyfemale_framebodyturn,8.270554e-02,-9.379506e-02,2543
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.924990e-01,3.754522e+00,24619
duration_flyfemale_framecrabwalkextreme,1.187883e-01,6.806571e-01,598
duration_flyfemale_framejump,9.620492e-02,2.365001e+00,863
duration_flyfemale_framemove,1.265569e+00,-6.465862e-01,129058
duration_flyfemale_framepivotcenter,8.755334e-02,3.593156e-02,371
duration_flyfemale_framepivottail,1.304493e-01,1.034387e-01,6442
duration_flyfemale_framerighting,4.242497e-01,-1.286447e-01,324
duration_flyfemale_framestop,1.069048e+00,1.011898e-01,108301
duration_flyfemale_frametouch,1.569603e-01,-1.378111e+00,4087
duration_flyfemale_framewalk,6.086846e-01,1.823919e+00,82194
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908055e+00,-1.658503e+00,19293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254610e-01,-4.964584e-01,711
duration_flymale_framebodyturn,8.177354e-02,-1.296094e+00,2127
duration_flymale_framechase,2.777714e-01,-1.756286e-01,673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.813874e-01,2.596468e+00,29949
duration_flymale_framecrabwalkextreme,1.192751e-01,-9.949421e-02,647
duration_flymale_framejump,9.432258e-02,1.544061e+00,544
duration_flymale_framemove,1.135986e+00,-2.131607e+00,120858
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348107e-01,2.047419e-01,5884
duration_flymale_framerighting,3.537950e-01,-5.009256e-01,207
duration_flymale_framestop,1.136746e+00,4.973051e-02,120108
duration_flymale_frametouch,1.636224e-01,-1.380902e+00,4356
duration_flymale_framewalk,5.611683e-01,-4.410968e-01,71272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606063e+00,-2.021099e+00,21277
dv_cor_flyany_frameany,-2.492582e-01,-4.457716e+00,479440
dv_cor_flyfemale_frameany,-1.896235e-01,-2.947242e+00,237359
dv_cor_flymale_frameany,-3.100524e-01,-3.321630e+00,240966
dv_ctr_flyany_frameany,-3.203380e-01,-4.493103e+00,479440
dv_ctr_flyfemale_frameany,-2.524773e-01,-2.938445e+00,237359
dv_ctr_flymale_frameany,-3.896137e-01,-3.362968e+00,240966
dv_tail_flyany_frameany,-2.019983e-01,-4.548784e+00,479440
dv_tail_flyfemale_frameany,-2.305678e-01,-4.435365e+00,237359
dv_tail_flymale_frameany,-1.760847e-01,-2.568513e+00,240966
dwing_angle_diff_flyany_frameany,-1.438267e-05,4.990491e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.305804e-04,1.111140e+00,237359
dwing_angle_diff_flymale_frameany,-7.935193e-04,-1.805018e+00,240966
dwing_angle_imbalance_flyany_frameany,-6.982736e-01,7.342349e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842997e+00,-2.620806e+00,41050
dwing_angle_imbalance_flyfemale_frameany,-5.229222e-01,2.089104e+00,237359
dwing_angle_imbalance_flymale_frameany,-8.682292e-01,-4.175985e-01,240966
ecc_flyany_frameany,3.519406e-01,-1.835773e+00,479460
ecc_flyfemale_frameany,3.536981e-01,-9.813276e-01,237368
ecc_flymale_frameany,3.501086e-01,-2.294313e+00,240977
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479460
fractime_flyany_framebackup,3.904392e-03,-1.158609e+00,479460
fractime_flyany_framebackup_nearfly,1.995995e-03,-1.456999e+00,479460
fractime_flyany_framebackup_nearwall,3.862679e-03,-1.154580e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,6.136957e-01,479460
fractime_flyany_framebodyturn,9.744296e-03,-4.852496e-01,479460
fractime_flyany_framebodyturn_nearfly,3.397572e-03,-8.920190e-01,479460
fractime_flyany_framebodyturn_nearwall,9.108163e-03,-5.929323e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214199e-04,1.919700e+00,479460
fractime_flyany_framechase,1.560088e-03,-6.406076e-01,479460
fractime_flyany_framechase_notwingextension,1.537146e-03,-6.449180e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.138281e-01,1.467617e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.761440e-02,-4.134613e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.134234e-01,1.506525e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-1.112377e+00,479460
fractime_flyany_framecrabwalkextreme,2.602928e-03,-3.791818e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,-3.846043e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.515330e-03,-2.876124e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,-9.814084e-01,479460
fractime_flyany_framejump,2.949151e-03,1.823119e+00,479460
fractime_flyany_framejump_nearfly,8.488716e-04,2.293697e+00,479460
fractime_flyany_framejump_nearwall,1.451633e-03,2.099084e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.343178e-03,1.613549e+00,479460
fractime_flyany_framemove,5.218183e-01,-1.306557e+00,479460
fractime_flyany_framemove_nearfly,1.859550e-01,-1.449653e+00,479460
fractime_flyany_framemove_nearwall,4.858883e-01,-8.775607e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.229884e-02,-1.335870e+00,479460
fractime_flyany_framenotanybehavior,1.327473e-01,-1.629985e+00,479460
fractime_flyany_framepivotcenter,1.072039e-03,2.728718e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,9.199719e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,1.928260e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.922204e-04,3.391026e+00,479460
fractime_flyany_framepivotcenter_stop,2.544529e-04,1.862162e+00,479460
fractime_flyany_framepivottail,2.571643e-02,-9.409787e-01,479460
fractime_flyany_framepivottail_nearfly,1.096233e-02,-9.076581e-01,479460
fractime_flyany_framepivottail_nearwall,2.551203e-02,-9.170600e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,2.339809e-02,479460
fractime_flyany_framerighting,1.107496e-03,-1.444328e+00,479460
fractime_flyany_framerighting_nearfly,2.252534e-04,-1.695152e+00,479460
fractime_flyany_framerighting_nearwall,5.005631e-04,-1.457624e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.443624e-04,-9.857807e-01,479460
fractime_flyany_framestop,4.781817e-01,1.306557e+00,479460
fractime_flyany_framestop_nearfly,1.622450e-01,1.262345e+00,479460
fractime_flyany_framestop_nearwall,3.287094e-01,1.928233e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.305698e-01,-2.071559e-01,479460
fractime_flyany_framestop_notwinggrooming,3.935552e-01,1.349254e+00,479460
fractime_flyany_frametouch,1.763442e-02,-1.323358e+00,479460
fractime_flyany_frametouch_notchase,1.700663e-02,-1.453329e+00,479460
fractime_flyany_framewalk,3.202874e-01,-1.030013e-01,479460
fractime_flyany_framewalk_nearfly,9.839403e-02,-5.724111e-01,479460
fractime_flyany_framewalk_nearwall,3.040504e-01,4.145728e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.515663e-02,-1.309249e+00,479460
fractime_flyany_framewingextension,1.501689e-04,-6.067105e-01,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-5.902716e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-6.492752e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.035265e+00,479460
fractime_flyany_framewingflick,1.856255e-04,9.817499e-02,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-9.211526e-02,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,9.762896e-01,479460
fractime_flyany_framewinggrooming,8.561924e-02,7.197056e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.672298e-02,1.185423e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.766654e-02,-8.304556e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.233179e-02,2.917133e-01,479460
fractime_flyfemale_firsthalf_framechase,2.517095e-04,-6.392629e-01,119185
fractime_flyfemale_firsthalf_frametouch,1.591643e-02,-1.672217e+00,119185
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,237359
fractime_flyfemale_framebackup,4.882899e-03,-7.494072e-02,237359
fractime_flyfemale_framebodyturn,1.071373e-02,6.844049e-01,237359
fractime_flyfemale_framechase,3.033380e-04,-4.523142e-01,237359
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237359
fractime_flyfemale_framecrabwalkall,1.037205e-01,2.188111e+00,237359
fractime_flyfemale_framecrabwalkextreme,2.532030e-03,8.880139e-01,237359
fractime_flyfemale_framejump,3.652695e-03,1.739817e+00,237359
fractime_flyfemale_framemove,5.437249e-01,-5.504594e-01,237359
fractime_flyfemale_framenotanybehavior,1.311558e-01,-2.140073e+00,237359
fractime_flyfemale_framepivotcenter,1.579885e-03,3.205142e+00,237359
fractime_flyfemale_framepivottail,2.714032e-02,-8.421583e-02,237359
fractime_flyfemale_framerighting,1.365021e-03,-1.343917e+00,237359
fractime_flyfemale_framestop,4.562751e-01,5.504594e-01,237359
fractime_flyfemale_frametouch,1.721864e-02,-8.471817e-01,237359
fractime_flyfemale_framewalk,3.462856e-01,1.201537e+00,237359
fractime_flyfemale_framewingextension,5.476936e-05,-3.192447e-01,237359
fractime_flyfemale_framewingflick,1.263908e-04,3.843491e-01,237359
fractime_flyfemale_framewinggrooming,8.128194e-02,-7.262227e-01,237359
fractime_flyfemale_secondhalf_framechase,3.554081e-04,-2.170015e-01,118174
fractime_flyfemale_secondhalf_frametouch,1.853200e-02,6.827093e-01,118174
fractime_flyfirsthalf_framebackup,3.441228e-03,-1.815770e+00,239740
fractime_flyfirsthalf_framebodyturn,1.000250e-02,-8.100757e-01,239740
fractime_flyfirsthalf_framechase,1.760240e-03,-6.721391e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.017060e-01,6.269741e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.365062e-03,-6.248850e-01,239740
fractime_flyfirsthalf_framejump,3.311921e-03,2.058160e+00,239740
fractime_flyfirsthalf_framemove,5.056895e-01,-1.985495e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.026112e-03,3.074478e+00,239740
fractime_flyfirsthalf_framepivottail,2.625761e-02,-1.394762e+00,239740
fractime_flyfirsthalf_framerighting,7.382998e-04,-1.689473e+00,239740
fractime_flyfirsthalf_framestop,4.943105e-01,1.985495e+00,239740
fractime_flyfirsthalf_frametouch,1.743138e-02,-1.734989e+00,239740
fractime_flyfirsthalf_framewalk,3.125511e-01,-5.925884e-01,239740
fractime_flyfirsthalf_framewingextension,2.127305e-04,-5.912760e-01,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-1.646743e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.022775e-01,8.035270e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,120142
fractime_flymale_firsthalf_framechase,3.262806e-03,-6.516692e-01,120142
fractime_flymale_firsthalf_frametouch,1.895257e-02,-1.371563e+00,120142
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,240966
fractime_flymale_framebackup,2.950624e-03,-2.092002e+00,240966
fractime_flymale_framebodyturn,8.826971e-03,-1.385477e+00,240966
fractime_flymale_framechase,2.805375e-03,-6.291224e-01,240966
fractime_flymale_framechase_notwingextension,2.759725e-03,-6.321622e-01,240966
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240966
fractime_flymale_framecrabwalkall,1.242872e-01,7.384502e-01,240966
fractime_flymale_framecrabwalkextreme,2.685026e-03,-1.003975e+00,240966
fractime_flymale_framejump,2.257580e-03,1.525749e+00,240966
fractime_flymale_framemove,5.015562e-01,-1.955889e+00,240966
fractime_flymale_framenotanybehavior,1.343094e-01,-9.051317e-01,240966
fractime_flymale_framepivotcenter,5.685449e-04,1.246604e+00,240966
fractime_flymale_framepivottail,2.441838e-02,-1.636337e+00,240966
fractime_flymale_framerighting,8.590424e-04,-1.354478e+00,240966
fractime_flymale_framestop,4.984438e-01,1.955889e+00,240966
fractime_flymale_frametouch,1.807724e-02,-1.202448e+00,240966
fractime_flymale_frametouch_notchase,1.685300e-02,-1.369252e+00,240966
fractime_flymale_framewalk,2.957762e-01,-1.310110e+00,240966
fractime_flymale_framewingextension,2.448478e-04,-5.956615e-01,240966
fractime_flymale_framewingflick,2.448478e-04,2.764706e-02,240966
fractime_flymale_framewinggrooming,8.829876e-02,8.798467e-01,240966
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,121161
fractime_flymale_secondhalf_framechase,2.343989e-03,-4.996693e-01,121161
fractime_flymale_secondhalf_frametouch,1.715899e-02,-7.846589e-01,121161
fractime_flysecondhalf_framebackup,4.367960e-03,-3.782385e-01,239700
fractime_flysecondhalf_framebodyturn,9.486859e-03,-1.383536e-01,239700
fractime_flysecondhalf_framechase,1.360033e-03,-4.986655e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.259616e-01,2.151022e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.841051e-03,-1.307733e-01,239700
fractime_flysecondhalf_framejump,2.586567e-03,1.385458e+00,239700
fractime_flysecondhalf_framemove,5.379099e-01,-6.191208e-01,239700
fractime_flysecondhalf_framepivotcenter,1.118064e-03,2.290529e+00,239700
fractime_flysecondhalf_framepivottail,2.517730e-02,-3.889751e-01,239700
fractime_flysecondhalf_framerighting,1.476846e-03,-1.035474e+00,239700
fractime_flysecondhalf_framestop,4.620901e-01,6.191208e-01,239700
fractime_flysecondhalf_frametouch,1.783897e-02,-5.254167e-01,239700
fractime_flysecondhalf_framewalk,3.280476e-01,3.460207e-01,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-5.237573e-01,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,4.587173e-01,239700
fractime_flysecondhalf_framewinggrooming,6.896120e-02,-7.089860e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.144161e+01,1.443226e-02,166941
magveldiff_nose2ell_flyany_frametouch,1.169075e+01,3.598017e+00,8455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.141789e+01,4.076504e-01,86257
magveldiff_nose2ell_flyfemale_frametouch,1.098427e+01,3.194479e+00,4087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.137189e+01,2.744275e+00,673
magveldiff_nose2ell_flymale_framenearfly,1.151705e+01,-3.248449e-01,80349
magveldiff_nose2ell_flymale_frametouch,1.234008e+01,3.418315e+00,4356
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.579319e+00,4.697280e-01,479440
max_absdwing_angle_flyany_framechase,1.441467e+00,3.281051e-01,732
max_absdwing_angle_flyany_framenearfly,1.393130e+00,-1.037811e-01,166941
max_absdwing_angle_flyany_frametouch,1.428090e+00,-7.084462e-01,8455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.515945e+00,2.524737e+00,41050
max_absdwing_angle_flyfemale_frameany,1.375124e+00,-6.835074e-01,237359
max_absdwing_angle_flyfemale_framenearfly,1.247167e+00,-9.956589e-01,86257
max_absdwing_angle_flyfemale_frametouch,1.133787e+00,-2.621024e+00,4087
max_absdwing_angle_flymale_frameany,1.776269e+00,1.307742e+00,240966
max_absdwing_angle_flymale_framechase,1.632368e+00,2.113099e-01,673
max_absdwing_angle_flymale_framenearfly,1.524385e+00,5.969899e-01,80349
max_absdwing_angle_flymale_frametouch,1.715153e+00,1.044113e+00,4356
max_absdwing_area_flyany_frameany,3.271154e+00,2.074410e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.243158e+00,-2.606605e-01,41050
max_absdwing_area_flyfemale_frameany,3.183865e+00,-8.324998e-01,237359
max_absdwing_area_flymale_frameany,3.351080e+00,1.168624e+00,240966
max_dwing_angle_in_flyany_frameany,1.079437e+00,2.138110e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.566441e-01,-9.255386e-01,237359
max_dwing_angle_in_flymale_frameany,1.199088e+00,8.314710e-01,240966
max_dwing_angle_out_flyany_frameany,1.079422e+00,2.193674e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.571747e-01,-9.183464e-01,237359
max_dwing_angle_out_flymale_frameany,1.198294e+00,8.232418e-01,240966
max_wing_angle_flyany_frameany,9.597729e-02,3.736346e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.717840e-02,-6.508203e-01,732
max_wing_angle_flyany_framenearfly,8.278451e-02,1.386660e-01,166948
max_wing_angle_flyany_frametouch,8.188279e-02,-3.838453e-01,8455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.537547e-01,7.113766e-03,41051
max_wing_angle_flyfemale_frameany,9.462115e-02,4.500086e-02,237368
max_wing_angle_flyfemale_framenearfly,8.448415e-02,6.630231e-02,86260
max_wing_angle_flyfemale_frametouch,7.788558e-02,-7.464810e-01,4087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.698517e-02,4.894682e-01,240977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.100657e-02,-1.080789e+00,673
max_wing_angle_flymale_framenearfly,7.985642e-02,6.110883e-02,80353
max_wing_angle_flymale_frametouch,8.568590e-02,-1.887286e-01,4356
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.820672e-01,-1.181038e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.133942e-01,-1.658012e+00,41051
max_wing_area_flyfemale_frameany,9.510074e-01,-7.224966e-01,237368
max_wing_area_flymale_frameany,8.144404e-01,-1.550602e+00,240977
mean_wing_angle_flyany_frameany,2.996019e-02,6.638460e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.658204e-02,-4.499261e-01,237368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.302566e-02,3.950357e-01,240977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.502363e-01,-1.146483e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.738963e-01,-1.645162e+00,41051
mean_wing_area_flyfemale_frameany,9.169540e-01,-5.759743e-01,237368
mean_wing_area_flymale_frameany,7.850252e-01,-1.649338e+00,240977
min_absdwing_angle_flyany_frameany,1.011426e+00,1.431776e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.171267e-01,8.091211e-01,237359
min_absdwing_angle_flymale_frameany,1.104786e+00,1.746667e+00,240966
min_absdwing_area_flyany_frameany,2.179015e+00,-3.671043e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102948e+00,-1.454690e+00,237359
min_absdwing_area_flymale_frameany,2.254718e+00,8.365567e-01,240966
min_dwing_angle_in_flyany_frameany,-1.079422e+00,-2.193674e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.571747e-01,9.183464e-01,237359
min_dwing_angle_in_flymale_frameany,-1.198294e+00,-8.232418e-01,240966
min_dwing_angle_out_flyany_frameany,-1.079437e+00,-2.138110e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.566441e-01,9.255386e-01,237359
min_dwing_angle_out_flymale_frameany,-1.199088e+00,-8.314710e-01,240966
min_wing_angle_flyany_frameany,-3.605692e-02,-5.340645e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145706e-02,-1.154640e+00,237368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.093384e-02,1.030876e-01,240977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.184055e-01,-1.085088e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.343985e-01,-1.415441e+00,41051
min_wing_area_flyfemale_frameany,8.829006e-01,-4.123598e-01,237368
min_wing_area_flymale_frameany,7.556099e-01,-1.700977e+00,240977
nflies_close_flyany_frameany,4.244379e-01,-4.025919e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.492458e-01,-8.890955e-01,502
nflies_close_flyany_framebodyturn,4.254180e-01,-8.775196e-01,4672
nflies_close_flyany_framebodyturnstart,4.284120e-01,-9.899874e-01,1864
nflies_close_flyany_framecrabwalkallstart,3.932459e-01,-1.548967e+00,5251
nflies_close_flyany_framecrabwalkextreme,7.151200e-01,-5.332696e-01,1245
nflies_close_flyany_framecrabwalkextremestart,6.673576e-01,-1.090833e+00,338
nflies_close_flyany_framejumpstart,4.978465e-01,9.301287e-01,487
nflies_close_flyany_framenearwall,4.923239e-01,-5.041227e-01,390567
nflies_close_flyany_framepivotcenter,4.134526e-01,-9.082873e-01,502
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.411180e-01,-3.805778e-01,3063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.108622e-01,4.818150e-01,229269
nflies_close_flyany_frametouch,1.501670e+00,-9.191209e-01,8455
nflies_close_flyany_framewalk,3.701625e-01,-8.742701e-01,153565
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.254869e-01,-1.223927e-01,41051
nflies_close_flyfemale_frameany,4.885368e-01,-2.195037e-01,237368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.619889e-01,-5.873315e-01,240977
nflies_close_flymale_framechase,1.500220e+00,1.637129e+00,673
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067094e+00,4.582718e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441561e+00,-1.996643e-01,41051
nwingsdetected_flyfemale_frameany,1.052273e+00,-7.711132e-02,237368
nwingsdetected_flymale_frameany,1.081336e+00,6.771248e-01,240977
phi_flyany_frameany,4.877271e-02,4.690711e+00,479460
phisideways_flyany_framemove,4.442021e-01,6.231432e-01,250191
phisideways_flyfemale_framemove,4.386068e-01,-3.142707e-01,129067
phisideways_flymale_framemove,4.497036e-01,1.086043e+00,120869
theta_mm_flyany_frameany,-1.605859e-03,-1.929065e-02,479460
velmag_ctr_flyany_frameany,7.499370e+00,-9.341316e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.982500e+00,1.324708e+00,1872
velmag_ctr_flyany_framebodyturn,1.184451e+01,1.832295e+00,4672
velmag_ctr_flyany_framecrabwalkall,1.612312e+01,2.561340e+00,54576
velmag_ctr_flyany_framecrabwalkextreme,8.360029e+00,2.223823e+00,1245
velmag_ctr_flyany_framejump,5.352732e+01,1.306177e+00,1414
velmag_ctr_flyany_framemove,1.361775e+01,1.216522e+00,250171
velmag_ctr_flyany_framenearfly,6.889323e+00,-3.378636e-01,166941
velmag_ctr_flyany_framenearwall,8.420766e+00,-1.637289e-01,390552
velmag_ctr_flyany_framenotnearfly_notnearwall,4.132502e+00,-5.209212e-01,78084
velmag_ctr_flyany_framepivotcenter,2.772438e+00,1.010752e+00,502
velmag_ctr_flyany_framepivottail,1.102860e+01,1.716898e+00,12330
velmag_ctr_flyany_framerighting,1.802130e+01,2.456036e+00,531
velmag_ctr_flyany_framestop,7.016082e-01,8.653447e-01,229269
