field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.838459e+00,-3.022037e+00,203382
du_ctr_flymale_frameany,4.545470e+00,-2.866574e+00,275378
du_ctr_flymale_framechase,1.101172e+01,-2.768681e+00,844
du_tail_flyany_frameany,4.239164e+00,-3.102725e+00,479440
du_tail_flyany_framepivottail,-4.250388e-01,-4.175674e+00,10056
du_tail_flyfemale_frameany,3.838078e+00,-3.021250e+00,203382
du_tail_flymale_frameany,4.545891e+00,-2.865716e+00,275378
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379427e-01,2.123591e+00,2002
duration_flyany_framebodyturn,8.085237e-02,-1.763699e+00,3258
duration_flyany_framechase,1.723353e-01,-5.142517e-01,1018
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.179443e-01,2.363201e+00,54014
duration_flyany_framecrabwalkextreme,1.291516e-01,3.177874e+00,1503
duration_flyany_framejump,8.854117e-02,4.637267e-01,409
duration_flyany_framemove,1.443589e+00,-2.915651e-01,285612
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.235348e-01,-1.698008e+00,10056
duration_flyany_framerighting,4.432691e-01,1.064919e+00,1225
duration_flyany_framestop,9.931441e-01,-2.088886e-01,193848
duration_flyany_frametouch,1.993545e-01,1.312567e+00,12860
duration_flyany_framewalk,4.589127e-01,-2.338394e+00,130853
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.491444e+00,5.138062e+00,18790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422370e-01,2.100192e+00,885
duration_flyfemale_framebodyturn,7.983766e-02,-2.246610e+00,1095
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669076e-01,1.634077e+00,16324
duration_flyfemale_framecrabwalkextreme,1.232489e-01,1.683296e+00,343
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.273120e+00,-8.330737e-01,118078
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189542e-01,-2.092092e+00,3405
duration_flyfemale_framerighting,5.096380e-01,1.877344e+00,566
duration_flyfemale_framestop,9.962895e-01,9.017772e-03,85304
duration_flyfemale_frametouch,2.024424e-01,2.630261e+00,5281
duration_flyfemale_framewalk,4.255718e-01,-2.465668e+00,51347
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.934045e+00,5.797029e+00,10457
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347239e-01,1.719817e+00,1117
duration_flymale_framebodyturn,8.156132e-02,-1.341565e+00,2160
duration_flymale_framechase,2.241048e-01,-5.349589e-01,844
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.546056e-01,1.705768e+00,37690
duration_flymale_framecrabwalkextreme,1.355893e-01,3.280140e+00,1156
duration_flymale_framejump,8.908774e-02,5.118537e-01,269
duration_flymale_framemove,1.528277e+00,-2.581503e-01,167394
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267675e-01,-1.358764e+00,6648
duration_flymale_framerighting,4.223200e-01,9.668562e-01,656
duration_flymale_framestop,9.924806e-01,-2.204363e-01,107984
duration_flymale_frametouch,1.931036e-01,2.223428e-01,7579
duration_flymale_framewalk,4.801689e-01,-2.194646e+00,79505
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.889257e+00,7.544888e-01,8049
dv_cor_flyany_frameany,-1.501825e-02,1.758001e-01,479440
dv_cor_flyfemale_frameany,-3.343378e-02,-3.545302e-01,203382
dv_cor_flymale_frameany,-1.514993e-03,4.373650e-01,275378
dv_ctr_flyany_frameany,-1.218298e-02,2.630540e-01,479440
dv_ctr_flyfemale_frameany,-4.308539e-02,-3.363772e-01,203382
dv_ctr_flymale_frameany,1.055100e-02,5.384177e-01,275378
dv_tail_flyany_frameany,7.705385e-03,7.544388e-01,479440
dv_tail_flyfemale_frameany,-5.425484e-02,-8.104777e-01,203382
dv_tail_flymale_frameany,5.322232e-02,1.455052e+00,275378
dwing_angle_diff_flyany_frameany,-1.357143e-04,-2.172288e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.385526e-04,2.292573e+00,203382
dwing_angle_diff_flymale_frameany,-9.745119e-04,-2.521289e+00,275378
dwing_angle_imbalance_flyany_frameany,-6.862847e-01,1.258817e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.535387e+00,1.699732e+00,18790
dwing_angle_imbalance_flyfemale_frameany,-5.578087e-01,1.646454e+00,203382
dwing_angle_imbalance_flymale_frameany,-7.799435e-01,1.180411e+00,275378
ecc_flyany_frameany,3.578842e-01,6.414639e-01,479460
ecc_flyfemale_frameany,3.558366e-01,3.416035e-01,203391
ecc_flymale_frameany,3.593358e-01,6.597321e-01,275389
fractime_flyany_frameattemptedcopulation,3.128520e-05,-4.021126e-01,479460
fractime_flyany_framebackup,4.175531e-03,-1.117521e+00,479460
fractime_flyany_framebackup_nearfly,2.150336e-03,-1.454749e+00,479460
fractime_flyany_framebackup_nearwall,4.125474e-03,-1.113325e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,1.031268e-01,479460
fractime_flyany_framebodyturn,6.795145e-03,-2.979806e+00,479460
fractime_flyany_framebodyturn_nearfly,2.221249e-03,-3.218833e+00,479460
fractime_flyany_framebodyturn_nearwall,6.421808e-03,-2.917601e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045092e-04,-8.641466e-01,479460
fractime_flyany_framechase,2.144079e-03,-4.679282e-01,479460
fractime_flyany_framechase_notwingextension,1.977224e-03,-4.791152e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.126559e-01,1.350571e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.033621e-02,5.202889e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.118779e-01,1.374747e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922204e-04,-7.740941e-01,479460
fractime_flyany_framecrabwalkextreme,3.134777e-03,1.984244e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.843741e-03,4.084834e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.088892e-03,4.137283e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.179608e+00,479460
fractime_flyany_framejump,8.697284e-04,-1.724398e+00,479460
fractime_flyany_framejump_nearfly,2.023109e-04,-1.749532e+00,479460
fractime_flyany_framejump_nearwall,3.483085e-04,-1.435108e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.609352e-04,-1.772820e+00,479460
fractime_flyany_framemove,5.956952e-01,4.625827e-02,479460
fractime_flyany_framemove_nearfly,2.349643e-01,3.389466e-01,479460
fractime_flyany_framemove_nearwall,5.581154e-01,7.114777e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.131231e-02,-1.967673e+00,479460
fractime_flyany_framenotanybehavior,2.294790e-01,2.552313e+00,479460
fractime_flyany_framepivotcenter,4.025362e-04,-8.253205e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,3.984389e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,4.609114e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.905050e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-9.620345e-01,479460
fractime_flyany_framepivottail,2.097360e-02,-2.707536e+00,479460
fractime_flyany_framepivottail_nearfly,8.029867e-03,-2.933493e+00,479460
fractime_flyany_framepivottail_nearwall,2.083385e-02,-2.650401e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188837e-04,-1.513120e+00,479460
fractime_flyany_framerighting,2.554958e-03,-2.888955e-01,479460
fractime_flyany_framerighting_nearfly,6.799316e-04,-4.597659e-01,479460
fractime_flyany_framerighting_nearwall,2.073166e-03,4.111423e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.213073e-04,-1.702693e+00,479460
fractime_flyany_framestop,4.043048e-01,-4.625827e-02,479460
fractime_flyany_framestop_nearfly,1.324782e-01,2.160175e-01,479460
fractime_flyany_framestop_nearwall,2.680516e-01,8.362389e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.150482e-01,-8.966698e-01,479460
fractime_flyany_framestop_notwinggrooming,3.653110e-01,1.048380e+00,479460
fractime_flyany_frametouch,2.682184e-02,1.128536e-01,479460
fractime_flyany_frametouch_notchase,2.594377e-02,2.885487e-01,479460
fractime_flyany_framewalk,2.729174e-01,-2.128299e+00,479460
fractime_flyany_framewalk_nearfly,8.602803e-02,-1.574234e+00,479460
fractime_flyany_framewalk_nearwall,2.497143e-01,-1.875479e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.039795e-02,-1.181358e+00,479460
fractime_flyany_framewingextension,4.150503e-04,-4.481859e-01,479460
fractime_flyany_framewingextension_nearfly,3.900221e-04,-4.254721e-01,479460
fractime_flyany_framewingextension_notchase,2.481959e-04,-5.131463e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.354083e+00,479460
fractime_flyany_framewingflick,1.105410e-04,-9.335385e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-4.608002e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-2.686393e+00,479460
fractime_flyany_framewinggrooming,3.918992e-02,-3.527548e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.311267e-03,-2.698824e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.186126e-02,-2.067355e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.393317e-02,-2.926210e+00,479460
fractime_flyfemale_firsthalf_framechase,1.355402e-03,6.731707e-01,101077
fractime_flyfemale_firsthalf_frametouch,3.082798e-02,1.284641e+00,101077
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,203382
fractime_flyfemale_framebackup,4.351418e-03,-8.993776e-01,203382
fractime_flyfemale_framebodyturn,5.398708e-03,-3.472648e+00,203382
fractime_flyfemale_framechase,8.752004e-04,4.103199e-01,203382
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,203382
fractime_flyfemale_framecrabwalkall,8.026276e-02,-8.825621e-02,203382
fractime_flyfemale_framecrabwalkextreme,1.686482e-03,-1.311347e+00,203382
fractime_flyfemale_framejump,7.080273e-04,-2.067793e+00,203382
fractime_flyfemale_framemove,5.805725e-01,-8.273174e-02,203382
fractime_flyfemale_framenotanybehavior,2.476178e-01,2.392013e+00,203382
fractime_flyfemale_framepivotcenter,4.277665e-04,-1.135924e+00,203382
fractime_flyfemale_framepivottail,1.675665e-02,-3.175845e+00,203382
fractime_flyfemale_framerighting,2.797691e-03,-5.200962e-01,203382
fractime_flyfemale_framestop,4.194275e-01,8.273174e-02,203382
fractime_flyfemale_frametouch,2.596592e-02,1.392285e+00,203382
fractime_flyfemale_framewalk,2.524658e-01,-2.132107e+00,203382
fractime_flyfemale_framewingextension,1.966742e-05,-4.117928e-01,203382
fractime_flyfemale_framewingflick,5.900227e-05,-1.853568e+00,203382
fractime_flyfemale_framewinggrooming,5.141556e-02,-2.592622e+00,203382
fractime_flyfemale_secondhalf_framechase,3.996530e-04,-1.861157e-01,102589
fractime_flyfemale_secondhalf_frametouch,2.110363e-02,1.341264e+00,102589
fractime_flyfirsthalf_framebackup,4.204906e-03,-1.145746e+00,239720
fractime_flyfirsthalf_framebodyturn,7.725680e-03,-2.771501e+00,239720
fractime_flyfirsthalf_framechase,2.315201e-03,-5.031638e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.154013e-01,1.744218e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.844986e-03,-1.513206e-01,239720
fractime_flyfirsthalf_framejump,1.234774e-03,-1.225563e+00,239720
fractime_flyfirsthalf_framemove,6.127983e-01,1.729604e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-1.268960e+00,239720
fractime_flyfirsthalf_framepivottail,2.275572e-02,-2.732192e+00,239720
fractime_flyfirsthalf_framerighting,2.532121e-03,-4.348512e-01,239720
fractime_flyfirsthalf_framestop,3.872017e-01,-1.729604e-01,239720
fractime_flyfirsthalf_frametouch,2.974303e-02,-1.832654e-01,239720
fractime_flyfirsthalf_framewalk,2.942391e-01,-1.651373e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-5.209590e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-4.145442e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.895295e-02,-2.941518e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.059156e-05,-3.754185e-01,138363
fractime_flymale_firsthalf_framechase,3.021039e-03,-5.677476e-01,138363
fractime_flymale_firsthalf_frametouch,2.901065e-02,-6.002663e-01,138363
fractime_flymale_frameattemptedcopulation,5.447058e-05,-3.837503e-01,275378
fractime_flymale_framebackup,4.056243e-03,-1.065680e+00,275378
fractime_flymale_framebodyturn,7.843764e-03,-2.283445e+00,275378
fractime_flymale_framechase,3.086666e-03,-5.259050e-01,275378
fractime_flymale_framechase_notwingextension,2.796157e-03,-5.442561e-01,275378
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,275378
fractime_flymale_framecrabwalkall,1.368664e-01,1.577404e+00,275378
fractime_flymale_framecrabwalkextreme,4.212392e-03,5.760033e-01,275378
fractime_flymale_framejump,9.913646e-04,-9.163030e-01,275378
fractime_flymale_framemove,6.078699e-01,1.041198e-01,275378
fractime_flymale_framenotanybehavior,2.161756e-01,2.753034e+00,275378
fractime_flymale_framepivotcenter,3.740313e-04,-1.097627e-01,275378
fractime_flymale_framepivottail,2.414136e-02,-2.042414e+00,275378
fractime_flymale_framerighting,2.382180e-03,2.800137e-01,275378
fractime_flymale_framestop,3.921301e-01,-1.041198e-01,275378
fractime_flymale_frametouch,2.752217e-02,-3.118479e-01,275378
fractime_flymale_frametouch_notchase,2.613499e-02,-2.284225e-01,275378
fractime_flymale_framewalk,2.887122e-01,-1.904901e+00,275378
fractime_flymale_framewingextension,7.081176e-04,-4.480886e-01,275378
fractime_flymale_framewingflick,1.452549e-04,-7.365339e-01,275378
fractime_flymale_framewinggrooming,2.923981e-02,-3.249604e+00,275378
fractime_flymale_secondhalf_frameattemptedcopulation,5.838777e-05,-3.347429e-01,137015
fractime_flymale_secondhalf_framechase,3.152939e-03,-3.778115e-01,137015
fractime_flymale_secondhalf_frametouch,2.601905e-02,1.633617e-01,137015
fractime_flysecondhalf_framebackup,4.146504e-03,-9.721442e-01,239720
fractime_flysecondhalf_framebodyturn,5.865176e-03,-3.053402e+00,239720
fractime_flysecondhalf_framechase,1.973135e-03,-3.416179e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.099199e-01,8.755903e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.424829e-03,5.122252e-01,239720
fractime_flysecondhalf_framejump,5.047555e-04,-2.071661e+00,239720
fractime_flysecondhalf_framemove,5.785583e-01,-6.689387e-02,239720
fractime_flysecondhalf_framepivotcenter,5.047555e-04,-4.424052e-01,239720
fractime_flysecondhalf_framepivottail,1.919323e-02,-2.449517e+00,239720
fractime_flysecondhalf_framerighting,2.578008e-03,-8.284897e-02,239720
fractime_flysecondhalf_framestop,4.214417e-01,6.689387e-02,239720
fractime_flysecondhalf_frametouch,2.390289e-02,5.403483e-01,239720
fractime_flysecondhalf_framewalk,2.516144e-01,-2.442792e+00,239720
fractime_flysecondhalf_framewingextension,5.965293e-04,-2.707149e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-1.511348e+00,239720
fractime_flysecondhalf_framewinggrooming,2.943017e-02,-3.740706e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.337315e+00,-3.223715e+00,176163
magveldiff_nose2ell_flyany_frametouch,6.773376e+00,-3.957111e+00,12860
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.189168e+00,-2.932123e+00,68218
magveldiff_nose2ell_flyfemale_frametouch,6.742362e+00,-3.263378e+00,5281
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.659120e+00,-2.494342e+00,844
magveldiff_nose2ell_flymale_framenearfly,8.469825e+00,-3.368629e+00,107812
magveldiff_nose2ell_flymale_frametouch,6.898969e+00,-3.970860e+00,7579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.308771e+00,-2.470667e+00,479440
max_absdwing_angle_flyany_framechase,1.389892e+00,8.484929e-02,1018
max_absdwing_angle_flyany_framenearfly,1.328828e+00,-1.059036e+00,176163
max_absdwing_angle_flyany_frametouch,1.451586e+00,-6.685396e-01,12860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943267e+00,-3.239749e+00,18790
max_absdwing_angle_flyfemale_frameany,1.216755e+00,-2.410036e+00,203382
max_absdwing_angle_flyfemale_framenearfly,1.263993e+00,-1.001732e+00,68218
max_absdwing_angle_flyfemale_frametouch,1.212311e+00,-2.078019e+00,5281
max_absdwing_angle_flymale_frameany,1.373825e+00,-2.058275e+00,275378
max_absdwing_angle_flymale_framechase,1.470142e+00,-5.054994e-01,844
max_absdwing_angle_flymale_framenearfly,1.372960e+00,-1.015807e+00,107812
max_absdwing_angle_flymale_frametouch,1.626840e+00,2.676245e-01,7579
max_absdwing_area_flyany_frameany,2.673688e+00,-3.350684e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.932108e+00,-1.661798e+00,18790
max_absdwing_area_flyfemale_frameany,2.760698e+00,-2.967957e+00,203382
max_absdwing_area_flymale_frameany,2.604438e+00,-2.467871e+00,275378
max_dwing_angle_in_flyany_frameany,1.022117e+00,-1.581109e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.411759e-01,-1.576570e+00,203382
max_dwing_angle_in_flymale_frameany,1.080959e+00,-1.578759e+00,275378
max_dwing_angle_out_flyany_frameany,1.021981e+00,-1.583557e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.420145e-01,-1.562200e+00,203382
max_dwing_angle_out_flymale_frameany,1.079984e+00,-1.589755e+00,275378
max_wing_angle_flyany_frameany,7.150659e-02,-2.729379e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.314777e-02,-1.773247e-01,1018
max_wing_angle_flyany_framenearfly,6.878741e-02,-1.768534e+00,176174
max_wing_angle_flyany_frametouch,7.464067e-02,-1.067748e+00,12860
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.063749e-01,-3.561393e+00,18790
max_wing_angle_flyfemale_frameany,7.596614e-02,-2.419240e+00,203391
max_wing_angle_flyfemale_framenearfly,7.337436e-02,-1.647019e+00,68223
max_wing_angle_flyfemale_frametouch,7.198478e-02,-1.731702e+00,5281
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.797009e-02,-2.136188e+00,275389
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.936558e-02,-6.359527e-01,844
max_wing_angle_flymale_framenearfly,6.519877e-02,-1.384882e+00,107818
max_wing_angle_flymale_frametouch,7.637053e-02,-7.183406e-01,7579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.970197e-01,-6.012795e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.071894e-01,-2.015281e+00,18790
max_wing_area_flyfemale_frameany,9.473388e-01,-7.338222e-01,203391
max_wing_area_flymale_frameany,8.602186e-01,6.635958e-02,275389
mean_wing_angle_flyany_frameany,1.323383e-02,-2.991925e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.435503e-02,-2.755454e+00,203391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.220522e-02,-2.353594e+00,275389
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.828387e-01,7.570083e-04,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.932481e-01,-7.628526e-01,18790
mean_wing_area_flyfemale_frameany,9.286538e-01,-1.695472e-01,203391
mean_wing_area_flymale_frameany,8.495134e-01,5.665524e-01,275389
min_absdwing_angle_flyany_frameany,9.205020e-01,-1.501327e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.329333e-01,-1.598033e+00,203382
min_absdwing_angle_flymale_frameany,9.849455e-01,-1.602818e+00,275378
min_absdwing_area_flyany_frameany,2.089646e+00,-1.933957e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094505e+00,-1.805206e+00,203382
min_absdwing_area_flymale_frameany,2.085581e+00,-1.438669e+00,275378
min_dwing_angle_in_flyany_frameany,-1.021981e+00,1.583557e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.420145e-01,1.562200e+00,203382
min_dwing_angle_in_flymale_frameany,-1.079984e+00,1.589755e+00,275378
min_dwing_angle_out_flyany_frameany,-1.022117e+00,1.581109e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.411759e-01,1.576570e+00,203382
min_dwing_angle_out_flymale_frameany,-1.080959e+00,1.578759e+00,275378
min_wing_angle_flyany_frameany,-4.503893e-02,-2.606273e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.725607e-02,-2.376194e+00,203391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.355965e-02,-2.242743e+00,275389
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686576e-01,5.901381e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.793068e-01,1.361744e+00,18790
min_wing_area_flyfemale_frameany,9.099687e-01,3.960887e-01,203391
min_wing_area_flymale_frameany,8.388082e-01,1.032387e+00,275389
nflies_close_flyany_frameany,4.129604e-01,-5.690137e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.483641e-01,-2.270875e+00,481
nflies_close_flyany_framebodyturn,3.632430e-01,-2.174108e+00,3258
nflies_close_flyany_framebodyturnstart,3.676345e-01,-2.269602e+00,1322
nflies_close_flyany_framecrabwalkallstart,4.011984e-01,-1.590744e+00,5423
nflies_close_flyany_framecrabwalkextreme,7.315075e-01,-3.917629e-01,1503
nflies_close_flyany_framecrabwalkextremestart,7.034133e-01,-7.038903e-01,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.702321e-01,-9.255058e-01,396114
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.466237e-01,-2.029229e+00,2663
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.549941e-01,-4.301593e-01,193848
nflies_close_flyany_frametouch,1.476513e+00,-1.230672e+00,12860
nflies_close_flyany_framewalk,3.542032e-01,-1.043129e+00,130853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.592472e-01,-1.325032e+00,18790
nflies_close_flyfemale_frameany,4.174029e-01,-1.298239e+00,203391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.104085e-01,3.414068e-01,275389
nflies_close_flymale_framechase,1.302609e+00,-4.734477e-02,844
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025262e+00,-2.759642e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426492e+00,-1.007830e+00,18790
nwingsdetected_flyfemale_frameany,1.024387e+00,-2.438174e+00,203391
nwingsdetected_flymale_frameany,1.025415e+00,-2.278200e+00,275389
phi_flyany_frameany,-2.996025e-03,-2.553254e-01,479460
phisideways_flyany_framemove,4.794334e-01,3.342994e+00,285612
phisideways_flyfemale_framemove,4.704753e-01,2.598264e+00,118087
phisideways_flymale_framemove,4.849439e-01,3.010230e+00,167405
theta_mm_flyany_frameany,5.652639e-03,2.764242e-01,479460
velmag_ctr_flyany_frameany,5.664692e+00,-3.065947e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.011026e+00,-2.572123e+00,2002
velmag_ctr_flyany_framebodyturn,8.296586e+00,-4.017428e+00,3258
velmag_ctr_flyany_framecrabwalkall,1.071663e+01,-3.799777e+00,54014
velmag_ctr_flyany_framecrabwalkextreme,6.503046e+00,-3.548649e+00,1503
velmag_ctr_flyany_framejump,4.593300e+01,-1.414957e+00,409
velmag_ctr_flyany_framemove,9.140966e+00,-4.200819e+00,285592
velmag_ctr_flyany_framenearfly,5.196972e+00,-3.103716e+00,176163
velmag_ctr_flyany_framenearwall,6.182627e+00,-3.635210e+00,396098
velmag_ctr_flyany_framenotnearfly_notnearwall,3.448856e+00,-1.563977e+00,70171
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.620644e+00,-3.562658e+00,10056
velmag_ctr_flyany_framerighting,1.478009e+01,-1.995760e+00,1225
velmag_ctr_flyany_framestop,5.618885e-01,-3.407190e+00,193848
velmag_ctr_flyany_frametouch,4.285492e+00,-3.762833e+00,12860
velmag_ctr_flyany_framewalk,1.264074e+01,-4.465907e+00,130852
