field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.814985e-01,-5.416941e+00,9401
du_tail_flyfemale_frameany,1.432841e+00,-5.742803e+00,239720
du_tail_flymale_frameany,4.352658e+00,-2.272003e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299134e-01,-1.014242e-01,1101
duration_flyany_framebodyturn,9.204697e-02,6.502891e+00,6885
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.900326e-01,-5.879326e+00,21872
duration_flyany_framecrabwalkextreme,1.181740e-01,3.185763e-01,281
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.784505e-01,-3.571602e+00,175113
duration_flyany_framepivotcenter,9.723302e-02,3.391378e+00,2227
duration_flyany_framepivottail,1.274011e-01,-1.479193e+00,9401
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.338644e+00,4.152396e+00,304347
duration_flyany_frametouch,1.660519e-01,-1.270462e+00,3431
duration_flyany_framewalk,5.230473e-01,-9.105150e-01,93808
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.550100e+00,-4.565876e+00,21915
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380911e-01,1.156738e+00,314
duration_flyfemale_framebodyturn,9.058338e-02,5.722188e+00,818
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.886341e-01,-4.827379e+00,3997
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.249338e-01,-3.633451e+00,45510
duration_flyfemale_framepivotcenter,1.050896e-01,4.597554e+00,990
duration_flyfemale_framepivottail,1.297402e-01,-4.354252e-01,2143
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.885533e+00,1.460141e+01,194210
duration_flyfemale_frametouch,1.511687e-01,-1.652282e+00,1145
duration_flyfemale_framewalk,5.820560e-01,1.075860e+00,25115
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778772e+00,-2.549515e+00,5445
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225535e-01,-1.176493e+00,787
duration_flymale_framebodyturn,9.351056e-02,6.446310e+00,6067
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.914310e-01,-5.059679e+00,17875
duration_flymale_framecrabwalkextreme,1.050237e-01,-3.081222e+00,223
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.386819e-01,-2.700581e+00,129583
duration_flymale_framepivotcenter,9.016211e-02,-3.287644e-01,1237
duration_flymale_framepivottail,1.250620e-01,-2.432434e+00,7258
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.917554e-01,-4.071147e-01,110137
duration_flymale_frametouch,1.809351e-01,-6.950178e-01,2286
duration_flymale_framewalk,4.640385e-01,-2.532887e+00,68692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.390029e+00,-3.751885e+00,16469
dv_cor_flyany_frameany,3.429133e-02,1.147025e+00,479440
dv_cor_flyfemale_frameany,-1.336641e-02,1.566913e-02,239720
dv_cor_flymale_frameany,8.194908e-02,1.432071e+00,239720
dv_ctr_flyany_frameany,3.337770e-02,9.589302e-01,479440
dv_ctr_flyfemale_frameany,-4.115591e-02,-2.543105e-01,239720
dv_ctr_flymale_frameany,1.079113e-01,1.451363e+00,239720
dv_tail_flyany_frameany,3.979720e-02,1.413715e+00,479440
dv_tail_flyfemale_frameany,2.382296e-02,7.734133e-01,239720
dv_tail_flymale_frameany,5.577144e-02,1.300969e+00,239720
dwing_angle_diff_flyany_frameany,-1.571748e-04,-2.450826e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.260090e-19,-8.678803e-01,239720
dwing_angle_diff_flymale_frameany,-3.143496e-04,1.211206e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.528108e-01,1.284373e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943704e+00,-3.920115e+00,21914
dwing_angle_imbalance_flyfemale_frameany,-2.986998e-01,6.248294e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.006922e+00,-2.782014e+00,239720
ecc_flyany_frameany,3.574966e-01,4.633945e-01,479460
ecc_flyfemale_frameany,3.599412e-01,1.673268e+00,239730
ecc_flymale_frameany,3.550519e-01,-5.208824e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.588341e-01,479460
fractime_flyany_framebackup,2.296333e-03,-3.138318e+00,479460
fractime_flyany_framebackup_nearfly,1.021983e-03,-3.024885e+00,479460
fractime_flyany_framebackup_nearwall,2.052309e-03,-3.450396e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.021983e-04,6.826481e+00,479460
fractime_flyany_framebodyturn,1.435990e-02,3.530580e+00,479460
fractime_flyany_framebodyturn_nearfly,4.404956e-03,1.410819e+00,479460
fractime_flyany_framebodyturn_nearwall,1.132733e-02,1.577152e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.089851e-03,2.009716e+01,479460
fractime_flyany_framechase,1.251408e-05,-9.695365e-01,479460
fractime_flyany_framechase_notwingextension,1.251408e-05,-9.990418e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,4.561799e-02,-3.974743e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.356526e-02,-3.082737e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.537521e-02,-4.707009e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.884829e-03,2.110291e+01,479460
fractime_flyany_framecrabwalkextreme,6.027614e-04,-3.232361e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.483085e-04,-2.808842e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.712510e-04,-3.534205e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,6.572023e-02,479460
fractime_flyany_framejump,2.085680e-06,-2.799677e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.698077e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.441462e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.877741e+00,479460
fractime_flyany_framemove,3.652296e-01,-4.306828e+00,479460
fractime_flyany_framemove_nearfly,1.164706e-01,-3.763155e+00,479460
fractime_flyany_framemove_nearwall,2.533725e-01,-6.203980e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.199433e-02,4.073677e+00,479460
fractime_flyany_framenotanybehavior,1.159346e-01,-1.877147e+00,479460
fractime_flyany_framepivotcenter,4.648980e-03,2.251457e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.446502e-03,2.766289e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.999207e-03,2.511803e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.823551e-04,9.247049e+00,479460
fractime_flyany_framepivotcenter_stop,4.108789e-04,5.039789e+00,479460
fractime_flyany_framepivottail,1.960748e-02,-2.715355e+00,479460
fractime_flyany_framepivottail_nearfly,5.854503e-03,-3.835172e+00,479460
fractime_flyany_framepivottail_nearwall,1.762191e-02,-3.289345e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.291036e-03,2.526290e+01,479460
fractime_flyany_framerighting,2.711384e-05,-2.097496e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-2.009913e+00,479460
fractime_flyany_framerighting_nearwall,2.711384e-05,-1.850464e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.262276e+00,479460
fractime_flyany_framestop,6.347704e-01,4.306828e+00,479460
fractime_flyany_framestop_nearfly,3.238602e-01,8.498329e+00,479460
fractime_flyany_framestop_nearwall,3.252346e-01,1.319567e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.668252e-01,8.665612e-01,479460
fractime_flyany_framestop_notwinggrooming,5.894652e-01,5.582659e+00,479460
fractime_flyany_frametouch,7.155967e-03,-2.742242e+00,479460
fractime_flyany_frametouch_notchase,7.151796e-03,-3.140514e+00,479460
fractime_flyany_framewalk,1.956534e-01,-3.941919e+00,479460
fractime_flyany_framewalk_nearfly,4.638760e-02,-4.056137e+00,479460
fractime_flyany_framewalk_nearwall,1.210362e-01,-6.176311e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.119801e-02,5.036774e+00,479460
fractime_flyany_framewingextension,1.981396e-04,-7.947846e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-8.032469e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-8.541093e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,3.162399e-01,479460
fractime_flyany_framewingflick,4.797063e-05,-7.311289e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-8.124972e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,1.248792e-01,479460
fractime_flyany_framewinggrooming,4.571393e-02,-3.362829e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.308764e-02,-1.249053e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.369666e-02,-2.525590e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.457139e-02,-2.786967e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.463283e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.531453e-03,-3.498170e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,239720
fractime_flyfemale_framebackup,1.309862e-03,-4.109579e+00,239720
fractime_flyfemale_framebodyturn,3.412314e-03,-4.710066e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-8.081932e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,239720
fractime_flyfemale_framecrabwalkall,1.667362e-02,-5.592973e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.753212e-04,-3.437125e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.531030e+00,239720
fractime_flyfemale_framemove,1.898465e-01,-7.397852e+00,239720
fractime_flyfemale_framenotanybehavior,6.095862e-02,-4.434480e+00,239720
fractime_flyfemale_framepivotcenter,4.138161e-03,1.315914e+01,239720
fractime_flyfemale_framepivottail,8.939596e-03,-5.252779e+00,239720
fractime_flyfemale_framerighting,3.754380e-05,-1.919520e+00,239720
fractime_flyfemale_framestop,8.101535e-01,7.397852e+00,239720
fractime_flyfemale_frametouch,4.776406e-03,-3.745172e+00,239720
fractime_flyfemale_framewalk,1.047681e-01,-6.189989e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.640863e+00,239720
fractime_flyfemale_framewinggrooming,2.272651e-02,-4.496960e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.906946e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.021358e-03,-3.478124e+00,119860
fractime_flyfirsthalf_framebackup,2.073252e-03,-3.480633e+00,239720
fractime_flyfirsthalf_framebodyturn,1.432505e-02,2.918944e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-9.840054e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.228683e-02,-4.161930e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.507592e-04,-3.089444e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.649467e+00,239720
fractime_flyfirsthalf_framemove,3.524946e-01,-5.099075e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.517771e-03,2.486514e+01,239720
fractime_flyfirsthalf_framepivottail,1.802102e-02,-3.789944e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-1.925807e+00,239720
fractime_flyfirsthalf_framestop,6.475054e-01,5.099075e+00,239720
fractime_flyfirsthalf_frametouch,7.633906e-03,-2.850993e+00,239720
fractime_flyfirsthalf_framewalk,2.012932e-01,-4.160841e+00,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-7.666205e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-7.740230e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.936092e-02,-2.448796e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-05,-9.604192e-01,119860
fractime_flymale_firsthalf_frametouch,9.736359e-03,-2.012673e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.389650e-01,239720
fractime_flymale_framebackup,3.282997e-03,-1.435167e+00,239720
fractime_flymale_framebodyturn,2.530869e-02,9.995801e+00,239720
fractime_flymale_framechase,2.502920e-05,-9.497118e-01,239720
fractime_flymale_framechase_notwingextension,2.502920e-05,-9.737802e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,239720
fractime_flymale_framecrabwalkall,7.456616e-02,-2.115235e+00,239720
fractime_flymale_framecrabwalkextreme,9.302520e-04,-2.660816e+00,239720
fractime_flymale_framejump,4.171533e-06,-2.550648e+00,239720
fractime_flymale_framemove,5.405598e-01,-3.543471e-01,239720
fractime_flymale_framenotanybehavior,1.708452e-01,1.275462e+00,239720
fractime_flymale_framepivotcenter,5.160187e-03,3.572029e+01,239720
fractime_flymale_framepivottail,3.027699e-02,4.143525e-01,239720
fractime_flymale_framerighting,1.668613e-05,-2.039737e+00,239720
fractime_flymale_framestop,4.594402e-01,3.543471e-01,239720
fractime_flymale_frametouch,9.536125e-03,-1.886767e+00,239720
fractime_flymale_frametouch_notchase,9.527782e-03,-2.147451e+00,239720
fractime_flymale_framewalk,2.865510e-01,-1.100713e+00,239720
fractime_flymale_framewingextension,3.962957e-04,-7.856348e-01,239720
fractime_flymale_framewingflick,9.177374e-05,-4.186082e-01,239720
fractime_flymale_framewinggrooming,6.870098e-02,-9.210179e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,119860
fractime_flymale_secondhalf_framechase,2.502920e-05,-7.922526e-01,119860
fractime_flymale_secondhalf_frametouch,9.335892e-03,-1.432954e+00,119860
fractime_flysecondhalf_framebackup,2.519606e-03,-2.467993e+00,239720
fractime_flysecondhalf_framebodyturn,1.439596e-02,3.990705e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-8.089519e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.895295e-02,-3.505870e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.548139e-04,-3.181698e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.666377e+00,239720
fractime_flysecondhalf_framemove,3.779117e-01,-3.360008e+00,239720
fractime_flysecondhalf_framepivotcenter,4.780577e-03,1.929901e+01,239720
fractime_flysecondhalf_framepivottail,2.119556e-02,-1.384039e+00,239720
fractime_flysecondhalf_framerighting,2.920073e-05,-2.177965e+00,239720
fractime_flysecondhalf_framestop,6.220883e-01,3.360008e+00,239720
fractime_flysecondhalf_frametouch,6.678625e-03,-2.176034e+00,239720
fractime_flysecondhalf_framewalk,1.900259e-01,-3.537640e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-6.977846e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-5.590403e-01,239720
fractime_flysecondhalf_framewinggrooming,3.206658e-02,-3.943221e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.723831e+00,-5.827721e+00,211115
magveldiff_nose2ell_flyany_frametouch,5.303451e+00,-5.874550e+00,3431
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.881392e+00,-7.070447e+00,128786
magveldiff_nose2ell_flyfemale_frametouch,4.631627e+00,-6.190050e+00,1145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.566271e+00,-4.365252e+00,82329
magveldiff_nose2ell_flymale_frametouch,5.975275e+00,-4.870159e+00,2286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390217e+00,-1.412567e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.296252e+00,-1.225720e+00,211115
max_absdwing_angle_flyany_frametouch,1.396440e+00,-9.384492e-01,3431
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155580e+00,-9.351771e-01,21914
max_absdwing_angle_flyfemale_frameany,8.746994e-01,-5.143089e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.211987e-01,-5.437883e+00,128786
max_absdwing_angle_flyfemale_frametouch,1.078943e+00,-2.774781e+00,1145
max_absdwing_angle_flymale_frameany,1.905735e+00,2.153399e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.771306e+00,2.742432e+00,82329
max_absdwing_angle_flymale_frametouch,1.713937e+00,8.443517e-01,2286
max_absdwing_area_flyany_frameany,2.984075e+00,-1.497512e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.000581e+00,-9.087029e-01,21914
max_absdwing_area_flyfemale_frameany,2.470501e+00,-4.044167e+00,239720
max_absdwing_area_flymale_frameany,3.497650e+00,1.666868e+00,239720
max_dwing_angle_in_flyany_frameany,9.833138e-01,-1.955343e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.941878e-01,-6.207400e+00,239720
max_dwing_angle_in_flymale_frameany,1.272440e+00,2.201855e+00,239720
max_dwing_angle_out_flyany_frameany,9.831566e-01,-1.958108e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.941878e-01,-6.203248e+00,239720
max_dwing_angle_out_flymale_frameany,1.272125e+00,2.201996e+00,239720
max_wing_angle_flyany_frameany,9.247323e-02,-5.085692e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.855138e-02,4.145387e-01,211121
max_wing_angle_flyany_frametouch,8.666604e-02,-2.774119e-01,3431
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.458087e-01,-8.224888e-01,21915
max_wing_angle_flyfemale_frameany,7.482232e-02,-2.537029e+00,239730
max_wing_angle_flyfemale_framenearfly,7.327200e-02,-1.717020e+00,128789
max_wing_angle_flyfemale_frametouch,7.264824e-02,-1.395818e+00,1145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.101241e-01,1.052584e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.038308e-01,1.640902e+00,82332
max_wing_angle_flymale_frametouch,1.006838e-01,1.562948e-01,2286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.116263e-01,-2.612038e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.354230e-01,-6.382878e-01,21915
max_wing_area_flyfemale_frameany,1.001525e+00,5.226805e-01,239730
max_wing_area_flymale_frameany,8.217272e-01,-1.267364e+00,239730
mean_wing_angle_flyany_frameany,2.755066e-02,-8.036010e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.147524e-02,-3.316095e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.362607e-02,1.186656e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.860400e-01,4.338614e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.995085e-01,-1.657021e-01,21915
mean_wing_area_flyfemale_frameany,9.814554e-01,1.093944e+00,239730
mean_wing_area_flymale_frameany,7.906246e-01,-1.328670e+00,239730
min_absdwing_angle_flyany_frameany,8.813889e-01,-2.024606e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.518071e-01,-5.579261e+00,239720
min_absdwing_angle_flymale_frameany,1.110971e+00,2.051086e+00,239720
min_absdwing_area_flyany_frameany,1.963550e+00,-3.198011e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.639914e+00,-6.764255e+00,239720
min_absdwing_area_flymale_frameany,2.287187e+00,1.439316e+00,239720
min_dwing_angle_in_flyany_frameany,-9.831566e-01,1.958108e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.941878e-01,6.203248e+00,239720
min_dwing_angle_in_flymale_frameany,-1.272125e+00,-2.201996e+00,239720
min_dwing_angle_out_flyany_frameany,-9.833138e-01,1.955343e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.941878e-01,6.207400e+00,239720
min_dwing_angle_out_flymale_frameany,-1.272440e+00,-2.201855e+00,239720
min_wing_angle_flyany_frameany,-3.737192e-02,-1.124480e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.187183e-02,-3.512045e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.287200e-02,1.181833e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.604537e-01,3.405394e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.635940e-01,6.204723e-01,21915
min_wing_area_flyfemale_frameany,9.613854e-01,1.626760e+00,239730
min_wing_area_flymale_frameany,7.595220e-01,-1.352747e+00,239730
nflies_close_flyany_frameany,7.103909e-01,4.792941e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.791690e-01,9.610494e-01,280
nflies_close_flyany_framebodyturn,5.266274e-01,1.349604e+00,6885
nflies_close_flyany_framebodyturnstart,5.211240e-01,1.009748e+00,2420
nflies_close_flyany_framecrabwalkallstart,6.203800e-01,2.436655e+00,3699
nflies_close_flyany_framecrabwalkextreme,9.370221e-01,2.166227e+00,281
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.161394e-01,3.591159e+00,277419
nflies_close_flyany_framepivotcenter,7.991728e-01,1.680077e+00,2227
nflies_close_flyany_framepivotcenterstart,7.534559e-01,1.262191e+00,730
nflies_close_flyany_framepivottailstart,4.519737e-01,-1.777883e+00,2456
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.677837e-01,6.761055e+00,304347
nflies_close_flyany_frametouch,1.863846e+00,3.019109e+00,3431
nflies_close_flyany_framewalk,3.908972e-01,-5.468887e-01,93808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.940518e-01,3.263314e+00,21915
nflies_close_flyfemale_frameany,1.019443e+00,8.365108e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.013390e-01,2.079763e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080098e+00,9.264602e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471698e+00,1.117695e+00,21915
nwingsdetected_flyfemale_frameany,1.023243e+00,-2.723427e+00,239730
nwingsdetected_flymale_frameany,1.136954e+00,3.048425e+00,239730
phi_flyany_frameany,-3.541370e-02,-3.537635e+00,479460
phisideways_flyany_framemove,5.107538e-01,5.249721e+00,175113
phisideways_flyfemale_framemove,4.859478e-01,3.584021e+00,45520
phisideways_flymale_framemove,5.355599e-01,5.285097e+00,129593
theta_mm_flyany_frameany,-1.961936e-01,-7.519615e+00,479460
velmag_ctr_flyany_frameany,3.975428e+00,-4.397448e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.452453e+00,-1.737055e+00,1101
velmag_ctr_flyany_framebodyturn,8.034694e+00,-4.215967e+00,6885
velmag_ctr_flyany_framecrabwalkall,9.954568e+00,-4.431451e+00,21872
velmag_ctr_flyany_framecrabwalkextreme,7.457438e+00,-1.883547e-01,281
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.731764e+00,-3.180159e+00,175093
velmag_ctr_flyany_framenearfly,2.963676e+00,-5.576656e+00,211115
velmag_ctr_flyany_framenearwall,4.032260e+00,-5.497613e+00,277404
velmag_ctr_flyany_framenotnearfly_notnearwall,4.528246e+00,2.610507e-01,119295
velmag_ctr_flyany_framepivotcenter,3.488855e+00,3.440745e+00,2227
velmag_ctr_flyany_framepivottail,8.481245e+00,-2.079871e+00,9401
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.137195e-01,-7.104366e+00,304347
velmag_ctr_flyany_frametouch,3.464499e+00,-5.834201e+00,3431
velmag_ctr_flyany_framewalk,1.306915e+01,-3.626953e+00,93807
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.578919e-01,-6.006231e+00,21914
velmag_ctr_flyfemale_frameany,2.058473e+00,-6.253652e+00,239720
velmag_ctr_flymale_frameany,5.892383e+00,-2.100849e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.132546e+00,-4.466181e+00,479440
