field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.401919e-02,-1.926340e+00,29053
du_ctr_flyfemale_frameany,3.996255e+00,-1.896327e+00,238347
du_ctr_flymale_frameany,6.181298e+00,1.610124e-01,240672
du_ctr_flymale_framechase,1.295000e+01,-1.284374e+00,232
du_tail_flyany_frameany,5.092915e+00,-8.460398e-01,479280
du_tail_flyany_framepivottail,1.589992e-01,-1.339847e+00,12981
du_tail_flyfemale_frameany,3.997428e+00,-1.892477e+00,238347
du_tail_flymale_frameany,6.180417e+00,1.607159e-01,240672
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386720e-01,1.857584e+00,3189
duration_flyany_framebodyturn,8.361886e-02,-4.410938e-02,4393
duration_flyany_framechase,1.467629e-01,-1.409996e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.478745e-01,-2.078955e+00,33450
duration_flyany_framecrabwalkextreme,1.133238e-01,-1.148198e+00,618
duration_flyany_framejump,9.790092e-02,3.233819e+00,1267
duration_flyany_framemove,1.145962e+00,-1.574341e+00,256608
duration_flyany_framepivotcenter,8.934083e-02,9.470400e-01,320
duration_flyany_framepivottail,1.339239e-01,-4.228825e-01,12981
duration_flyany_framerighting,4.157844e-01,9.255073e-03,456
duration_flyany_framestop,9.626051e-01,-5.527457e-01,222692
duration_flyany_frametouch,1.851490e-01,1.909764e-01,11066
duration_flyany_framewalk,5.133109e-01,-9.954384e-01,144952
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.205416e+00,2.679446e+00,29053
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431424e-01,2.150184e+00,1680
duration_flyfemale_framebodyturn,8.133501e-02,-1.476952e+00,1590
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.323019e-01,-1.206218e+00,17001
duration_flyfemale_framecrabwalkextreme,1.097930e-01,-1.413839e+00,250
duration_flyfemale_framejump,9.403957e-02,1.720416e+00,400
duration_flyfemale_framemove,1.004647e+00,-2.134536e+00,123145
duration_flyfemale_framepivotcenter,9.138331e-02,1.032203e+00,258
duration_flyfemale_framepivottail,1.304660e-01,-6.388970e-01,5606
duration_flyfemale_framerighting,4.780137e-01,1.118078e+00,269
duration_flyfemale_framestop,9.292596e-01,-6.542166e-01,115202
duration_flyfemale_frametouch,1.931108e-01,2.091444e+00,6384
duration_flyfemale_framewalk,4.417899e-01,-1.987799e+00,62144
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.335433e+00,1.882880e+00,12594
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342272e-01,9.845795e-01,1509
duration_flymale_framebodyturn,8.590021e-02,1.201207e+00,2803
duration_flymale_framechase,1.740158e-01,-1.476435e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.637257e-01,-2.016452e+00,16443
duration_flymale_framecrabwalkextreme,1.169316e-01,-3.976086e-01,368
duration_flymale_framejump,1.022251e-01,3.458019e+00,867
duration_flymale_framemove,1.286169e+00,-8.073346e-01,133311
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374641e-01,-8.671141e-02,7373
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.983856e-01,-3.754841e-01,107361
duration_flymale_frametouch,1.778882e-01,-7.746565e-01,4680
duration_flymale_framewalk,5.850695e-01,4.064254e-02,82770
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.072926e+00,3.329785e+00,16459
dv_cor_flyany_frameany,2.606449e-03,6.050829e-01,479280
dv_cor_flyfemale_frameany,6.181858e-02,9.592016e-01,238347
dv_cor_flymale_frameany,-5.611900e-02,4.760003e-03,240672
dv_ctr_flyany_frameany,-1.693245e-03,5.059523e-01,479280
dv_ctr_flyfemale_frameany,8.496054e-02,1.002400e+00,238347
dv_ctr_flymale_frameany,-8.766786e-02,-1.883259e-01,240672
dv_tail_flyany_frameany,-1.204926e-01,-2.440541e+00,479280
dv_tail_flyfemale_frameany,-5.999964e-02,-1.097577e+00,238347
dv_tail_flymale_frameany,-1.799369e-01,-2.453281e+00,240672
dwing_angle_diff_flyany_frameany,1.302490e-05,9.424159e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.987258e-19,-9.885740e-01,238347
dwing_angle_diff_flymale_frameany,2.593810e-05,1.569805e+00,240672
dwing_angle_imbalance_flyany_frameany,-5.926716e-01,2.333965e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711320e+00,-5.199221e-01,29053
dwing_angle_imbalance_flyfemale_frameany,-4.613412e-01,2.728854e+00,238347
dwing_angle_imbalance_flymale_frameany,-7.230643e-01,1.531884e+00,240672
ecc_flyany_frameany,3.610877e-01,1.797737e+00,479300
ecc_flyfemale_frameany,3.527501e-01,-8.235657e-01,238357
ecc_flymale_frameany,3.693646e-01,3.663575e+00,240682
fractime_flyany_frameattemptedcopulation,4.172752e-06,-6.185892e-01,479300
fractime_flyany_framebackup,6.653453e-03,2.336733e+00,479300
fractime_flyany_framebackup_nearfly,3.684540e-03,1.735677e+00,479300
fractime_flyany_framebackup_nearwall,6.634676e-03,2.340755e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.877738e-05,4.752324e-01,479300
fractime_flyany_framebodyturn,9.165450e-03,-6.385440e-01,479300
fractime_flyany_framebodyturn_nearfly,3.409138e-03,-5.366381e-01,479300
fractime_flyany_framebodyturn_nearwall,8.954726e-03,-4.807482e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898602e-04,-1.108232e+00,479300
fractime_flyany_framechase,7.302316e-04,-9.382692e-01,479300
fractime_flyany_framechase_notwingextension,7.302316e-04,-9.458225e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479300
fractime_flyany_framecrabwalkall,6.978928e-02,-1.974069e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.519090e-02,-6.872724e-01,479300
fractime_flyany_framecrabwalkall_nearwall,6.951179e-02,-1.909007e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.190695e-04,-6.620824e-01,479300
fractime_flyany_framecrabwalkextreme,1.289380e-03,-2.123852e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.093678e-04,-1.926519e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.285208e-03,-2.018017e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-8.904829e-01,479300
fractime_flyany_framejump,2.651784e-03,1.663296e+00,479300
fractime_flyany_framejump_nearfly,6.509493e-04,1.366771e+00,479300
fractime_flyany_framejump_nearwall,1.543918e-03,2.398478e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.011892e-03,9.949375e-01,479300
fractime_flyany_framemove,5.353808e-01,-1.745343e-01,479300
fractime_flyany_framemove_nearfly,2.337367e-01,8.324730e-01,479300
fractime_flyany_framemove_nearwall,5.111621e-01,3.305574e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.174630e-02,-1.393030e+00,479300
fractime_flyany_framenotanybehavior,1.585166e-01,2.686395e-01,479300
fractime_flyany_framepivotcenter,6.905904e-04,1.625366e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.859796e-04,1.435271e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.798665e-04,1.001878e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543918e-04,-9.379887e-01,479300
fractime_flyany_framepivotcenter_stop,1.689965e-04,-2.277363e-01,479300
fractime_flyany_framepivottail,2.708325e-02,-7.226733e-01,479300
fractime_flyany_framepivottail_nearfly,1.164198e-02,-5.894918e-01,479300
fractime_flyany_framepivottail_nearwall,2.702900e-02,-6.869430e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-9.679465e-01,479300
fractime_flyany_framerighting,9.513874e-04,-9.228290e-01,479300
fractime_flyany_framerighting_nearfly,1.585646e-04,-1.193186e+00,479300
fractime_flyany_framerighting_nearwall,3.838932e-04,-1.079393e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.819528e-04,-3.360343e-01,479300
fractime_flyany_framestop,4.646192e-01,1.745343e-01,479300
fractime_flyany_framestop_nearfly,1.728542e-01,1.143572e+00,479300
fractime_flyany_framestop_nearwall,3.710390e-01,2.301700e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.794283e-02,-1.945309e+00,479300
fractime_flyany_framestop_notwinggrooming,4.044836e-01,8.285396e-01,479300
fractime_flyany_frametouch,2.308784e-02,-2.904814e-01,479300
fractime_flyany_frametouch_notchase,2.291258e-02,-3.360649e-02,479300
fractime_flyany_framewalk,3.024244e-01,-2.076816e-01,479300
fractime_flyany_framewalk_nearfly,1.130837e-01,6.319380e-01,479300
fractime_flyany_framewalk_nearwall,2.890090e-01,1.625570e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.216566e-02,-9.803065e-01,479300
fractime_flyany_framewingextension,7.928229e-05,-9.648322e-01,479300
fractime_flyany_framewingextension_nearfly,2.920926e-05,-9.602883e-01,479300
fractime_flyany_framewingextension_notchase,7.928229e-05,-1.088200e+00,479300
fractime_flyany_framewingextension_notnearfly,5.007302e-05,-4.421758e-01,479300
fractime_flyany_framewingflick,2.503651e-05,-6.938746e-01,479300
fractime_flyany_framewingflick_nearfly,1.460463e-05,-5.616966e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-9.149325e-01,479300
fractime_flyany_framewinggrooming,6.061548e-02,-2.085571e+00,479300
fractime_flyany_framewinggrooming_nearfly,9.607761e-03,-2.240383e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.723764e-02,-6.777349e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.242437e-02,-1.770233e+00,479300
fractime_flyfemale_firsthalf_framechase,7.009931e-04,-3.105561e-01,119830
fractime_flyfemale_firsthalf_frametouch,3.857965e-02,3.565436e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,238347
fractime_flyfemale_framebackup,7.048547e-03,2.471442e+00,238347
fractime_flyfemale_framebodyturn,6.670946e-03,-2.313074e+00,238347
fractime_flyfemale_framechase,4.740987e-04,-4.458782e-01,238347
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,238347
fractime_flyfemale_framecrabwalkall,7.132878e-02,-6.646667e-01,238347
fractime_flyfemale_framecrabwalkextreme,1.048891e-03,-1.808556e+00,238347
fractime_flyfemale_framejump,1.678225e-03,-4.964533e-01,238347
fractime_flyfemale_framemove,5.166627e-01,-4.267897e-01,238347
fractime_flyfemale_framenotanybehavior,1.811141e-01,5.781214e-01,238347
fractime_flyfemale_framepivotcenter,1.095042e-03,9.939950e-01,238347
fractime_flyfemale_framepivottail,2.352033e-02,-1.403531e+00,238347
fractime_flyfemale_framerighting,1.128607e-03,-9.302960e-01,238347
fractime_flyfemale_framestop,4.833373e-01,4.267897e-01,238347
fractime_flyfemale_frametouch,2.678448e-02,2.447886e+00,238347
fractime_flyfemale_framewalk,2.607291e-01,-1.177179e+00,238347
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,238347
fractime_flyfemale_framewingflick,1.258669e-05,-1.000906e+00,238347
fractime_flyfemale_framewinggrooming,5.283893e-02,-2.641684e+00,238347
fractime_flyfemale_secondhalf_framechase,2.446906e-04,-6.556147e-01,118517
fractime_flyfemale_secondhalf_frametouch,1.485863e-02,1.245437e-01,118517
fractime_flyfirsthalf_framebackup,7.827756e-03,3.557946e+00,239660
fractime_flyfirsthalf_framebodyturn,9.455061e-03,-9.889575e-01,239660
fractime_flyfirsthalf_framechase,1.051490e-03,-8.066701e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.570558e-02,-2.177532e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.314362e-03,-1.949184e+00,239660
fractime_flyfirsthalf_framejump,1.765000e-03,3.994254e-02,239660
fractime_flyfirsthalf_framemove,5.374113e-01,-4.493575e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.799883e-04,-7.584224e-03,239660
fractime_flyfirsthalf_framepivottail,3.008429e-02,-5.282312e-01,239660
fractime_flyfirsthalf_framerighting,7.343737e-04,-1.011450e+00,239660
fractime_flyfirsthalf_framestop,4.625887e-01,4.493575e-01,239660
fractime_flyfirsthalf_frametouch,3.215388e-02,3.620336e-01,239660
fractime_flyfirsthalf_framewalk,3.032421e-01,-4.942935e-01,239660
fractime_flyfirsthalf_framewingextension,5.841609e-05,-7.905077e-01,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-7.254617e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.052741e-02,-2.313826e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119830
fractime_flymale_firsthalf_framechase,1.401986e-03,-8.125867e-01,119830
fractime_flymale_firsthalf_frametouch,2.572811e-02,-7.913426e-01,119830
fractime_flymale_frameattemptedcopulation,8.310065e-06,-5.918665e-01,240672
fractime_flymale_framebackup,6.269944e-03,1.683053e+00,240672
fractime_flymale_framebodyturn,1.164656e-02,8.783905e-01,240672
fractime_flymale_framechase,9.847427e-04,-9.441879e-01,240672
fractime_flymale_framechase_notwingextension,9.847427e-04,-9.524820e-01,240672
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,240672
fractime_flymale_framecrabwalkall,6.833782e-02,-2.501734e+00,240672
fractime_flymale_framecrabwalkextreme,1.529052e-03,-2.010674e+00,240672
fractime_flymale_framejump,3.619033e-03,4.369334e+00,240672
fractime_flymale_framemove,5.539115e-01,9.404349e-02,240672
fractime_flymale_framenotanybehavior,1.358571e-01,-1.286869e-01,240672
fractime_flymale_framepivotcenter,2.908523e-04,-1.441314e+00,240672
fractime_flymale_framepivottail,3.063506e-02,9.158938e-02,240672
fractime_flymale_framerighting,7.769911e-04,-7.247494e-01,240672
fractime_flymale_framestop,4.460885e-01,-9.404349e-02,240672
fractime_flymale_frametouch,1.944555e-02,-1.086702e+00,240672
fractime_flymale_frametouch_notchase,1.920456e-02,-1.087590e+00,240672
fractime_flymale_framewalk,3.439245e-01,7.219144e-01,240672
fractime_flymale_framewingextension,1.578912e-04,-9.424484e-01,240672
fractime_flymale_framewingflick,3.739529e-05,-5.509419e-01,240672
fractime_flymale_framewinggrooming,6.838768e-02,-7.109010e-01,240672
fractime_flymale_secondhalf_frameattemptedcopulation,1.651487e-05,-6.814249e-01,121103
fractime_flymale_secondhalf_framechase,5.697629e-04,-1.002826e+00,121103
fractime_flymale_secondhalf_frametouch,1.320364e-02,-1.360296e+00,121103
fractime_flysecondhalf_framebackup,5.479509e-03,8.736505e-01,239620
fractime_flysecondhalf_framebodyturn,8.876555e-03,-2.618276e-01,239620
fractime_flysecondhalf_framechase,4.089809e-04,-1.003338e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.387948e-02,-1.637866e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.264502e-03,-2.166960e+00,239620
fractime_flysecondhalf_framejump,3.538937e-03,3.200592e+00,239620
fractime_flysecondhalf_framemove,5.333111e-01,8.589862e-02,239620
fractime_flysecondhalf_framepivotcenter,8.012687e-04,2.784260e-01,239620
fractime_flysecondhalf_framepivottail,2.408397e-02,-8.568497e-01,239620
fractime_flysecondhalf_framerighting,1.168517e-03,-7.482920e-01,239620
fractime_flysecondhalf_framestop,4.666889e-01,-8.589862e-02,239620
fractime_flysecondhalf_frametouch,1.402220e-02,-1.175486e+00,239620
fractime_flysecondhalf_framewalk,3.016234e-01,6.246343e-02,239620
fractime_flysecondhalf_framewingextension,1.001586e-04,-1.038448e+00,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-5.439528e-01,239620
fractime_flysecondhalf_framewinggrooming,6.070862e-02,-1.598698e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.020056e+01,-7.327471e-01,194871
magveldiff_nose2ell_flyany_frametouch,7.994248e+00,-1.846421e+00,11066
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.982755e+00,-1.385185e+00,106735
magveldiff_nose2ell_flyfemale_frametouch,7.085909e+00,-2.462748e+00,6384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.939710e+00,-5.079222e-01,232
magveldiff_nose2ell_flymale_framenearfly,1.140805e+01,-1.051645e-01,88106
magveldiff_nose2ell_flymale_frametouch,8.889959e+00,-1.117598e+00,4680
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320323e+00,-1.936616e+00,479280
max_absdwing_angle_flyany_framechase,1.336144e+00,-2.923978e-01,339
max_absdwing_angle_flyany_framenearfly,1.201260e+00,-2.081589e+00,194871
max_absdwing_angle_flyany_frametouch,1.441014e+00,-3.138678e-01,11066
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.979113e+00,-2.727038e+00,29053
max_absdwing_angle_flyfemale_frameany,1.143066e+00,-2.489298e+00,238347
max_absdwing_angle_flyfemale_framenearfly,1.117640e+00,-1.898520e+00,106735
max_absdwing_angle_flyfemale_frametouch,1.286122e+00,-8.779862e-01,6384
max_absdwing_angle_flymale_frameany,1.496266e+00,-9.432714e-01,240672
max_absdwing_angle_flymale_framechase,1.760867e+00,9.396201e-01,232
max_absdwing_angle_flymale_framenearfly,1.283274e+00,-1.731373e+00,88106
max_absdwing_angle_flymale_frametouch,1.592083e+00,2.632770e-01,4680
max_absdwing_area_flyany_frameany,2.795830e+00,-2.313281e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.147462e+00,-1.139892e-01,29053
max_absdwing_area_flyfemale_frameany,2.745731e+00,-2.510923e+00,238347
max_absdwing_area_flymale_frameany,2.845148e+00,-1.273400e+00,240672
max_dwing_angle_in_flyany_frameany,9.740821e-01,-1.957039e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.616051e-01,-2.429022e+00,238347
max_dwing_angle_in_flymale_frameany,1.085640e+00,-1.088368e+00,240672
max_dwing_angle_out_flyany_frameany,9.740951e-01,-1.956029e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.616051e-01,-2.430836e+00,238347
max_dwing_angle_out_flymale_frameany,1.085666e+00,-1.081144e+00,240672
max_wing_angle_flyany_frameany,8.256677e-02,-1.631430e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.919484e-02,-5.203137e-01,339
max_wing_angle_flyany_framenearfly,7.278876e-02,-1.540984e+00,194879
max_wing_angle_flyany_frametouch,8.192626e-02,-5.801473e-01,11066
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.075018e-01,-3.502792e+00,29053
max_wing_angle_flyfemale_frameany,7.900334e-02,-2.033469e+00,238357
max_wing_angle_flyfemale_framenearfly,7.492271e-02,-1.380881e+00,106740
max_wing_angle_flyfemale_frametouch,8.329833e-02,3.097856e-01,6384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.611613e-02,-9.021994e-01,240682
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.664712e-02,-7.365231e-01,232
max_wing_angle_flymale_framenearfly,7.063493e-02,-1.299478e+00,88109
max_wing_angle_flymale_frametouch,8.047939e-02,-7.544576e-01,4680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.921376e-01,-7.297922e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.012627e-01,-1.687488e+00,29053
max_wing_area_flyfemale_frameany,9.049686e-01,-1.816368e+00,238357
max_wing_area_flymale_frameany,8.793698e-01,7.426670e-01,240682
mean_wing_angle_flyany_frameany,1.921268e-02,-2.243509e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.422804e-02,-2.948197e+00,238357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.416606e-02,-1.149115e+00,240682
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.709117e-01,-3.108793e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.760374e-01,-1.223646e+00,29053
mean_wing_area_flyfemale_frameany,8.831051e-01,-1.346418e+00,238357
mean_wing_area_flymale_frameany,8.587757e-01,9.894522e-01,240682
min_absdwing_angle_flyany_frameany,9.205168e-01,-7.157118e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.960297e-01,-1.777826e+00,238347
min_absdwing_angle_flymale_frameany,1.043913e+00,5.044356e-01,240672
min_absdwing_area_flyany_frameany,1.997227e+00,-2.382504e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904331e+00,-3.181451e+00,238347
min_absdwing_area_flymale_frameany,2.089190e+00,-8.239539e-01,240672
min_dwing_angle_in_flyany_frameany,-9.740951e-01,1.956029e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.616051e-01,2.430836e+00,238347
min_dwing_angle_in_flymale_frameany,-1.085666e+00,1.081144e+00,240672
min_dwing_angle_out_flyany_frameany,-9.740821e-01,1.957039e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.616051e-01,2.429022e+00,238347
min_dwing_angle_out_flymale_frameany,-1.085640e+00,1.088368e+00,240672
min_wing_angle_flyany_frameany,-4.414140e-02,-2.739305e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.054726e-02,-3.509353e+00,238357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.778401e-02,-1.388895e+00,240682
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.496858e-01,1.067148e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.508122e-01,-3.172822e-01,29053
min_wing_area_flyfemale_frameany,8.612416e-01,-8.374102e-01,238357
min_wing_area_flymale_frameany,8.381815e-01,1.200671e+00,240682
nflies_close_flyany_frameany,5.822658e-01,2.258830e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.023848e-01,1.144169e+00,752
nflies_close_flyany_framebodyturn,5.219759e-01,1.048272e+00,4393
nflies_close_flyany_framebodyturnstart,5.312967e-01,1.028013e+00,1718
nflies_close_flyany_framecrabwalkallstart,6.179189e-01,2.293988e+00,4389
nflies_close_flyany_framecrabwalkextreme,9.293417e-01,2.018038e+00,618
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.727089e-01,2.733781e-01,416
nflies_close_flyany_framenearwall,6.498861e-01,2.122016e+00,422839
nflies_close_flyany_framepivotcenter,8.732621e-01,1.907995e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.683481e-01,1.728602e+00,3171
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.059796e-01,1.922337e+00,222692
nflies_close_flyany_frametouch,2.063944e+00,4.847146e+00,11066
nflies_close_flyany_framewalk,5.374470e-01,2.127375e+00,144952
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.415635e-01,-4.040068e-02,29053
nflies_close_flyfemale_frameany,7.369240e-01,3.582594e+00,238357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.295543e-01,5.570949e-01,240682
nflies_close_flymale_framechase,1.955918e+00,5.747306e+00,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036543e+00,-2.417994e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386311e+00,-3.560486e+00,29053
nwingsdetected_flyfemale_frameany,1.022278e+00,-3.054494e+00,238357
nwingsdetected_flymale_frameany,1.050710e+00,-1.376933e+00,240682
phi_flyany_frameany,4.753783e-02,4.367011e+00,479300
phisideways_flyany_framemove,4.104525e-01,-1.709511e+00,256608
phisideways_flyfemale_framemove,4.418434e-01,-1.065854e-01,123155
phisideways_flymale_framemove,3.794921e-01,-2.373644e+00,133321
theta_mm_flyany_frameany,1.384853e-02,5.849477e-01,479300
velmag_ctr_flyany_frameany,6.397152e+00,-1.044594e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.212477e+00,-5.270088e-01,3189
velmag_ctr_flyany_framebodyturn,9.548095e+00,-2.104568e+00,4393
velmag_ctr_flyany_framecrabwalkall,1.224251e+01,-1.983752e+00,33450
velmag_ctr_flyany_framecrabwalkextreme,6.354501e+00,-4.023597e+00,618
velmag_ctr_flyany_framejump,5.713059e+01,2.860243e+00,1267
velmag_ctr_flyany_framemove,1.126830e+01,-1.499025e+00,256588
velmag_ctr_flyany_framenearfly,6.018350e+00,-1.203853e+00,194871
velmag_ctr_flyany_framenearwall,6.794813e+00,-1.801280e+00,422823
velmag_ctr_flyany_framenotnearfly_notnearwall,4.176363e+00,2.267593e-02,52570
velmag_ctr_flyany_framepivotcenter,3.340406e+00,2.881097e+00,320
velmag_ctr_flyany_framepivottail,9.256420e+00,-1.202603e+00,12981
velmag_ctr_flyany_framerighting,1.794522e+01,2.481520e+00,456
velmag_ctr_flyany_framestop,5.983026e-01,-1.883597e+00,222692
