field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.235544e+00,-4.930702e-01,84315
du_ctr_flyany_framepivotcenter,1.941585e-01,-1.537499e+00,599
du_ctr_flyany_framerighting,4.065107e+00,-1.944715e+00,579
du_ctr_flyany_framestop,1.069848e-01,-4.831999e-01,222660
du_ctr_flyany_frametouch,1.620983e+00,-3.455754e+00,33363
du_ctr_flyany_framewalk,1.453532e+01,-2.022599e+00,123535
du_ctr_flyany_framewingextension,4.415288e+00,1.110648e+00,10883
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.790928e-01,2.071113e+00,52124
du_ctr_flyfemale_frameany,3.969054e+00,-3.757933e+00,224870
du_ctr_flymale_frameany,5.274965e+00,-2.306302e+00,253718
du_ctr_flymale_framechase,1.133711e+01,-2.853392e+00,20647
du_tail_flyany_frameany,4.655504e+00,-3.171758e+00,479260
du_tail_flyany_framepivottail,-2.139283e-01,-3.230035e+00,10622
du_tail_flyfemale_frameany,3.966035e+00,-3.761331e+00,224870
du_tail_flymale_frameany,5.275058e+00,-2.306448e+00,253718
duration_flyany_frameattemptedcopulation,6.258846e-01,-5.481293e-01,542
duration_flyany_framebackup,1.304953e-01,-5.413508e-01,2215
duration_flyany_framebodyturn,8.336743e-02,5.272731e-01,2837
duration_flyany_framechase,3.357042e-01,1.962807e+00,20792
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.455294e-01,-3.275347e+00,24761
duration_flyany_framecrabwalkextreme,1.134639e-01,-1.663009e+00,733
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.335995e+00,-1.241020e+00,256620
duration_flyany_framepivotcenter,9.432941e-02,2.932373e+00,599
duration_flyany_framepivottail,1.296113e-01,2.252307e-01,10622
duration_flyany_framerighting,3.644185e-01,-1.370748e+00,579
duration_flyany_framestop,1.179472e+00,3.196041e-01,222660
duration_flyany_frametouch,2.457911e-01,4.755835e+00,33363
duration_flyany_framewalk,5.074538e-01,-2.084014e+00,123535
duration_flyany_framewingextension,4.765722e-01,2.995301e+00,10883
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.433181e+00,-5.875744e+00,52125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300795e-01,-1.228334e+00,1064
duration_flyfemale_framebodyturn,8.112889e-02,-1.093902e+00,948
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.385163e-01,-1.673636e+00,12096
duration_flyfemale_framecrabwalkextreme,1.130563e-01,-1.049161e+00,268
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.408918e+00,-4.957976e-01,117237
duration_flyfemale_framepivotcenter,9.362122e-02,1.614340e+00,259
duration_flyfemale_framepivottail,1.232252e-01,-6.069236e-01,4449
duration_flyfemale_framerighting,3.433607e-01,-1.777905e+00,341
duration_flyfemale_framestop,1.304790e+00,8.775872e-01,107633
duration_flyfemale_frametouch,1.813026e-01,8.375459e-01,5102
duration_flyfemale_framewalk,5.068576e-01,-1.584417e+00,54312
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.291226e+00,-6.025198e+00,26622
duration_flymale_frameattemptedcopulation,6.258733e-01,-6.444784e-01,542
duration_flymale_framebackup,1.306600e-01,2.150557e-01,1147
duration_flymale_framebodyturn,8.539668e-02,1.730540e+00,1884
duration_flymale_framechase,4.295353e-01,1.643935e+00,20647
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.511075e-01,-3.363626e+00,12654
duration_flymale_framecrabwalkextreme,1.141492e-01,-1.482808e+00,459
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.227030e+00,-1.707558e+00,139201
duration_flymale_framepivotcenter,9.506652e-02,4.071400e-01,337
duration_flymale_framepivottail,1.346075e-01,8.241019e-01,6173
duration_flymale_framerighting,4.248047e-01,6.476720e-01,237
duration_flymale_framestop,1.061093e+00,5.824313e-02,114517
duration_flymale_frametouch,3.023530e-01,5.445131e+00,28157
duration_flymale_framewalk,5.039619e-01,-2.355606e+00,69170
duration_flymale_framewingextension,6.182082e-01,4.252530e+00,10808
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551753e+00,-2.599911e+00,25502
dv_cor_flyany_frameany,4.000085e-02,1.000192e+00,479260
dv_cor_flyfemale_frameany,-5.296690e-02,-9.087361e-01,224870
dv_cor_flymale_frameany,1.220966e-01,1.841227e+00,253718
dv_ctr_flyany_frameany,4.539662e-02,8.830687e-01,479260
dv_ctr_flyfemale_frameany,-8.830080e-02,-1.119489e+00,224870
dv_ctr_flymale_frameany,1.637451e-01,1.927004e+00,253718
dv_tail_flyany_frameany,-7.527726e-02,-1.629650e+00,479260
dv_tail_flyfemale_frameany,-1.743745e-01,-3.569035e+00,224870
dv_tail_flymale_frameany,1.364692e-02,6.271346e-01,253718
dwing_angle_diff_flyany_frameany,7.442269e-05,2.050894e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.067685e+00,1.869544e-01,10883
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.026038e-04,-1.152790e+00,224870
dwing_angle_diff_flymale_frameany,2.840979e-04,2.412777e+00,253718
dwing_angle_imbalance_flyany_frameany,-8.710832e-01,-2.913447e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.460130e+00,-2.101752e-01,10883
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.346315e+00,4.604972e+00,52124
dwing_angle_imbalance_flyfemale_frameany,-7.409564e-01,-2.623759e+00,224870
dwing_angle_imbalance_flymale_frameany,-9.870312e-01,-2.384603e+00,253718
ecc_flyany_frameany,3.581425e-01,1.219050e+00,479280
ecc_flyfemale_frameany,3.565932e-01,1.147406e+00,224879
ecc_flymale_frameany,3.594367e-01,1.093026e+00,253729
fractime_flyany_frameattemptedcopulation,1.130863e-03,1.968705e+00,479280
fractime_flyany_framebackup,4.621516e-03,2.648161e-01,479280
fractime_flyany_framebackup_nearfly,2.822984e-03,2.388737e-01,479280
fractime_flyany_framebackup_nearwall,4.583959e-03,2.343184e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479280
fractime_flyany_framebodyturn,5.919296e-03,-2.998182e+00,479280
fractime_flyany_framebodyturn_nearfly,2.804206e-03,-1.895035e+00,479280
fractime_flyany_framebodyturn_nearwall,5.391420e-03,-3.125497e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.211651e-04,-1.176572e+00,479280
fractime_flyany_framechase,4.339009e-02,5.946168e+00,479280
fractime_flyany_framechase_notwingextension,3.445168e-02,5.447070e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479280
fractime_flyany_framecrabwalkall,5.166291e-02,-4.472846e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.395885e-02,-1.827585e+00,479280
fractime_flyany_framecrabwalkall_nearwall,4.977049e-02,-4.499802e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.280254e-04,6.835720e-01,479280
fractime_flyany_framecrabwalkextreme,1.529377e-03,-2.610091e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,9.597730e-04,-2.131255e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.414622e-03,-2.733446e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-06,-4.218612e-01,479280
fractime_flyany_framejump,1.836087e-04,-3.193427e+00,479280
fractime_flyany_framejump_nearfly,1.293607e-04,-2.606436e+00,479280
fractime_flyany_framejump_nearwall,1.439659e-04,-2.451803e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.295109e-05,-3.655373e+00,479280
fractime_flyany_framemove,5.354281e-01,-1.558904e+00,479280
fractime_flyany_framemove_nearfly,2.871683e-01,2.108580e+00,479280
fractime_flyany_framemove_nearwall,4.613253e-01,-2.146581e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.616299e-02,1.316049e-01,479280
fractime_flyany_framenotanybehavior,1.732307e-01,3.580418e-01,479280
fractime_flyany_framepivotcenter,1.258137e-03,4.657528e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.719913e-04,7.333845e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.304123e-04,5.586741e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.608079e-04,1.386013e+00,479280
fractime_flyany_framepivotcenter_stop,2.754131e-04,3.317700e+00,479280
fractime_flyany_framepivottail,2.216241e-02,-1.150181e+00,479280
fractime_flyany_framepivottail_nearfly,1.092681e-02,-4.910449e-01,479280
fractime_flyany_framepivottail_nearwall,2.186196e-02,-1.196107e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546987e-05,-5.981332e-01,479280
fractime_flyany_framerighting,1.243532e-03,-1.224971e+00,479280
fractime_flyany_framerighting_nearfly,5.842096e-04,-5.220566e-01,479280
fractime_flyany_framerighting_nearwall,9.868970e-04,-1.071682e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.274245e-04,-1.249591e+00,479280
fractime_flyany_framestop,4.645719e-01,1.558904e+00,479280
fractime_flyany_framestop_nearfly,1.991571e-01,3.434216e+00,479280
fractime_flyany_framestop_nearwall,2.814347e-01,1.167043e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.297676e-01,-1.080666e-01,479280
fractime_flyany_framestop_notwinggrooming,3.574487e-01,1.192669e+00,479280
fractime_flyany_frametouch,6.961067e-02,6.670518e+00,479280
fractime_flyany_frametouch_notchase,5.472584e-02,5.902074e+00,479280
fractime_flyany_framewalk,2.577512e-01,-3.265607e+00,479280
fractime_flyany_framewalk_nearfly,1.246891e-01,5.727394e-01,479280
fractime_flyany_framewalk_nearwall,2.075113e-01,-4.212444e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.436405e-02,7.929412e-01,479280
fractime_flyany_framewingextension,2.272158e-02,8.442858e+00,479280
fractime_flyany_framewingextension_nearfly,2.243365e-02,8.400779e+00,479280
fractime_flyany_framewingextension_notchase,1.378317e-02,8.894909e+00,479280
fractime_flyany_framewingextension_notnearfly,2.879319e-04,3.998482e+00,479280
fractime_flyany_framewingflick,4.339843e-04,3.498368e+00,479280
fractime_flyany_framewingflick_nearfly,3.484393e-04,3.436446e+00,479280
fractime_flyany_framewingflick_notnearfly,8.554498e-05,1.629565e+00,479280
fractime_flyany_framewinggrooming,1.087569e-01,1.412686e+00,479280
fractime_flyany_framewinggrooming_nearfly,3.366091e-02,4.868696e+00,479280
fractime_flyany_framewinggrooming_nearwall,3.327283e-02,6.369535e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.677266e-02,2.518676e-01,479280
fractime_flyfemale_firsthalf_framechase,5.709145e-04,-6.873644e-01,115604
fractime_flyfemale_firsthalf_frametouch,2.759420e-02,3.901526e-01,115604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,224870
fractime_flyfemale_framebackup,4.731623e-03,3.005666e-01,224870
fractime_flyfemale_framebodyturn,4.215769e-03,-4.028507e+00,224870
fractime_flyfemale_framechase,3.913372e-04,-7.272898e-01,224870
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,224870
fractime_flyfemale_framecrabwalkall,5.379108e-02,-3.093543e+00,224870
fractime_flyfemale_framecrabwalkextreme,1.191800e-03,-2.155226e+00,224870
fractime_flyfemale_framejump,1.556455e-04,-2.887014e+00,224870
fractime_flyfemale_framemove,5.213546e-01,-1.644526e+00,224870
fractime_flyfemale_framenotanybehavior,2.074621e-01,1.097102e+00,224870
fractime_flyfemale_framepivotcenter,1.160671e-03,2.494091e+00,224870
fractime_flyfemale_framepivottail,1.978476e-02,-1.082834e+00,224870
fractime_flyfemale_framerighting,1.569796e-03,-9.950518e-01,224870
fractime_flyfemale_framestop,4.786454e-01,1.644526e+00,224870
fractime_flyfemale_frametouch,2.268866e-02,2.953544e-01,224870
fractime_flyfemale_framewalk,2.415262e-01,-3.333189e+00,224870
fractime_flyfemale_framewingextension,2.312447e-04,1.837544e-01,224870
fractime_flyfemale_framewingflick,2.846089e-04,5.333618e+00,224870
fractime_flyfemale_framewinggrooming,1.183884e-01,1.319269e+00,224870
fractime_flyfemale_secondhalf_framechase,2.013435e-04,-7.245263e-01,109266
fractime_flyfemale_secondhalf_frametouch,1.749858e-02,-1.012376e-03,109266
fractime_flyfirsthalf_framebackup,4.147888e-03,-4.672080e-01,239640
fractime_flyfirsthalf_framebodyturn,6.401269e-03,-3.152420e+00,239640
fractime_flyfirsthalf_framechase,3.928393e-02,4.038867e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.100985e-02,-4.315943e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.481389e-03,-2.567791e+00,239640
fractime_flyfirsthalf_framejump,1.919546e-04,-3.330302e+00,239640
fractime_flyfirsthalf_framemove,5.355825e-01,-1.946744e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.360374e-03,6.230556e+00,239640
fractime_flyfirsthalf_framepivottail,2.190369e-02,-1.857125e+00,239640
fractime_flyfirsthalf_framerighting,1.306126e-03,-1.180323e+00,239640
fractime_flyfirsthalf_framestop,4.644175e-01,1.946744e+00,239640
fractime_flyfirsthalf_frametouch,7.431147e-02,5.284577e+00,239640
fractime_flyfirsthalf_framewalk,2.598606e-01,-3.523670e+00,239640
fractime_flyfirsthalf_framewingextension,1.946670e-02,5.751736e+00,239640
fractime_flyfirsthalf_framewingflick,5.341345e-04,3.572875e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.159364e-01,1.532921e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.862295e-03,2.071723e+00,123677
fractime_flymale_firsthalf_framechase,7.509076e-02,4.014497e+00,123677
fractime_flymale_firsthalf_frametouch,1.173541e-01,5.546658e+00,123677
fractime_flymale_frameattemptedcopulation,2.136230e-03,1.899329e+00,253718
fractime_flymale_framebackup,4.536533e-03,1.951058e-01,253718
fractime_flymale_framebodyturn,7.437391e-03,-1.732782e+00,253718
fractime_flymale_framechase,8.137775e-02,5.823200e+00,253718
fractime_flymale_framechase_notwingextension,6.453622e-02,5.335194e+00,253718
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,253718
fractime_flymale_framecrabwalkall,4.987427e-02,-4.553157e+00,253718
fractime_flymale_framecrabwalkextreme,1.832743e-03,-2.535897e+00,253718
fractime_flymale_framejump,2.088933e-04,-2.904404e+00,253718
fractime_flymale_framemove,5.486446e-01,-1.298942e+00,253718
fractime_flymale_framenotanybehavior,1.431550e-01,-3.512966e-01,253718
fractime_flymale_framepivotcenter,1.347953e-03,7.769051e+00,253718
fractime_flymale_framepivottail,2.433016e-02,-1.080640e+00,253718
fractime_flymale_framerighting,9.577562e-04,-1.386294e+00,253718
fractime_flymale_framestop,4.513554e-01,1.298942e+00,253718
fractime_flymale_frametouch,1.109775e-01,6.958558e+00,253718
fractime_flymale_frametouch_notchase,8.309225e-02,6.512261e+00,253718
fractime_flymale_framewalk,2.726255e-01,-2.676667e+00,253718
fractime_flymale_framewingextension,4.259848e-02,8.235099e+00,253718
fractime_flymale_framewingflick,5.675593e-04,2.621345e+00,253718
fractime_flymale_framewinggrooming,1.005132e-01,1.184927e+00,253718
fractime_flymale_secondhalf_frameattemptedcopulation,1.442227e-03,1.378218e+00,130354
fractime_flymale_secondhalf_framechase,8.714731e-02,7.675375e+00,130354
fractime_flymale_secondhalf_frametouch,1.046612e-01,8.054194e+00,130354
fractime_flysecondhalf_framebackup,5.095568e-03,9.707806e-01,239620
fractime_flysecondhalf_framebodyturn,5.437776e-03,-2.717639e+00,239620
fractime_flysecondhalf_framechase,4.750021e-02,7.961693e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239620
fractime_flysecondhalf_framecrabwalkall,5.231617e-02,-4.292738e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.577498e-03,-2.499216e+00,239620
fractime_flysecondhalf_framejump,1.752775e-04,-2.715666e+00,239620
fractime_flysecondhalf_framemove,5.352350e-01,-1.122961e+00,239620
fractime_flysecondhalf_framepivotcenter,1.155997e-03,3.172307e+00,239620
fractime_flysecondhalf_framepivottail,2.242300e-02,-3.242922e-01,239620
fractime_flysecondhalf_framerighting,1.181037e-03,-1.200241e+00,239620
fractime_flysecondhalf_framestop,4.647650e-01,1.122961e+00,239620
fractime_flysecondhalf_frametouch,6.491528e-02,7.688613e+00,239620
fractime_flysecondhalf_framewalk,2.556631e-01,-2.861469e+00,239620
fractime_flysecondhalf_framewingextension,2.597863e-02,1.061733e+01,239620
fractime_flysecondhalf_framewingflick,3.338619e-04,2.881277e+00,239620
fractime_flysecondhalf_framewinggrooming,1.015817e-01,1.123591e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.854873e+00,-4.141103e+00,233079
magveldiff_nose2ell_flyany_frametouch,6.818106e+00,-3.958006e+00,33363
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.626618e+00,-4.000457e+00,107561
magveldiff_nose2ell_flyfemale_frametouch,7.034493e+00,-2.825696e+00,5102
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.372020e+00,-2.840630e+00,20647
magveldiff_nose2ell_flymale_framenearfly,8.073447e+00,-4.091673e+00,125288
magveldiff_nose2ell_flymale_frametouch,6.617741e+00,-4.457727e+00,28157
magveldiff_nose2ell_flymale_framewingextension,7.203165e+00,-3.095655e-02,10808
max_absdwing_angle_flyany_frameany,2.027922e+00,4.335295e+00,479260
max_absdwing_angle_flyany_framechase,2.235310e+00,5.340878e+00,20792
max_absdwing_angle_flyany_framenearfly,1.998988e+00,6.543334e+00,233079
max_absdwing_angle_flyany_frametouch,2.154449e+00,5.772088e+00,33363
max_absdwing_angle_flyany_framewingextension,4.309362e+00,-1.667623e+00,10883
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.020605e+00,-3.122966e+00,52124
max_absdwing_angle_flyfemale_frameany,1.949068e+00,4.314931e+00,224870
max_absdwing_angle_flyfemale_framenearfly,1.911980e+00,6.232017e+00,107561
max_absdwing_angle_flyfemale_frametouch,1.913136e+00,4.312078e+00,5102
max_absdwing_angle_flymale_frameany,2.098766e+00,3.213854e+00,253718
max_absdwing_angle_flymale_framechase,2.997736e+00,6.732327e+00,20647
max_absdwing_angle_flymale_framenearfly,2.072977e+00,5.228739e+00,125288
max_absdwing_angle_flymale_frametouch,2.367642e+00,5.669445e+00,28157
max_absdwing_area_flyany_frameany,4.319306e+00,5.754719e+00,479260
max_absdwing_area_flyany_framewingextension,5.252099e+00,-1.459296e+00,10883
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.395623e+00,-3.271912e+00,52124
max_absdwing_area_flyfemale_frameany,4.660320e+00,5.916986e+00,224870
max_absdwing_area_flymale_frameany,4.019376e+00,3.738211e+00,253718
max_dwing_angle_in_flyany_frameany,1.297645e+00,4.423610e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.909088e+00,-8.891239e-01,10883
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.217075e+00,4.300968e+00,224870
max_dwing_angle_in_flymale_frameany,1.369620e+00,3.435630e+00,253718
max_dwing_angle_out_flyany_frameany,1.297719e+00,4.425979e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.841403e+00,-9.889983e-01,10883
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.216973e+00,4.288797e+00,224870
max_dwing_angle_out_flymale_frameany,1.369905e+00,3.445802e+00,253718
max_wing_angle_flyany_frameany,1.638275e-01,7.507444e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,6.065110e-01,2.851776e+00,542
max_wing_angle_flyany_framechase,2.220505e-01,1.208543e+01,20792
max_wing_angle_flyany_framenearfly,1.596053e-01,9.138303e+00,233086
max_wing_angle_flyany_frametouch,1.941052e-01,8.984956e+00,33363
max_wing_angle_flyany_framewingextension,8.396894e-01,3.298790e+00,10883
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.280214e-01,4.370537e+00,52125
max_wing_angle_flyfemale_frameany,1.751362e-01,9.242959e+00,224879
max_wing_angle_flyfemale_framenearfly,1.557583e-01,1.011192e+01,107562
max_wing_angle_flyfemale_frametouch,1.225023e-01,6.180092e+00,5102
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.539808e-01,4.487051e+00,253729
max_wing_angle_flymale_frameattemptedcopulation,6.064750e-01,2.688211e+00,542
max_wing_angle_flymale_framechase,3.032289e-01,1.321794e+01,20647
max_wing_angle_flymale_framenearfly,1.626737e-01,6.682080e+00,125294
max_wing_angle_flymale_frametouch,2.576624e-01,8.518499e+00,28157
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.741601e-01,2.076486e+00,479280
max_wing_area_flyany_framewingextension,1.357450e+00,3.171586e+00,10883
max_wing_area_flyany_framewinggrooming,9.150116e-01,2.112946e+00,52125
max_wing_area_flyfemale_frameany,1.052709e+00,2.517017e+00,224879
max_wing_area_flymale_frameany,9.043747e-01,1.387904e+00,253729
mean_wing_angle_flyany_frameany,8.016096e-02,8.122092e+00,479280
mean_wing_angle_flyany_framewingextension,4.626640e-01,3.431807e+00,10883
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.083825e-02,1.075254e+01,224879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.082772e-02,4.404948e+00,253729
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.086331e-01,1.150784e+00,479280
mean_wing_area_flyany_framewingextension,1.013622e+00,2.681738e+00,10883
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.555084e-01,2.402024e+00,52125
mean_wing_area_flyfemale_frameany,9.726670e-01,1.559738e+00,224879
mean_wing_area_flymale_frameany,8.516113e-01,6.337506e-01,253729
min_absdwing_angle_flyany_frameany,1.073171e+00,3.009838e+00,479260
min_absdwing_angle_flyany_framewingextension,1.414921e+00,-8.182973e-01,10883
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001227e+00,2.980218e+00,224870
min_absdwing_angle_flymale_frameany,1.137056e+00,2.178490e+00,253718
min_absdwing_area_flyany_frameany,2.566891e+00,5.488674e+00,479260
min_absdwing_area_flyany_framewingextension,1.860203e+00,-1.715180e+00,10883
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.688554e+00,6.206446e+00,224870
min_absdwing_area_flymale_frameany,2.459883e+00,3.169147e+00,253718
min_dwing_angle_in_flyany_frameany,-1.297719e+00,-4.425979e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.841403e+00,9.889983e-01,10883
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.216973e+00,-4.288797e+00,224870
min_dwing_angle_in_flymale_frameany,-1.369905e+00,-3.445802e+00,253718
min_dwing_angle_out_flyany_frameany,-1.297645e+00,-4.423610e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.909088e+00,8.891239e-01,10883
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.217075e+00,-4.300968e+00,224870
min_dwing_angle_out_flymale_frameany,-1.369620e+00,-3.435630e+00,253718
min_wing_angle_flyany_frameany,-3.505563e-03,6.889744e+00,479280
min_wing_angle_flyany_framewingextension,8.563863e-02,6.034219e-01,10883
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.540275e-03,9.616798e+00,224879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.232534e-02,3.176549e+00,253729
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.431061e-01,2.168440e-01,479280
min_wing_area_flyany_framewingextension,6.697941e-01,9.774695e-01,10883
min_wing_area_flyany_framewinggrooming,3.960052e-01,2.565024e+00,52125
min_wing_area_flyfemale_frameany,8.926248e-01,5.601203e-01,224879
min_wing_area_flymale_frameany,7.988480e-01,-1.076137e-01,253729
nflies_close_flyany_frameany,6.890523e-01,4.295951e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.701246e+00,2.206152e+00,542
nflies_close_flyany_framebackupstart,8.645543e-01,1.107843e+00,552
nflies_close_flyany_framebodyturn,6.426026e-01,3.288143e+00,2837
nflies_close_flyany_framebodyturnstart,6.522824e-01,3.218189e+00,1115
nflies_close_flyany_framecrabwalkallstart,7.882297e-01,4.995260e+00,3159
nflies_close_flyany_framecrabwalkextreme,8.514620e-01,8.115613e-01,733
nflies_close_flyany_framecrabwalkextremestart,8.863676e-01,1.277592e+00,207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.899927e-01,4.777614e+00,355990
nflies_close_flyany_framepivotcenter,9.455337e-01,2.186302e+00,599
nflies_close_flyany_framepivotcenterstart,9.899875e-01,2.742159e+00,206
nflies_close_flyany_framepivottailstart,7.239284e-01,2.283275e+00,2658
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.080399e-01,3.897984e+00,222660
nflies_close_flyany_frametouch,1.828547e+00,2.715973e+00,33363
nflies_close_flyany_framewalk,6.584365e-01,4.986243e+00,123535
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.034179e-01,3.838358e+00,52125
nflies_close_flyfemale_frameany,7.532184e-01,4.091081e+00,224879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.327735e-01,4.384465e+00,253729
nflies_close_flymale_framechase,1.291562e+00,2.264797e-01,20647
nflies_close_flymale_framewingextension,1.239814e+00,1.859027e+00,10808
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.188552e+00,9.082005e+00,479280
nwingsdetected_flyany_framewingextension,1.987187e+00,1.081769e+00,10883
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564898e+00,5.223129e+00,52125
nwingsdetected_flyfemale_frameany,1.218482e+00,1.337742e+01,224879
nwingsdetected_flymale_frameany,1.162283e+00,4.268710e+00,253729
phi_flyany_frameany,1.744907e-02,1.404543e+00,479280
phisideways_flyany_framemove,4.111480e-01,-4.858440e-01,256620
phisideways_flyfemale_framemove,4.333792e-01,1.279051e+00,117246
phisideways_flymale_framemove,3.910248e-01,-1.386928e+00,139212
theta_mm_flyany_frameany,3.010942e-02,1.070910e+00,479280
velmag_ctr_flyany_frameany,6.095234e+00,-3.077685e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,4.420260e+00,9.026272e-01,542
velmag_ctr_flyany_framebackup,8.785343e+00,1.398120e+00,2215
