field,value,zscore,nflyframes
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.234886e-01,-1.061544e+01,1165
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.693746e-01,-8.281250e+00,16813
duration_flyfemale_framepivotcenter,1.222712e-01,9.066931e+00,3701
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.214094e+00,5.857264e+00,198917
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,1.038528e-01,-9.623812e+00,320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.662530e-01,-1.445536e+01,383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.187131e-01,-7.825705e+00,1096
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.271336e-01,-7.444792e+00,9999
duration_flymale_framepivotcenter,1.078405e-01,2.323874e+00,1712
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.245987e+00,4.213316e+00,229701
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.943510e-01,-1.358546e+01,1366
dv_cor_flyany_frameany,2.011379e-03,4.453233e-01,455430
dv_cor_flyfemale_frameany,1.222986e-03,6.259123e-02,215730
dv_cor_flymale_frameany,2.720933e-03,5.153414e-01,239700
dv_ctr_flyany_frameany,5.098902e-03,4.722997e-01,455430
dv_ctr_flyfemale_frameany,4.413090e-03,1.036730e-01,215730
dv_ctr_flymale_frameany,5.716134e-03,5.277175e-01,239700
dv_tail_flyany_frameany,-3.541612e-03,5.326627e-01,455430
dv_tail_flyfemale_frameany,-3.156803e-03,2.569228e-01,215730
dv_tail_flymale_frameany,-3.887940e-03,5.249917e-01,239700
dwing_angle_diff_flyany_frameany,-1.718213e-05,2.674158e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.021037e-18,-7.157528e-01,215730
dwing_angle_diff_flymale_frameany,-3.264605e-05,1.096327e+00,239700
dwing_angle_imbalance_flyany_frameany,-7.209628e-01,2.321665e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-7.047251e+00,-7.332324e+01,1749
dwing_angle_imbalance_flyfemale_frameany,-8.238203e-01,-4.342718e+00,215730
dwing_angle_imbalance_flymale_frameany,-6.283911e-01,3.422599e+00,239700
ecc_flyany_frameany,3.574468e-01,-1.859568e-03,455449
ecc_flyfemale_frameany,3.550063e-01,-4.503064e-01,215739
ecc_flymale_frameany,3.596433e-01,3.045256e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,455449
fractime_flyany_framebackup,2.217592e-04,-7.303508e+00,455449
fractime_flyany_framebackup_nearfly,4.830398e-05,-6.180305e+00,455449
fractime_flyany_framebackup_nearwall,2.173679e-04,-7.303071e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.391271e-06,-4.789458e-01,455449
fractime_flyany_framebodyturn,4.391271e-05,-8.060143e+00,455449
fractime_flyany_framebodyturn_nearfly,4.391271e-06,-7.255820e+00,455449
fractime_flyany_framebodyturn_nearwall,2.854326e-05,-8.050423e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536945e-05,-2.954635e+00,455449
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,455449
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455449
fractime_flyany_framecrabwalkall,4.964332e-03,-7.915789e+00,455449
fractime_flyany_framecrabwalkall_nearfly,5.511045e-04,-6.584064e+00,455449
fractime_flyany_framecrabwalkall_nearwall,2.628176e-03,-7.957368e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.272483e-03,6.287184e+00,455449
fractime_flyany_framecrabwalkextreme,2.854326e-05,-5.212757e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.391271e-06,-4.713842e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.415199e-05,-5.165672e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-06,-8.102075e-01,455449
fractime_flyany_framejump,2.195636e-06,-2.660128e+00,455449
fractime_flyany_framejump_nearfly,0.000000e+00,-2.591981e+00,455449
fractime_flyany_framejump_nearwall,0.000000e+00,-2.564056e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.195636e-06,-2.547280e+00,455449
fractime_flyany_framemove,5.891110e-02,-1.160117e+01,455449
fractime_flyany_framemove_nearfly,6.090693e-03,-8.655007e+00,455449
fractime_flyany_framemove_nearwall,3.235049e-02,-1.204047e+01,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.484142e-02,-1.010842e+00,455449
fractime_flyany_framenotanybehavior,4.765627e-02,-4.615952e+00,455449
fractime_flyany_framepivotcenter,1.188498e-02,6.273735e+01,455449
fractime_flyany_framepivotcenter_nearfly,1.635748e-03,1.701636e+01,455449
fractime_flyany_framepivotcenter_nearwall,4.779899e-03,4.133803e+01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.582515e-03,7.753770e+01,455449
fractime_flyany_framepivotcenter_stop,2.145136e-03,4.149246e+01,455449
fractime_flyany_framepivottail,1.097818e-05,-1.001694e+01,455449
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.682546e+00,455449
fractime_flyany_framepivottail_nearwall,1.097818e-05,-9.980993e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,455449
fractime_flyany_framerighting,5.489089e-05,-1.691511e+00,455449
fractime_flyany_framerighting_nearfly,1.756508e-05,-1.528575e+00,455449
fractime_flyany_framerighting_nearwall,5.489089e-05,-1.486516e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,455449
fractime_flyany_framestop,9.410889e-01,1.160117e+01,455449
fractime_flyany_framestop_nearfly,6.631258e-02,-3.836790e+00,455449
fractime_flyany_framestop_nearwall,2.917846e-01,-4.810826e-02,455449
fractime_flyany_framestop_notnearfly_notnearwall,6.141654e-01,1.750687e+01,455449
fractime_flyany_framestop_notwinggrooming,9.372531e-01,1.419738e+01,455449
fractime_flyany_frametouch,4.083882e-04,-4.261234e+00,455449
fractime_flyany_frametouch_notchase,4.083882e-04,-5.011505e+00,455449
fractime_flyany_framewalk,7.618855e-04,-1.090362e+01,455449
fractime_flyany_framewalk_nearfly,1.053905e-04,-7.944412e+00,455449
fractime_flyany_framewalk_nearwall,6.367343e-04,-1.104700e+01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.009992e-04,-2.592732e+00,455449
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,455449
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,455449
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,455449
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,455449
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,455449
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,455449
fractime_flyany_framewinggrooming,3.840167e-03,-6.333662e+00,455449
fractime_flyany_framewinggrooming_nearfly,3.754537e-04,-4.910746e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.329569e-03,-4.664781e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.405207e-03,-4.664299e+00,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,107874
fractime_flyfemale_firsthalf_frametouch,2.781022e-05,-4.765558e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,215730
fractime_flyfemale_framebackup,3.986465e-04,-6.327917e+00,215730
fractime_flyfemale_framebodyturn,7.416678e-05,-7.482704e+00,215730
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,215730
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215730
fractime_flyfemale_framecrabwalkall,5.400269e-03,-7.238571e+00,215730
fractime_flyfemale_framecrabwalkextreme,1.390627e-05,-4.991690e+00,215730
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,215730
fractime_flyfemale_framemove,7.793538e-02,-9.676747e+00,215730
fractime_flyfemale_framenotanybehavior,6.107171e-02,-3.990184e+00,215730
fractime_flyfemale_framepivotcenter,1.715570e-02,6.429141e+01,215730
fractime_flyfemale_framepivottail,0.000000e+00,-8.809106e+00,215730
fractime_flyfemale_framerighting,1.158856e-04,-1.453262e+00,215730
fractime_flyfemale_framestop,9.220646e-01,9.676747e+00,215730
fractime_flyfemale_frametouch,8.621888e-04,-5.113566e+00,215730
fractime_flyfemale_framewalk,1.501877e-03,-9.628314e+00,215730
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,215730
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,215730
fractime_flyfemale_framewinggrooming,1.775367e-03,-5.642875e+00,215730
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,107856
fractime_flyfemale_secondhalf_frametouch,1.696707e-03,-4.740127e+00,107856
fractime_flyfirsthalf_framebackup,1.449059e-04,-7.154991e+00,227734
fractime_flyfirsthalf_framebodyturn,4.830197e-05,-8.463420e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.009063e-03,-7.796152e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.756435e-05,-5.063428e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-2.531696e+00,227734
fractime_flyfirsthalf_framemove,6.193190e-02,-1.208587e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.291419e-02,7.729622e+01,227734
fractime_flyfirsthalf_framepivottail,2.195544e-05,-1.021814e+01,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,227734
fractime_flyfirsthalf_framestop,9.380681e-01,1.208587e+01,227734
fractime_flyfirsthalf_frametouch,1.317326e-05,-4.087192e+00,227734
fractime_flyfirsthalf_framewalk,7.903958e-04,-1.143893e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.309993e-03,-6.018955e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119860
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.981859e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239700
fractime_flymale_framebackup,6.257822e-05,-6.827876e+00,239700
fractime_flymale_framebodyturn,1.668753e-05,-7.185852e+00,239700
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239700
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239700
fractime_flymale_framecrabwalkall,4.572382e-03,-6.911563e+00,239700
fractime_flymale_framecrabwalkextreme,4.171882e-05,-4.638486e+00,239700
fractime_flymale_framejump,4.171882e-06,-2.348725e+00,239700
fractime_flymale_framemove,4.171464e-02,-1.225907e+01,239700
fractime_flymale_framenotanybehavior,3.550688e-02,-4.916259e+00,239700
fractime_flymale_framepivotcenter,7.142261e-03,5.062993e+01,239700
fractime_flymale_framepivottail,2.085941e-05,-9.482199e+00,239700
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,239700
fractime_flymale_framestop,9.582854e-01,1.225907e+01,239700
fractime_flymale_frametouch,0.000000e+00,-3.172741e+00,239700
fractime_flymale_frametouch_notchase,0.000000e+00,-3.815477e+00,239700
fractime_flymale_framewalk,9.595327e-05,-1.020960e+01,239700
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239700
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239700
fractime_flymale_framewinggrooming,5.698790e-03,-5.023025e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119840
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.999493e+00,119840
fractime_flysecondhalf_framebackup,2.986438e-04,-6.689212e+00,227696
fractime_flysecondhalf_framebodyturn,3.952639e-05,-7.320478e+00,227696
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227696
fractime_flysecondhalf_framecrabwalkall,5.920174e-03,-7.447373e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.952639e-05,-5.056339e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,227696
fractime_flysecondhalf_framemove,5.581126e-02,-1.054886e+01,227696
fractime_flysecondhalf_framepivotcenter,1.085658e-02,4.775093e+01,227696
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,227696
fractime_flysecondhalf_framerighting,1.097955e-04,-1.734127e+00,227696
fractime_flysecondhalf_framestop,9.441887e-01,1.054886e+01,227696
fractime_flysecondhalf_frametouch,8.037032e-04,-3.875218e+00,227696
fractime_flysecondhalf_framewalk,7.334341e-04,-9.851492e+00,227696
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,227696
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,227696
fractime_flysecondhalf_framewinggrooming,1.370248e-03,-5.930946e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.283824e-01,-9.515599e+00,32976
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.448345e-01,-9.032238e+00,28366
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.009623e-01,-9.544139e+00,4610
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.802239e+00,2.675715e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.243809e+00,-2.052546e+00,32976
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.916496e+01,1.447354e+02,1749
max_absdwing_angle_flyfemale_frameany,1.778848e+00,3.256353e+00,215730
max_absdwing_angle_flyfemale_framenearfly,1.184722e+00,-1.569153e+00,28366
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.823292e+00,1.518810e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.342287e+00,-1.592763e+00,4610
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.053133e-01,-1.690095e+01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,4.153317e+00,-1.607217e+01,1749
max_absdwing_area_flyfemale_frameany,2.577724e-01,-1.442823e+01,215730
max_absdwing_area_flymale_frameany,3.481001e-01,-1.343789e+01,239700
max_dwing_angle_in_flyany_frameany,9.064596e-01,-3.903614e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.907396e-01,-2.244449e+00,215730
max_dwing_angle_in_flymale_frameany,9.206075e-01,-4.451004e+00,239700
max_dwing_angle_out_flyany_frameany,9.064424e-01,-3.903393e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.907396e-01,-2.245078e+00,215730
max_dwing_angle_out_flymale_frameany,9.205749e-01,-4.445287e+00,239700
max_wing_angle_flyany_frameany,8.014324e-02,-2.011539e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.056702e-02,-3.272900e+00,32976
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.219541e+00,6.154417e+01,1749
max_wing_angle_flyfemale_frameany,9.410449e-02,-4.555139e-01,215739
max_wing_angle_flyfemale_framenearfly,6.845584e-02,-2.710550e+00,28366
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.757811e-02,-2.416970e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.741899e-02,-3.406688e+00,4610
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.005095e-02,-2.840830e+01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,2.665388e-01,-2.207838e+01,1749
max_wing_area_flyfemale_frameany,1.577117e-02,-2.516713e+01,215739
max_wing_area_flymale_frameany,4.290275e-02,-2.729989e+01,239710
mean_wing_angle_flyany_frameany,4.006814e-02,1.300567e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.740509e-02,2.834391e+00,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.346487e-02,2.613974e-02,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.363396e-02,-2.752809e+01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,1.641426e-01,-2.154923e+01,1749
mean_wing_area_flyfemale_frameany,7.924973e-03,-2.455931e+01,215739
mean_wing_area_flymale_frameany,3.777206e-02,-2.636478e+01,239710
min_absdwing_angle_flyany_frameany,3.265760e-02,-2.726229e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.352847e-02,-2.250821e+01,215730
min_absdwing_angle_flymale_frameany,4.987382e-02,-2.569480e+01,239700
min_absdwing_area_flyany_frameany,4.363639e-02,-3.208064e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.718909e-03,-2.718931e+01,215730
min_absdwing_area_flymale_frameany,8.136212e-02,-2.672473e+01,239700
min_dwing_angle_in_flyany_frameany,-9.064424e-01,3.903393e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.907396e-01,2.245078e+00,215730
min_dwing_angle_in_flymale_frameany,-9.205749e-01,4.445287e+00,239700
min_dwing_angle_out_flyany_frameany,-9.064596e-01,3.903614e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.907396e-01,2.244449e+00,215730
min_dwing_angle_out_flymale_frameany,-9.206075e-01,4.451004e+00,239700
min_wing_angle_flyany_frameany,-6.965155e-06,7.178945e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.056941e-04,7.573571e+00,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.483585e-04,5.120634e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.721698e-02,-2.600448e+01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.174651e-02,-1.795604e+01,1749
min_wing_area_flyfemale_frameany,7.877793e-05,-2.318296e+01,215739
min_wing_area_flymale_frameany,3.264137e-02,-2.477484e+01,239710
nflies_close_flyany_frameany,7.589653e-02,-7.256144e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.282765e-02,-7.356910e+00,604
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.160823e-01,-7.694033e+00,147620
nflies_close_flyany_framepivotcenter,6.726811e-02,-3.427259e+00,5413
nflies_close_flyany_framepivotcenterstart,6.574196e-02,-3.040806e+00,1431
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.595641e-02,-5.974994e+00,428618
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,1.340752e-01,-6.409917e+00,343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.846097e-02,-3.235280e+00,1749
nflies_close_flyfemale_frameany,1.452357e-01,-6.255898e+00,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.349130e-02,-7.838454e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.713922e-02,-7.728944e+01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,7.507073e-01,-3.731875e+01,1749
nwingsdetected_flyfemale_frameany,4.473925e-02,-8.440764e+01,215739
nwingsdetected_flymale_frameany,6.829919e-02,-5.324318e+01,239710
phi_flyany_frameany,2.387353e-02,2.382601e+00,455449
phisideways_flyany_framemove,6.515273e-01,1.437354e+01,26831
phisideways_flyfemale_framemove,5.733056e-01,9.947043e+00,16822
phisideways_flymale_framemove,7.219269e-01,1.402869e+01,10009
theta_mm_flyany_frameany,1.701893e-01,6.634032e+00,455449
velmag_ctr_flyany_frameany,5.895421e-01,-9.241960e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.124835e+00,-1.488213e+01,2261
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.433382e+00,-1.280494e+01,26812
velmag_ctr_flyany_framenearfly,6.164498e-01,-9.184736e+00,32976
velmag_ctr_flyany_framenearwall,6.971827e-01,-9.839307e+00,147613
velmag_ctr_flyany_framenotnearfly_notnearwall,5.526096e-01,-4.267311e+00,291023
velmag_ctr_flyany_framepivotcenter,1.041408e+00,-4.402437e+00,5413
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.314671e-01,-4.017891e+00,428618
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,1.675989e+00,-1.570420e+01,343
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.873356e-01,-8.493508e+00,1749
velmag_ctr_flyfemale_frameany,6.359590e-01,-8.242777e+00,215730
velmag_ctr_flymale_frameany,5.477669e-01,-8.959913e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.567519e-01,-8.908315e+00,455430
velmag_flyfemale_frameany,2.926777e-01,-7.970116e+00,215730
velmag_flymale_frameany,2.244186e-01,-8.600719e+00,239700
velmag_nose_flyany_frameany,9.325610e-01,-9.257273e+00,455430
velmag_nose_flyfemale_frameany,9.832730e-01,-8.254243e+00,215730
velmag_nose_flymale_frameany,8.869203e-01,-8.994533e+00,239700
velmag_tail_flyany_frameany,9.127837e-01,-9.265524e+00,455430
velmag_tail_flyfemale_frameany,9.606334e-01,-8.268919e+00,215730
velmag_tail_flymale_frameany,8.697190e-01,-8.990277e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.845715e-03,-5.367640e-02,249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.356538e-04,-1.882076e-01,32976
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.740136e-05,1.436969e-02,28366
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.160746e-04,-1.220275e-01,4610
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.013627e-02,1.300567e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.772931e-02,9.657381e-01,32976
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
