field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.377090e-02,-4.073953e+00,5823
du_ctr_flyfemale_frameany,4.122019e+00,-2.623880e+00,235526
du_ctr_flymale_frameany,4.390721e+00,-2.968874e+00,243657
du_ctr_flymale_framechase,1.395399e+01,-8.618078e-01,226
du_tail_flyany_frameany,4.256170e+00,-3.029241e+00,479440
du_tail_flyany_framepivottail,-5.241432e-02,-2.096830e+00,13771
du_tail_flyfemale_frameany,4.123350e+00,-2.620766e+00,235526
du_tail_flymale_frameany,4.389066e+00,-2.970956e+00,243657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354678e-01,8.457588e-01,2441
duration_flyany_framebodyturn,8.396278e-02,-9.014469e-02,3568
duration_flyany_framechase,1.262257e-01,-2.009821e+00,276
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176702e-01,1.537938e+00,44156
duration_flyany_framecrabwalkextreme,1.282904e-01,2.803746e+00,1248
duration_flyany_framejump,9.484837e-02,2.511969e+00,254
duration_flyany_framemove,1.692998e+00,1.656752e+00,222548
duration_flyany_framepivotcenter,1.154961e-01,8.647581e+00,1323
duration_flyany_framepivottail,1.443195e-01,2.236985e+00,13772
duration_flyany_framerighting,5.380728e-01,3.276224e+00,368
duration_flyany_framestop,1.946912e+00,1.582549e+00,256912
duration_flyany_frametouch,1.911644e-01,1.057599e-01,10498
duration_flyany_framewalk,6.300247e-01,8.888994e-01,134041
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.726117e+00,-2.653370e+00,5823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349674e-01,-2.064785e-01,1325
duration_flyfemale_framebodyturn,8.314498e-02,-4.102108e-01,1723
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.115520e-01,4.333464e+00,21842
duration_flyfemale_framecrabwalkextreme,1.318916e-01,3.379232e+00,627
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.625521e+00,1.722893e+00,113494
duration_flyfemale_framepivotcenter,1.161190e-01,7.466595e+00,738
duration_flyfemale_framepivottail,1.413134e-01,1.803724e+00,6624
duration_flyfemale_framerighting,5.861635e-01,3.321721e+00,267
duration_flyfemale_framestop,1.731513e+00,1.912237e+00,122032
duration_flyfemale_frametouch,1.995258e-01,2.529164e+00,5345
duration_flyfemale_framewalk,6.119353e-01,1.023222e+00,67888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000403e+00,-7.225238e-01,2248
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364955e-01,1.761166e+00,1116
duration_flymale_framebodyturn,8.474826e-02,1.845368e-01,1842
duration_flymale_framechase,1.397003e-01,-2.377446e+00,226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.243250e-01,-9.417889e-02,22314
duration_flymale_framecrabwalkextreme,1.250223e-01,1.023064e+00,621
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.768035e+00,1.316072e+00,109029
duration_flymale_framepivotcenter,1.142105e-01,3.279690e+00,585
duration_flymale_framepivottail,1.468364e-01,2.398931e+00,7147
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.152610e+00,1.059871e+00,134628
duration_flymale_frametouch,1.824944e-01,-1.111525e+00,5151
duration_flymale_framewalk,6.470348e-01,6.957102e-01,66152
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441209e+00,-3.624655e+00,3575
dv_cor_flyany_frameany,5.523284e-02,1.661238e+00,479440
dv_cor_flyfemale_frameany,4.285378e-02,1.088848e+00,235526
dv_cor_flymale_frameany,6.725169e-02,1.248832e+00,243657
dv_ctr_flyany_frameany,7.448802e-02,1.712794e+00,479440
dv_ctr_flyfemale_frameany,6.876746e-02,1.243295e+00,235526
dv_ctr_flymale_frameany,8.005303e-02,1.187887e+00,243657
dv_tail_flyany_frameany,-9.634257e-02,-1.984148e+00,479440
dv_tail_flyfemale_frameany,-1.051779e-01,-1.825753e+00,235526
dv_tail_flymale_frameany,-8.791777e-02,-1.195586e+00,243657
dwing_angle_diff_flyany_frameany,-1.887482e-05,4.014188e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.318517e-19,-4.583720e-01,235526
dwing_angle_diff_flymale_frameany,-3.713968e-05,1.024373e+00,243657
dwing_angle_imbalance_flyany_frameany,-5.388954e-01,4.243581e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.960348e+00,-4.065046e+00,5823
dwing_angle_imbalance_flyfemale_frameany,-4.054236e-01,4.548295e+00,235526
dwing_angle_imbalance_flymale_frameany,-6.678234e-01,3.171672e+00,243657
ecc_flyany_frameany,3.558941e-01,-5.736335e-01,479460
ecc_flyfemale_frameany,3.539134e-01,-9.091867e-01,235535
ecc_flymale_frameany,3.577352e-01,-2.569105e-01,243667
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.372597e+00,479460
fractime_flyany_framebackup,5.091144e-03,2.262976e-01,479460
fractime_flyany_framebackup_nearfly,2.859467e-03,-1.665510e-01,479460
fractime_flyany_framebackup_nearwall,5.078630e-03,2.375354e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.142932e-01,479460
fractime_flyany_framebodyturn,7.441705e-03,-2.064012e+00,479460
fractime_flyany_framebodyturn_nearfly,2.980436e-03,-1.680412e+00,479460
fractime_flyany_framebodyturn_nearwall,7.320736e-03,-1.818973e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-2.532766e+00,479460
fractime_flyany_framechase,5.881617e-04,-1.372861e+00,479460
fractime_flyany_framechase_notwingextension,5.881617e-04,-1.376759e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,9.209527e-02,-4.544080e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.076795e-02,1.438951e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.196179e-02,-3.865080e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.048471e-05,-1.094385e+00,479460
fractime_flyany_framecrabwalkextreme,2.602928e-03,-4.624794e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.439119e-03,-7.493712e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.584157e-03,-3.027317e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-9.338194e-01,479460
fractime_flyany_framejump,5.443624e-04,-2.069962e+00,479460
fractime_flyany_framejump_nearfly,1.772828e-04,-1.985360e+00,479460
fractime_flyany_framejump_nearwall,3.378801e-04,-1.487293e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.960539e-04,-2.329593e+00,479460
fractime_flyany_framemove,4.641639e-01,-2.448918e+00,479460
fractime_flyany_framemove_nearfly,2.066283e-01,-7.754376e-01,479460
fractime_flyany_framemove_nearwall,4.501251e-01,-1.626511e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.225337e-02,-2.890814e+00,479460
fractime_flyany_framenotanybehavior,1.117924e-01,-1.818809e+00,479460
fractime_flyany_framepivotcenter,2.759354e-03,1.242153e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.328578e-03,1.385009e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.452759e-03,2.048742e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,1.010586e+00,479460
fractime_flyany_framepivotcenter_stop,5.819046e-04,9.160059e+00,479460
fractime_flyany_framepivottail,2.872398e-02,-1.511845e-01,479460
fractime_flyany_framepivottail_nearfly,1.330664e-02,3.120047e-02,479460
fractime_flyany_framepivottail_nearwall,2.870730e-02,-8.495831e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.680366e+00,479460
fractime_flyany_framerighting,7.675301e-04,-1.458218e+00,479460
fractime_flyany_framerighting_nearfly,3.065949e-04,-1.253360e+00,479460
fractime_flyany_framerighting_nearwall,4.630209e-04,-1.434221e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.648813e-04,-1.152342e+00,479460
fractime_flyany_framestop,5.358361e-01,2.448918e+00,479460
fractime_flyany_framestop_nearfly,2.626184e-01,5.937841e+00,479460
fractime_flyany_framestop_nearwall,4.885308e-01,6.386357e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.046636e-02,-3.773948e+00,479460
fractime_flyany_framestop_notwinggrooming,5.237183e-01,4.486958e+00,479460
fractime_flyany_frametouch,2.189547e-02,-1.262109e+00,479460
fractime_flyany_frametouch_notchase,2.174321e-02,-1.017437e+00,479460
fractime_flyany_framewalk,2.795666e-01,-1.742563e+00,479460
fractime_flyany_framewalk_nearfly,1.044008e-01,-5.478548e-01,479460
fractime_flyany_framewalk_nearwall,2.708380e-01,-1.073108e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.633588e-03,-2.242582e+00,479460
fractime_flyany_framewingextension,6.257039e-06,-1.256743e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.227538e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-1.295773e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-2.536067e+00,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.110658e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.059288e+00,479460
fractime_flyany_framewinggrooming,1.214491e-02,-6.120958e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.555125e-03,-3.710607e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.631669e-03,-2.823836e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.893797e-03,-5.552988e+00,479460
fractime_flyfemale_firsthalf_framechase,3.005334e-04,-8.831120e-01,119787
fractime_flyfemale_firsthalf_frametouch,2.324960e-02,-3.253804e-01,119787
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,235526
fractime_flyfemale_framebackup,5.625706e-03,5.475477e-01,235526
fractime_flyfemale_framebodyturn,7.315541e-03,-1.716155e+00,235526
fractime_flyfemale_framechase,2.377657e-04,-8.418760e-01,235526
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,235526
fractime_flyfemale_framecrabwalkall,9.273711e-02,8.510678e-01,235526
fractime_flyfemale_framecrabwalkextreme,2.662126e-03,1.243051e+00,235526
fractime_flyfemale_framejump,3.354194e-04,-2.197429e+00,235526
fractime_flyfemale_framemove,4.818746e-01,-1.636682e+00,235526
fractime_flyfemale_framenotanybehavior,1.217573e-01,-1.745484e+00,235526
fractime_flyfemale_framepivotcenter,3.133412e-03,9.747642e+00,235526
fractime_flyfemale_framepivottail,2.812428e-02,-1.169669e-02,235526
fractime_flyfemale_framerighting,1.133633e-03,-1.061360e+00,235526
fractime_flyfemale_framestop,5.181254e-01,1.636682e+00,235526
fractime_flyfemale_frametouch,2.269389e-02,6.043371e-01,235526
fractime_flyfemale_framewalk,2.882399e-01,-9.862673e-01,235526
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,235526
fractime_flyfemale_framewingflick,3.396653e-05,-2.921633e+00,235526
fractime_flyfemale_framewinggrooming,9.544594e-03,-5.586875e+00,235526
fractime_flyfemale_secondhalf_framechase,1.728026e-04,-7.285268e-01,115739
fractime_flyfemale_secondhalf_frametouch,2.211873e-02,2.061170e+00,115739
fractime_flyfirsthalf_framebackup,5.339117e-03,6.033681e-01,239740
fractime_flyfirsthalf_framebodyturn,8.567615e-03,-1.565903e+00,239740
fractime_flyfirsthalf_framechase,7.424710e-04,-1.478598e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.894469e-02,4.254330e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.473513e-03,-5.542241e-01,239740
fractime_flyfirsthalf_framejump,5.631100e-04,-1.706742e+00,239740
fractime_flyfirsthalf_framemove,4.901477e-01,-2.106451e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.202386e-03,1.076577e+01,239740
fractime_flyfirsthalf_framepivottail,3.259364e-02,4.959380e-01,239740
fractime_flyfirsthalf_framerighting,1.176274e-03,-1.085117e+00,239740
fractime_flyfirsthalf_framestop,5.098523e-01,2.106451e+00,239740
fractime_flyfirsthalf_frametouch,2.357554e-02,-1.741019e+00,239740
fractime_flyfirsthalf_framewalk,2.986652e-01,-1.248670e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.427503e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.725945e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.502044e-02,-5.714922e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119870
fractime_flymale_firsthalf_framechase,1.184617e-03,-1.472648e+00,119870
fractime_flymale_firsthalf_frametouch,2.353383e-02,-1.866023e+00,119870
fractime_flymale_frameattemptedcopulation,8.208260e-06,-1.331506e+00,243657
fractime_flymale_framebackup,4.580209e-03,-1.681533e-01,243657
fractime_flymale_framebodyturn,7.572120e-03,-2.019899e+00,243657
fractime_flymale_framechase,9.275334e-04,-1.365500e+00,243657
fractime_flymale_framechase_notwingextension,9.275334e-04,-1.368025e+00,243657
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,243657
fractime_flymale_framecrabwalkall,9.157956e-02,-1.256291e+00,243657
fractime_flymale_framecrabwalkextreme,2.548665e-03,-1.335056e+00,243657
fractime_flymale_framejump,7.469517e-04,-1.423746e+00,243657
fractime_flymale_framemove,4.474692e-01,-3.033083e+00,243657
fractime_flymale_framenotanybehavior,1.021969e-01,-1.743545e+00,243657
fractime_flymale_framepivotcenter,2.400916e-03,1.505277e+01,243657
fractime_flymale_framepivottail,2.933222e-02,-2.868510e-01,243657
fractime_flymale_framerighting,4.145171e-04,-1.891507e+00,243657
fractime_flymale_framestop,5.525308e-01,3.033083e+00,243657
fractime_flymale_frametouch,2.114037e-02,-1.585561e+00,243657
fractime_flymale_frametouch_notchase,2.085719e-02,-1.476342e+00,243657
fractime_flymale_framewalk,2.714964e-01,-2.159906e+00,243657
fractime_flymale_framewingextension,1.231239e-05,-1.235226e+00,243657
fractime_flymale_framewingflick,9.439499e-05,-2.224420e+00,243657
fractime_flymale_framewinggrooming,1.467226e-02,-4.709555e+00,243657
fractime_flymale_secondhalf_frameattemptedcopulation,1.613411e-05,-9.588939e-01,123961
fractime_flymale_secondhalf_framechase,6.776325e-04,-9.831685e-01,123961
fractime_flymale_secondhalf_frametouch,1.844128e-02,-9.521663e-01,123961
fractime_flysecondhalf_framebackup,4.843554e-03,-1.748983e-01,239700
fractime_flysecondhalf_framebodyturn,6.316229e-03,-2.463748e+00,239700
fractime_flysecondhalf_framechase,4.338757e-04,-9.970848e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.525240e-02,-1.261920e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.732582e-03,-3.522693e-01,239700
fractime_flysecondhalf_framejump,5.256571e-04,-2.244394e+00,239700
fractime_flysecondhalf_framemove,4.381310e-01,-2.625053e+00,239700
fractime_flysecondhalf_framepivotcenter,3.316646e-03,1.286716e+01,239700
fractime_flysecondhalf_framepivottail,2.485190e-02,-7.922647e-01,239700
fractime_flysecondhalf_framerighting,3.587818e-04,-1.836844e+00,239700
fractime_flysecondhalf_framestop,5.618690e-01,2.625053e+00,239700
fractime_flysecondhalf_frametouch,2.021694e-02,-3.390503e-01,239700
fractime_flysecondhalf_framewalk,2.604839e-01,-2.092781e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-8.009585e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.842512e+00,239700
fractime_flysecondhalf_framewinggrooming,9.269921e-03,-5.842404e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.816204e+00,-3.537274e+00,224981
magveldiff_nose2ell_flyany_frametouch,8.340206e+00,-1.402401e+00,10498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.761453e+00,-3.188462e+00,108290
magveldiff_nose2ell_flyfemale_frametouch,7.014417e+00,-2.825718e+00,5345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.660580e+00,1.215467e-01,226
magveldiff_nose2ell_flymale_framenearfly,7.864910e+00,-3.716165e+00,116629
magveldiff_nose2ell_flymale_frametouch,9.592274e+00,-1.084871e-01,5151
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.512012e-01,-6.523156e+00,479440
max_absdwing_angle_flyany_framechase,9.922772e-01,-3.225527e+00,276
max_absdwing_angle_flyany_framenearfly,9.605918e-01,-6.156745e+00,224981
max_absdwing_angle_flyany_frametouch,1.229796e+00,-3.268038e+00,10498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.770462e+00,-4.909317e+00,5823
max_absdwing_angle_flyfemale_frameany,8.418365e-01,-6.101070e+00,235526
max_absdwing_angle_flyfemale_framenearfly,8.707407e-01,-5.738391e+00,108290
max_absdwing_angle_flyfemale_frametouch,1.125313e+00,-2.753830e+00,5345
max_absdwing_angle_flymale_frameany,1.056605e+00,-5.198474e+00,243657
max_absdwing_angle_flymale_framechase,1.104047e+00,-3.264177e+00,226
max_absdwing_angle_flymale_framenearfly,1.047380e+00,-5.073276e+00,116629
max_absdwing_angle_flymale_frametouch,1.350622e+00,-2.791086e+00,5151
max_absdwing_area_flyany_frameany,2.094099e+00,-7.533331e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.266554e+00,7.237901e-02,5823
max_absdwing_area_flyfemale_frameany,2.103090e+00,-6.526346e+00,235526
max_absdwing_area_flymale_frameany,2.083534e+00,-5.892661e+00,243657
max_dwing_angle_in_flyany_frameany,8.329419e-01,-6.071855e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.528198e-01,-5.569416e+00,235526
max_dwing_angle_in_flymale_frameany,9.104574e-01,-5.149063e+00,243657
max_dwing_angle_out_flyany_frameany,8.329231e-01,-6.071528e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.528198e-01,-5.563994e+00,235526
max_dwing_angle_out_flymale_frameany,9.104203e-01,-5.143541e+00,243657
max_wing_angle_flyany_frameany,5.446626e-02,-5.593135e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.228262e-02,-2.772711e+00,276
max_wing_angle_flyany_framenearfly,5.474361e-02,-4.493386e+00,224985
max_wing_angle_flyany_frametouch,6.166618e-02,-3.170261e+00,10498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.185900e-01,-1.056971e+01,5823
max_wing_angle_flyfemale_frameany,5.754692e-02,-5.540599e+00,235535
max_wing_angle_flyfemale_framenearfly,5.828938e-02,-4.877176e+00,108292
max_wing_angle_flyfemale_frametouch,6.646395e-02,-3.055583e+00,5345
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.150279e-02,-4.148186e+00,243667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.730038e-02,-3.319852e+00,226
max_wing_angle_flymale_framenearfly,5.131344e-02,-3.328463e+00,116631
max_wing_angle_flymale_frametouch,5.737850e-02,-2.722982e+00,5151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.280047e-01,-2.877414e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.179577e-01,-5.300682e+00,5823
max_wing_area_flyfemale_frameany,1.012508e+00,5.856529e-01,235535
max_wing_area_flymale_frameany,8.459336e-01,-1.294224e+00,243667
mean_wing_angle_flyany_frameany,3.730837e-03,-5.471571e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.978429e-03,-5.639145e+00,235535
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.449013e-03,-3.938874e+00,243667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.234511e-01,7.618493e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.746580e-01,-1.600190e+00,5823
mean_wing_area_flyfemale_frameany,1.007738e+00,1.671275e+00,235535
mean_wing_area_flymale_frameany,8.416048e-01,-4.573008e-01,243667
min_absdwing_angle_flyany_frameany,8.103919e-01,-4.921356e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.328622e-01,-4.025304e+00,235526
min_absdwing_angle_flymale_frameany,8.853497e-01,-4.698812e+00,243657
min_absdwing_area_flyany_frameany,1.811977e+00,-6.706051e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.818190e+00,-5.361344e+00,235526
min_absdwing_area_flymale_frameany,1.805369e+00,-5.914233e+00,243657
min_dwing_angle_in_flyany_frameany,-8.329231e-01,6.071528e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.528198e-01,5.563994e+00,235526
min_dwing_angle_in_flymale_frameany,-9.104203e-01,5.143541e+00,243657
min_dwing_angle_out_flyany_frameany,-8.329419e-01,6.071855e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.528198e-01,5.569416e+00,235526
min_dwing_angle_out_flymale_frameany,-9.104574e-01,5.149063e+00,243657
min_wing_angle_flyany_frameany,-4.700459e-02,-3.628731e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.159006e-02,-3.835866e+00,235535
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.260477e-02,-2.556719e+00,243667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.188975e-01,1.771091e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.313582e-01,4.594234e+00,5823
min_wing_area_flyfemale_frameany,1.002967e+00,2.696661e+00,235535
min_wing_area_flymale_frameany,8.372760e-01,3.589803e-01,243667
nflies_close_flyany_frameany,6.621136e-01,3.604822e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.043348e-01,5.239903e-01,590
nflies_close_flyany_framebodyturn,5.513710e-01,1.384142e+00,3568
nflies_close_flyany_framebodyturnstart,5.639608e-01,1.406629e+00,1394
nflies_close_flyany_framecrabwalkallstart,5.631588e-01,8.829216e-01,4567
nflies_close_flyany_framecrabwalkextreme,7.651204e-01,-6.328045e-01,1248
nflies_close_flyany_framecrabwalkextremestart,7.489455e-01,-8.219867e-01,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.982653e-01,2.802935e+00,450048
nflies_close_flyany_framepivotcenter,7.791545e-01,1.146517e+00,1323
nflies_close_flyany_framepivotcenterstart,7.838924e-01,1.452631e+00,377
nflies_close_flyany_framepivottailstart,6.698781e-01,1.147770e+00,3152
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.796981e-01,5.107145e+00,256912
nflies_close_flyany_frametouch,2.027035e+00,4.498686e+00,10498
nflies_close_flyany_framewalk,5.002386e-01,1.392468e+00,134041
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.429098e-01,6.517475e+00,5823
nflies_close_flyfemale_frameany,7.461439e-01,3.716267e+00,235535
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.813672e-01,3.281957e+00,243667
nflies_close_flymale_framechase,1.854097e+00,5.057681e+00,226
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009450e+00,-4.901424e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.309885e+00,-7.718876e+00,5823
nwingsdetected_flyfemale_frameany,1.006131e+00,-4.826989e+00,235535
nwingsdetected_flymale_frameany,1.012595e+00,-3.697101e+00,243667
phi_flyany_frameany,8.286593e-02,7.780238e+00,479460
phisideways_flyany_framemove,4.434220e-01,1.233421e+00,222548
phisideways_flyfemale_framemove,4.524836e-01,1.826575e+00,113503
phisideways_flymale_framemove,4.355049e-01,6.817879e-01,109039
theta_mm_flyany_frameany,8.937197e-02,3.340416e+00,479460
velmag_ctr_flyany_frameany,5.448584e+00,-3.240557e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.586322e+00,-1.536200e+00,2441
velmag_ctr_flyany_framebodyturn,9.889932e+00,-1.409279e+00,3568
velmag_ctr_flyany_framecrabwalkall,1.261357e+01,-1.816994e+00,44156
velmag_ctr_flyany_framecrabwalkextreme,7.780136e+00,5.630688e-01,1248
velmag_ctr_flyany_framejump,5.836183e+01,3.032667e+00,254
velmag_ctr_flyany_framemove,1.110210e+01,-2.335024e+00,222528
velmag_ctr_flyany_framenearfly,4.696928e+00,-3.908535e+00,224981
velmag_ctr_flyany_framenearwall,5.545333e+00,-4.399183e+00,450029
velmag_ctr_flyany_framenotnearfly_notnearwall,9.165365e+00,4.277908e+00,25276
velmag_ctr_flyany_framepivotcenter,1.744429e+00,-2.664081e+00,1323
velmag_ctr_flyany_framepivottail,8.831818e+00,-1.631399e+00,13771
velmag_ctr_flyany_framerighting,1.339713e+01,-3.898590e+00,368
