field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.440193e+00,-1.846602e+00,236654
du_tail_flymale_frameany,5.374500e+00,-1.710858e-01,241867
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392897e-01,1.475038e+00,3416
duration_flyany_framebodyturn,8.800096e-02,2.788336e+00,4972
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.061249e-01,-4.755403e+00,19585
duration_flyany_framecrabwalkextreme,1.182355e-01,7.315779e-02,960
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.376160e-01,-3.787626e+00,186205
duration_flyany_framepivotcenter,8.607904e-02,-8.492998e-01,743
duration_flyany_framepivottail,1.522700e-01,3.312874e+00,16972
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.276983e+00,7.522870e-03,293235
duration_flyany_frametouch,1.322531e-01,-4.291750e+00,1795
duration_flyany_framewalk,5.067936e-01,-8.319541e-01,105790
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551051e+00,-3.239607e+00,8400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351008e-01,-1.332833e-01,1890
duration_flyfemale_framebodyturn,8.788094e-02,3.010134e+00,2150
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.958763e-01,-4.718504e+00,8090
duration_flyfemale_framecrabwalkextreme,1.263797e-01,2.075997e+00,415
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.591769e-01,-3.853421e+00,86619
duration_flyfemale_framepivotcenter,8.508135e-02,-6.070954e-01,546
duration_flyfemale_framepivottail,1.507031e-01,3.182184e+00,8660
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.307598e+00,2.257678e-01,150035
duration_flyfemale_frametouch,1.221316e-01,-5.969280e+00,829
duration_flyfemale_framewalk,4.390853e-01,-1.912689e+00,45155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.787940e+00,-8.917399e-01,3315
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.436371e-01,2.663689e+00,1521
duration_flymale_framebodyturn,8.810443e-02,2.286780e+00,2813
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.166839e-01,-3.717614e+00,11440
duration_flymale_framecrabwalkextreme,1.097627e-01,-2.002305e+00,530
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.200341e-01,-2.906734e+00,99192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.539581e-01,3.170243e+00,8290
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.248767e+00,-6.376125e-02,142675
duration_flymale_frametouch,1.426313e-01,-2.348835e+00,959
duration_flymale_framewalk,5.709492e-01,1.707082e-01,60472
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.306403e+00,-4.697226e+00,4952
dv_cor_flyany_frameany,7.864525e-03,5.408359e-01,479420
dv_cor_flyfemale_frameany,1.138353e-02,2.564835e-01,236654
dv_cor_flymale_frameany,3.318923e-03,4.609591e-01,241867
dv_ctr_flyany_frameany,3.429121e-03,4.288037e-01,479420
dv_ctr_flyfemale_frameany,2.828074e-03,1.110935e-01,236654
dv_ctr_flymale_frameany,2.698193e-03,4.411455e-01,241867
dv_tail_flyany_frameany,1.356750e-01,4.204845e+00,479420
dv_tail_flyfemale_frameany,9.408246e-02,2.357167e+00,236654
dv_tail_flymale_frameany,1.773814e-01,3.832277e+00,241867
dwing_angle_diff_flyany_frameany,4.774610e-05,1.717756e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.756323e-05,-2.285370e-01,236654
dwing_angle_diff_flymale_frameany,6.956578e-05,1.076042e+00,241867
dwing_angle_imbalance_flyany_frameany,-5.001650e-01,3.308188e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.024814e+00,-5.384772e+00,8400
dwing_angle_imbalance_flyfemale_frameany,-4.122512e-01,2.646169e+00,236654
dwing_angle_imbalance_flymale_frameany,-5.825493e-01,3.165985e+00,241867
ecc_flyany_frameany,3.657764e-01,2.603897e+00,479440
ecc_flyfemale_frameany,3.639020e-01,2.263919e+00,236664
ecc_flymale_frameany,3.675690e-01,2.570045e+00,241877
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479440
fractime_flyany_framebackup,7.124979e-03,2.629040e+00,479440
fractime_flyany_framebackup_nearfly,2.406975e-03,-9.746323e-01,479440
fractime_flyany_framebackup_nearwall,6.920574e-03,2.369134e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.647756e-04,1.216696e+01,479440
fractime_flyany_framebodyturn,1.037043e-02,4.642964e-01,479440
fractime_flyany_framebodyturn_nearfly,2.557150e-03,-2.051369e+00,479440
fractime_flyany_framebodyturn_nearwall,8.305523e-03,-9.031249e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.533039e-03,1.431943e+01,479440
fractime_flyany_framechase,4.588687e-05,-3.772451e-01,479440
fractime_flyany_framechase_notwingextension,4.588687e-05,-3.984166e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,4.084974e-02,-4.460940e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.051060e-03,-4.548423e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.819247e-02,-4.580538e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.797931e-03,4.883546e+00,479440
fractime_flyany_framecrabwalkextreme,2.002336e-03,-8.102396e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.130986e-04,-2.356875e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.820874e-03,-1.064618e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314033e-04,3.472079e+00,479440
fractime_flyany_framejump,4.400968e-04,-1.966262e+00,479440
fractime_flyany_framejump_nearfly,8.968797e-05,-2.067274e+00,479440
fractime_flyany_framejump_nearwall,2.044051e-04,-2.105852e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.023194e-04,-1.722845e+00,479440
fractime_flyany_framemove,3.883802e-01,-2.912736e+00,479440
fractime_flyany_framemove_nearfly,8.937093e-02,-4.590632e+00,479440
fractime_flyany_framemove_nearwall,3.107417e-01,-4.209127e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.406224e-02,3.350385e+00,479440
fractime_flyany_framenotanybehavior,1.113674e-01,-1.365294e+00,479440
fractime_flyany_framepivotcenter,1.564325e-03,3.718746e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.567829e-04,7.139762e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.986151e-04,2.228114e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-04,5.715213e+00,479440
fractime_flyany_framepivotcenter_stop,3.545803e-04,2.552972e+00,479440
fractime_flyany_framepivottail,3.539963e-02,2.051564e+00,479440
fractime_flyany_framepivottail_nearfly,9.229518e-03,-2.130519e+00,479440
fractime_flyany_framepivottail_nearwall,3.432129e-02,1.750868e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.487903e-04,1.451282e+01,479440
fractime_flyany_framerighting,2.169197e-04,-5.839346e-01,479440
fractime_flyany_framerighting_nearfly,5.214417e-05,-5.218070e-01,479440
fractime_flyany_framerighting_nearwall,1.668613e-04,-4.146445e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.005840e-05,-8.397111e-01,479440
fractime_flyany_framestop,6.116198e-01,2.912736e+00,479440
fractime_flyany_framestop_nearfly,1.659311e-01,-8.844556e-01,479440
fractime_flyany_framestop_nearwall,2.759511e-01,-1.947796e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.595799e-01,5.230231e+00,479440
fractime_flyany_framestop_notwinggrooming,5.943538e-01,4.654292e+00,479440
fractime_flyany_frametouch,3.743951e-03,-2.892393e+00,479440
fractime_flyany_frametouch_notchase,3.743951e-03,-3.565827e+00,479440
fractime_flyany_framewalk,2.206533e-01,-2.472919e+00,479440
fractime_flyany_framewalk_nearfly,4.380110e-02,-4.069051e+00,479440
fractime_flyany_framewalk_nearwall,1.830552e-01,-3.391706e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.225638e-02,1.932421e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-3.407774e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-3.045806e-01,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-4.235391e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-5.089132e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-3.809040e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-8.243595e-01,479440
fractime_flyany_framewinggrooming,1.752044e-02,-5.068995e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.571750e-03,-5.060614e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.330052e-03,-4.909484e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.174912e-02,-2.918534e+00,479440
fractime_flyfemale_firsthalf_framechase,1.349915e-04,-4.530060e-01,118526
fractime_flyfemale_firsthalf_frametouch,5.214046e-03,-3.629204e+00,118526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,236654
fractime_flyfemale_framebackup,7.986343e-03,3.197395e+00,236654
fractime_flyfemale_framebodyturn,9.084993e-03,1.200331e-01,236654
fractime_flyfemale_framechase,6.760925e-05,-4.650598e-01,236654
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,236654
fractime_flyfemale_framecrabwalkall,3.418493e-02,-4.133669e+00,236654
fractime_flyfemale_framecrabwalkextreme,1.753615e-03,1.430951e-02,236654
fractime_flyfemale_framejump,7.437018e-04,-1.795319e+00,236654
fractime_flyfemale_framemove,3.660154e-01,-2.890896e+00,236654
fractime_flyfemale_framenotanybehavior,1.202769e-01,-1.337864e+00,236654
fractime_flyfemale_framepivotcenter,2.319842e-03,4.496565e+00,236654
fractime_flyfemale_framepivottail,3.659351e-02,2.741394e+00,236654
fractime_flyfemale_framerighting,2.366324e-04,-5.276371e-01,236654
fractime_flyfemale_framestop,6.339846e-01,2.890896e+00,236654
fractime_flyfemale_frametouch,3.503004e-03,-4.380813e+00,236654
fractime_flyfemale_framewalk,1.908060e-01,-2.843168e+00,236654
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,236654
fractime_flyfemale_framewingflick,1.690231e-05,-6.519015e-01,236654
fractime_flyfemale_framewinggrooming,1.400779e-02,-4.224830e+00,236654
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,118583
fractime_flyfemale_secondhalf_frametouch,1.838375e-03,-4.813397e+00,118583
fractime_flyfirsthalf_framebackup,7.496246e-03,2.767016e+00,239720
fractime_flyfirsthalf_framebodyturn,1.134240e-02,7.039995e-01,239720
fractime_flyfirsthalf_framechase,9.177374e-05,-3.666403e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.436009e-02,-4.216146e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.856332e-03,-1.031224e+00,239720
fractime_flyfirsthalf_framejump,5.548139e-04,-1.602847e+00,239720
fractime_flyfirsthalf_framemove,4.071458e-01,-2.933312e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.614383e-03,5.325697e+00,239720
fractime_flyfirsthalf_framepivottail,3.782747e-02,1.849576e+00,239720
fractime_flyfirsthalf_framerighting,2.127482e-04,-4.188589e-01,239720
fractime_flyfirsthalf_framestop,5.928542e-01,2.933312e+00,239720
fractime_flyfirsthalf_frametouch,5.085099e-03,-2.666094e+00,239720
fractime_flyfirsthalf_framewalk,2.360087e-01,-2.379341e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-3.317313e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-4.903411e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.221759e-02,-4.690380e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,120934
fractime_flymale_firsthalf_framechase,4.961384e-05,-3.512082e-01,120934
fractime_flymale_firsthalf_frametouch,4.969653e-03,-1.765412e+00,120934
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,241867
fractime_flymale_framebackup,6.288580e-03,1.470601e+00,241867
fractime_flymale_framebodyturn,1.165517e-02,6.774624e-01,241867
fractime_flymale_framechase,2.480702e-05,-3.635896e-01,241867
fractime_flymale_framechase_notwingextension,2.480702e-05,-3.812834e-01,241867
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,241867
fractime_flymale_framecrabwalkall,4.731526e-02,-3.861411e+00,241867
fractime_flymale_framecrabwalkextreme,2.199556e-03,-1.211812e+00,241867
fractime_flymale_framejump,1.405731e-04,-1.766487e+00,241867
fractime_flymale_framemove,4.101097e-01,-2.595024e+00,241867
fractime_flymale_framenotanybehavior,1.023579e-01,-1.289709e+00,241867
fractime_flymale_framepivotcenter,8.310352e-04,1.570734e+00,241867
fractime_flymale_framepivottail,3.427504e-02,9.692363e-01,241867
fractime_flymale_framerighting,1.984562e-04,-5.705243e-01,241867
fractime_flymale_framestop,5.898903e-01,2.595024e+00,241867
fractime_flymale_frametouch,3.964989e-03,-1.868469e+00,241867
fractime_flymale_frametouch_notchase,3.964989e-03,-2.389868e+00,241867
fractime_flymale_framewalk,2.500217e-01,-1.706902e+00,241867
fractime_flymale_framewingextension,3.307603e-05,-3.263675e-01,241867
fractime_flymale_framewingflick,1.240351e-05,-4.274251e-01,241867
fractime_flymale_framewinggrooming,2.047406e-02,-4.385188e+00,241867
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,120933
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,120933
fractime_flymale_secondhalf_frametouch,2.960317e-03,-1.756377e+00,120933
fractime_flysecondhalf_framebackup,6.754276e-03,2.215851e+00,239700
fractime_flysecondhalf_framebodyturn,9.399249e-03,2.091288e-01,239700
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.734251e-02,-4.364063e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.148519e-03,-5.571654e-01,239700
fractime_flysecondhalf_framejump,3.254068e-04,-2.145015e+00,239700
fractime_flysecondhalf_framemove,3.695620e-01,-2.741073e+00,239700
fractime_flysecondhalf_framepivotcenter,1.514393e-03,2.266954e+00,239700
fractime_flysecondhalf_framepivottail,3.297455e-02,2.091916e+00,239700
fractime_flysecondhalf_framerighting,2.211097e-04,-7.568974e-01,239700
fractime_flysecondhalf_framestop,6.304380e-01,2.741073e+00,239700
fractime_flysecondhalf_frametouch,2.403004e-03,-2.790424e+00,239700
fractime_flysecondhalf_framewalk,2.053108e-01,-2.429049e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.981101e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-4.585655e-01,239700
fractime_flysecondhalf_framewinggrooming,1.282436e-02,-4.884472e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.998076e+00,-8.270062e-01,122400
magveldiff_nose2ell_flyany_frametouch,1.062542e+01,3.363209e+00,1795
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.497419e+00,-7.891812e-01,59060
magveldiff_nose2ell_flyfemale_frametouch,1.120112e+01,5.122864e+00,829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.475266e+00,-8.529032e-01,63023
magveldiff_nose2ell_flymale_frametouch,1.005636e+01,1.395033e+00,959
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.445504e-01,-5.106143e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.905869e-01,-5.133598e+00,122400
max_absdwing_angle_flyany_frametouch,1.099440e+00,-2.773705e+00,1795
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085846e+00,-1.577717e+00,8400
max_absdwing_angle_flyfemale_frameany,8.093990e-01,-4.976186e+00,236654
max_absdwing_angle_flyfemale_framenearfly,7.326631e-01,-5.466533e+00,59060
max_absdwing_angle_flyfemale_frametouch,9.314720e-01,-3.531767e+00,829
max_absdwing_angle_flymale_frameany,1.073354e+00,-3.920112e+00,241867
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.039937e+00,-3.716812e+00,63023
max_absdwing_angle_flymale_frametouch,1.261356e+00,-1.569068e+00,959
max_absdwing_area_flyany_frameany,2.256930e+00,-4.454234e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.438102e+00,2.958293e+00,8400
max_absdwing_area_flyfemale_frameany,2.046425e+00,-4.767157e+00,236654
max_absdwing_area_flymale_frameany,2.456772e+00,-2.589931e+00,241867
max_dwing_angle_in_flyany_frameany,7.787499e-01,-5.531683e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.738555e-01,-5.558036e+00,236654
max_dwing_angle_in_flymale_frameany,8.794228e-01,-4.306424e+00,241867
max_dwing_angle_out_flyany_frameany,7.787976e-01,-5.529881e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.738931e-01,-5.551413e+00,236654
max_dwing_angle_out_flymale_frameany,8.794924e-01,-4.300824e+00,241867
max_wing_angle_flyany_frameany,5.218898e-02,-5.255029e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.060447e-02,-4.343133e+00,122402
max_wing_angle_flyany_frametouch,5.539669e-02,-2.379759e+00,1795
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.798404e-01,-7.227358e+00,8400
max_wing_angle_flyfemale_frameany,4.641552e-02,-6.130779e+00,236664
max_wing_angle_flyfemale_framenearfly,4.544254e-02,-5.881450e+00,59062
max_wing_angle_flyfemale_frametouch,5.083793e-02,-4.902462e+00,829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.774878e-02,-3.284437e+00,241877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.547972e-02,-2.562077e+00,63023
max_wing_angle_flymale_frametouch,6.002681e-02,-1.257598e+00,959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001722e+00,2.421961e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.690391e-01,-2.752299e+00,8400
max_wing_area_flyfemale_frameany,1.071050e+00,2.221567e+00,236664
max_wing_area_flymale_frameany,9.344492e-01,2.247617e+00,241877
mean_wing_angle_flyany_frameany,6.184613e-03,-4.662807e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.153277e-03,-4.677375e+00,236664
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.111470e-03,-3.453524e+00,241877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.950741e-01,3.237535e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.766456e-01,-1.469984e+00,8400
mean_wing_area_flyfemale_frameany,1.065504e+00,3.080989e+00,236664
mean_wing_area_flymale_frameany,9.267844e-01,2.878314e+00,241877
min_absdwing_angle_flyany_frameany,7.976845e-01,-3.715905e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.040556e-01,-3.723118e+00,236654
min_absdwing_angle_flymale_frameany,8.881094e-01,-2.889068e+00,241867
min_absdwing_area_flyany_frameany,1.885359e+00,-2.694152e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.760450e+00,-3.578114e+00,236654
min_absdwing_area_flymale_frameany,2.004547e+00,-1.000935e+00,241867
min_dwing_angle_in_flyany_frameany,-7.787976e-01,5.529881e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.738931e-01,5.551413e+00,236654
min_dwing_angle_in_flymale_frameany,-8.794924e-01,4.300824e+00,241867
min_dwing_angle_out_flyany_frameany,-7.787499e-01,5.531683e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.738555e-01,5.558036e+00,236654
min_dwing_angle_out_flymale_frameany,-8.794228e-01,4.306424e+00,241867
min_wing_angle_flyany_frameany,-3.981975e-02,-2.168575e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.610897e-02,-5.070383e-01,236664
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.352584e-02,-2.977860e+00,241877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.884257e-01,3.958149e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.842521e-01,7.927963e-01,8400
min_wing_area_flyfemale_frameany,1.059958e+00,3.837408e+00,236664
min_wing_area_flymale_frameany,9.191197e-01,3.408948e+00,241877
nflies_close_flyany_frameany,2.731937e-01,-4.093332e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.235863e-01,-4.545149e+00,800
nflies_close_flyany_framebodyturn,2.644396e-01,-4.596099e+00,4972
nflies_close_flyany_framebodyturnstart,2.697778e-01,-4.615184e+00,1869
nflies_close_flyany_framecrabwalkallstart,2.507131e-01,-4.197742e+00,2994
nflies_close_flyany_framecrabwalkextreme,2.919339e-01,-5.896317e+00,960
nflies_close_flyany_framecrabwalkextremestart,3.115392e-01,-5.834602e+00,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.926049e-01,-4.791537e+00,281284
nflies_close_flyany_framepivotcenter,3.694830e-01,-1.858331e+00,743
nflies_close_flyany_framepivotcenterstart,3.539304e-01,-1.237623e+00,284
nflies_close_flyany_framepivottailstart,2.726199e-01,-5.120762e+00,3676
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.826093e-01,-3.367112e+00,293235
nflies_close_flyany_frametouch,1.239484e+00,-4.390791e+00,1795
nflies_close_flyany_framewalk,2.200071e-01,-4.490825e+00,105790
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.388442e-01,-3.653908e+00,8400
nflies_close_flyfemale_frameany,3.069288e-01,-4.266413e+00,236664
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.398409e-01,-3.639298e+00,241877
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019761e+00,-4.167342e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374882e+00,-7.086577e+00,8400
nwingsdetected_flyfemale_frameany,1.015955e+00,-4.117062e+00,236664
nwingsdetected_flymale_frameany,1.023371e+00,-3.135555e+00,241877
phi_flyany_frameany,-9.815822e-02,-1.004595e+01,479440
phisideways_flyany_framemove,4.548905e-01,9.080961e-01,186205
phisideways_flyfemale_framemove,4.831834e-01,2.891507e+00,86629
phisideways_flymale_framemove,4.272560e-01,-4.720367e-01,99202
theta_mm_flyany_frameany,-6.613481e-02,-2.772019e+00,479440
velmag_ctr_flyany_frameany,5.926353e+00,-8.041242e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.135353e+01,6.202344e+00,3416
velmag_ctr_flyany_framebodyturn,1.163439e+01,2.024351e+00,4972
velmag_ctr_flyany_framecrabwalkall,1.559598e+01,2.485875e+00,19585
velmag_ctr_flyany_framecrabwalkextreme,9.353092e+00,5.645130e+00,960
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.395974e+01,2.273174e+00,186185
velmag_ctr_flyany_framenearfly,5.131129e+00,-1.208533e+00,122400
velmag_ctr_flyany_framenearwall,8.429215e+00,1.652675e+00,281271
velmag_ctr_flyany_framenotnearfly_notnearwall,2.908872e+00,-1.794772e+00,155162
velmag_ctr_flyany_framepivotcenter,2.508615e+00,7.541396e-01,743
velmag_ctr_flyany_framepivottail,1.219820e+01,4.016792e+00,16972
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.568416e-01,-2.238501e+00,293235
velmag_ctr_flyany_frametouch,5.099507e+00,1.985713e-01,1795
velmag_ctr_flyany_framewalk,1.935120e+01,3.753855e+00,105789
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.702876e-01,1.356840e+00,8400
velmag_ctr_flyfemale_frameany,4.968876e+00,-1.441099e+00,236654
velmag_ctr_flymale_frameany,6.863311e+00,-1.345874e-01,241867
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.091485e+00,-6.888017e-01,479420
velmag_flyfemale_frameany,4.160128e+00,-1.356150e+00,236654
velmag_flymale_frameany,6.003232e+00,-2.377516e-02,241867
