field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.076994e+00,1.281298e-01,239710
du_ctr_flymale_framechase,1.608885e+01,9.723235e-01,710
du_tail_flyany_frameany,7.016498e+00,4.296840e-01,479420
du_tail_flyany_framepivottail,7.259207e-01,1.608517e+00,12147
du_tail_flyfemale_frameany,6.956655e+00,6.966750e-01,239710
du_tail_flymale_frameany,7.076341e+00,1.273451e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169188e-01,-4.302916e+00,1637
duration_flyany_framebodyturn,8.522273e-02,1.891416e+00,4875
duration_flyany_framechase,1.335634e-01,-1.202526e+00,790
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.420216e-01,2.523104e+00,62099
duration_flyany_framecrabwalkextreme,1.217614e-01,6.969501e-01,1286
duration_flyany_framejump,8.845871e-02,6.022963e-01,451
duration_flyany_framemove,1.663294e+00,1.060213e+00,278167
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331260e-01,9.204510e-01,12147
duration_flyany_framerighting,4.053345e-01,-4.089561e-01,709
duration_flyany_framestop,1.233913e+00,4.004055e-01,201273
duration_flyany_frametouch,1.632143e-01,-1.355736e+00,9317
duration_flyany_framewalk,6.952555e-01,2.188500e+00,180412
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869179e+00,-1.211299e+00,38773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.218717e-01,-3.237477e+00,791
duration_flyfemale_framebodyturn,8.385419e-02,9.592512e-01,2497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.360402e-01,6.087520e+00,32398
duration_flyfemale_framecrabwalkextreme,1.183800e-01,1.318865e-01,649
duration_flyfemale_framejump,9.120027e-02,1.255031e+00,290
duration_flyfemale_framemove,1.601115e+00,9.216805e-01,148290
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241666e-01,-5.269336e-01,5700
duration_flyfemale_framerighting,4.260811e-01,-1.311388e-01,588
duration_flyfemale_framestop,9.868939e-01,-1.482990e-01,91420
duration_flyfemale_frametouch,1.617022e-01,-9.420944e-01,4841
duration_flyfemale_framewalk,6.009242e-01,5.908249e-01,91892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.995446e+00,-7.736336e-01,15605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.119658e-01,-4.136317e+00,846
duration_flymale_framebodyturn,8.659127e-02,2.485708e+00,2378
duration_flymale_framechase,1.849145e-01,-1.230531e+00,710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.480031e-01,2.951678e-01,29701
duration_flymale_framecrabwalkextreme,1.251428e-01,8.661307e-01,637
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.730350e+00,9.966220e-01,129857
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420854e-01,2.436894e+00,6447
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.480932e+00,4.820650e-01,109853
duration_flymale_frametouch,1.647264e-01,-1.204468e+00,4476
duration_flymale_framewalk,7.895868e-01,3.431237e+00,88515
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742912e+00,-6.537108e-01,23168
dv_cor_flyany_frameany,-1.035055e-01,-1.870409e+00,479420
dv_cor_flyfemale_frameany,-9.541836e-02,-1.583046e+00,239710
dv_cor_flymale_frameany,-1.115925e-01,-1.112922e+00,239710
dv_ctr_flyany_frameany,-1.337747e-01,-1.915834e+00,479420
dv_ctr_flyfemale_frameany,-1.337409e-01,-1.668004e+00,239710
dv_ctr_flymale_frameany,-1.338085e-01,-1.077397e+00,239710
dv_tail_flyany_frameany,-1.047031e-01,-2.406953e+00,479420
dv_tail_flyfemale_frameany,-9.700429e-02,-2.011698e+00,239710
dv_tail_flymale_frameany,-1.124020e-01,-1.624675e+00,239710
dwing_angle_diff_flyany_frameany,-1.187365e-04,-1.902235e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.361247e-04,-1.309277e+00,239710
dwing_angle_diff_flymale_frameany,-1.013483e-04,8.180557e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.757011e-01,2.740017e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801794e+00,-1.706302e+00,38773
dwing_angle_imbalance_flyfemale_frameany,-4.685229e-01,2.770002e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.828793e-01,2.108202e+00,239710
ecc_flyany_frameany,3.471367e-01,-2.605747e+00,479440
ecc_flyfemale_frameany,3.478987e-01,-2.061043e+00,239720
ecc_flymale_frameany,3.463747e-01,-2.703374e+00,239720
fractime_flyany_frameattemptedcopulation,3.545803e-05,-6.466992e-01,479440
fractime_flyany_framebackup,3.414400e-03,-1.454115e+00,479440
fractime_flyany_framebackup_nearfly,1.962706e-03,-1.483285e+00,479440
fractime_flyany_framebackup_nearwall,3.374771e-03,-1.494503e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.375207e+00,479440
fractime_flyany_framebodyturn,1.016811e-02,3.879806e-01,479440
fractime_flyany_framebodyturn_nearfly,3.912898e-03,1.981709e-01,479440
fractime_flyany_framebodyturn_nearwall,9.813532e-03,5.007835e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523778e-04,-5.742387e-01,479440
fractime_flyany_framechase,1.656099e-03,-8.181311e-01,479440
fractime_flyany_framechase_notwingextension,1.608126e-03,-8.084707e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.295240e-01,1.898266e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.567913e-02,5.221241e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.286647e-01,1.863887e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068413e-04,5.663077e-01,479440
fractime_flyany_framecrabwalkextreme,2.682296e-03,-6.830522e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.478809e-03,-8.236480e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.596780e-03,-7.288687e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,7.449052e-01,479440
fractime_flyany_framejump,9.782246e-04,-1.807409e+00,479440
fractime_flyany_framejump_nearfly,2.336059e-04,-1.902119e+00,479440
fractime_flyany_framejump_nearwall,3.232938e-04,-1.859969e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.694143e-04,-1.567805e+00,479440
fractime_flyany_framemove,5.801915e-01,-4.793656e-01,479440
fractime_flyany_framemove_nearfly,2.116845e-01,-9.279026e-01,479440
fractime_flyany_framemove_nearwall,5.366991e-01,-3.142022e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.617345e-02,-5.490418e-01,479440
fractime_flyany_framenotanybehavior,1.320249e-01,-1.460991e+00,479440
fractime_flyany_framepivotcenter,4.150676e-04,-7.554065e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.626898e-04,-3.628258e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.356916e-04,-9.436424e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501752e-04,4.991124e-02,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-5.742066e-01,479440
fractime_flyany_framepivottail,2.533581e-02,-1.746153e-01,479440
fractime_flyany_framepivottail_nearfly,1.092107e-02,-5.503121e-01,479440
fractime_flyany_framepivottail_nearwall,2.515018e-02,-1.868758e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,1.199762e+00,479440
fractime_flyany_framerighting,1.487152e-03,-1.038449e+00,479440
fractime_flyany_framerighting_nearfly,5.527282e-04,-6.322948e-01,479440
fractime_flyany_framerighting_nearwall,1.165944e-03,-8.887121e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.210913e-04,-1.287051e+00,479440
fractime_flyany_framestop,4.198085e-01,4.793656e-01,479440
fractime_flyany_framestop_nearfly,1.231332e-01,-2.586274e-01,479440
fractime_flyany_framestop_nearwall,2.663712e-01,6.002273e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.334390e-01,1.442496e-01,479440
fractime_flyany_framestop_notwinggrooming,3.405702e-01,6.931650e-01,479440
fractime_flyany_frametouch,1.943309e-02,-1.389260e+00,479440
fractime_flyany_frametouch_notchase,1.895753e-02,-1.466211e+00,479440
fractime_flyany_framewalk,3.762973e-01,8.819244e-01,479440
fractime_flyany_framewalk_nearfly,1.186050e-01,1.012427e-01,479440
fractime_flyany_framewalk_nearwall,3.495078e-01,1.105331e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.278074e-02,-3.672955e-01,479440
fractime_flyany_framewingextension,2.231770e-04,-8.052572e-01,479440
fractime_flyany_framewingextension_nearfly,1.772902e-04,-7.832951e-01,479440
fractime_flyany_framewingextension_notchase,1.752044e-04,-8.252214e-01,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-1.382057e+00,479440
fractime_flyany_framewingflick,1.293175e-04,-8.718365e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-05,-6.046169e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.648750e+00,479440
fractime_flyany_framewinggrooming,8.087143e-02,-5.887333e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.319039e-02,-9.011712e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.852912e-02,-9.699720e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.849408e-02,-4.245526e-01,479440
fractime_flyfemale_firsthalf_framechase,3.003504e-04,-8.460163e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.199232e-02,-7.975226e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239710
fractime_flyfemale_framebackup,3.299821e-03,-1.434466e+00,239710
fractime_flyfemale_framebodyturn,1.041675e-02,7.658425e-01,239710
fractime_flyfemale_framechase,3.420800e-04,-6.731247e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239710
fractime_flyfemale_framecrabwalkall,1.351550e-01,4.285530e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.707438e-03,1.150905e+00,239710
fractime_flyfemale_framejump,1.238997e-03,-1.476640e+00,239710
fractime_flyfemale_framemove,6.186225e-01,4.399300e-01,239710
fractime_flyfemale_framenotanybehavior,1.585124e-01,-8.082009e-01,239710
fractime_flyfemale_framepivotcenter,5.506654e-04,8.347766e-02,239710
fractime_flyfemale_framepivottail,2.377873e-02,1.977660e-03,239710
fractime_flyfemale_framerighting,2.452964e-03,-4.790116e-01,239710
fractime_flyfemale_framestop,3.813775e-01,-4.399300e-01,239710
fractime_flyfemale_frametouch,2.019524e-02,-4.576590e-01,239710
fractime_flyfemale_framewalk,3.833465e-01,1.267455e+00,239710
fractime_flyfemale_framewingextension,6.257561e-05,-3.930410e-01,239710
fractime_flyfemale_framewingflick,9.594927e-05,-6.466238e-01,239710
fractime_flyfemale_framewinggrooming,6.509950e-02,-1.855885e+00,239710
fractime_flyfemale_secondhalf_framechase,3.838131e-04,-2.883573e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.839800e-02,2.067830e-01,119850
fractime_flyfirsthalf_framebackup,3.570833e-03,-1.283725e+00,239720
fractime_flyfirsthalf_framebodyturn,1.099199e-02,4.478628e-01,239720
fractime_flyfirsthalf_framechase,1.201402e-03,-8.436233e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.265226e-01,1.800822e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.890873e-03,-1.713410e-01,239720
fractime_flyfirsthalf_framejump,1.247289e-03,-1.651777e+00,239720
fractime_flyfirsthalf_framemove,5.951652e-01,-4.885436e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,2.045736e-01,239720
fractime_flyfirsthalf_framepivottail,2.754046e-02,-1.934839e-01,239720
fractime_flyfirsthalf_framerighting,1.330719e-03,-1.196463e+00,239720
fractime_flyfirsthalf_framestop,4.048348e-01,4.885436e-01,239720
fractime_flyfirsthalf_frametouch,2.174620e-02,-1.443449e+00,239720
fractime_flyfirsthalf_framewalk,3.838186e-01,9.188649e-01,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-7.112573e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.066545e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.494494e-02,-5.426061e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.418321e-04,-4.211977e-01,119860
fractime_flymale_firsthalf_framechase,2.102453e-03,-8.115594e-01,119860
fractime_flymale_firsthalf_frametouch,2.150008e-02,-1.337372e+00,119860
fractime_flymale_frameattemptedcopulation,7.091903e-05,-6.088998e-01,239710
fractime_flymale_framebackup,3.529265e-03,-1.176408e+00,239710
fractime_flymale_framebodyturn,9.920320e-03,-1.538240e-02,239710
fractime_flymale_framechase,2.970256e-03,-8.029617e-01,239710
fractime_flymale_framechase_notwingextension,2.874306e-03,-7.860517e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239710
fractime_flymale_framecrabwalkall,1.239039e-01,-7.882246e-02,239710
fractime_flymale_framecrabwalkextreme,2.657378e-03,-1.599764e+00,239710
fractime_flymale_framejump,7.175337e-04,-1.871207e+00,239710
fractime_flymale_framemove,5.417254e-01,-1.451630e+00,239710
fractime_flymale_framenotanybehavior,1.054858e-01,-2.117035e+00,239710
fractime_flymale_framepivotcenter,2.795044e-04,-3.718238e-01,239710
fractime_flymale_framepivottail,2.689500e-02,-3.355573e-01,239710
fractime_flymale_framerighting,5.214634e-04,-1.900666e+00,239710
fractime_flymale_framestop,4.582746e-01,1.451630e+00,239710
fractime_flymale_frametouch,1.867256e-02,-1.407714e+00,239710
fractime_flymale_frametouch_notchase,1.773810e-02,-1.565551e+00,239710
fractime_flymale_framewalk,3.692587e-01,3.378511e-01,239710
fractime_flymale_framewingextension,3.837971e-04,-8.074532e-01,239710
fractime_flymale_framewingflick,1.626966e-04,-8.484973e-01,239710
fractime_flymale_framewinggrooming,9.665012e-02,1.080630e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119850
fractime_flymale_secondhalf_framechase,3.838131e-03,-6.715697e-01,119850
fractime_flymale_secondhalf_frametouch,1.584481e-02,-1.309573e+00,119850
fractime_flysecondhalf_framebackup,3.258239e-03,-1.470817e+00,239700
fractime_flysecondhalf_framebodyturn,9.345015e-03,3.160524e-01,239700
fractime_flysecondhalf_framechase,2.110972e-03,-6.663674e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.325365e-01,1.848956e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.473926e-03,-1.121787e+00,239700
fractime_flysecondhalf_framejump,7.092199e-04,-1.781932e+00,239700
fractime_flysecondhalf_framemove,5.651815e-01,-4.433557e-01,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,-2.845010e-01,239700
fractime_flysecondhalf_framepivottail,2.313308e-02,-1.352261e-01,239700
fractime_flysecondhalf_framerighting,1.643721e-03,-7.673799e-01,239700
fractime_flysecondhalf_framestop,4.348185e-01,4.433557e-01,239700
fractime_flysecondhalf_frametouch,1.712140e-02,-1.102149e+00,239700
fractime_flysecondhalf_framewalk,3.687860e-01,8.042118e-01,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-7.988019e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-4.659839e-01,239700
fractime_flysecondhalf_framewinggrooming,7.680434e-02,-5.678103e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.360406e+01,1.250808e+00,160525
magveldiff_nose2ell_flyany_frametouch,1.080189e+01,2.141856e+00,9317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.293779e+01,9.426083e-01,83585
magveldiff_nose2ell_flyfemale_frametouch,1.006543e+01,1.772733e+00,4841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050827e+01,1.673276e+00,710
magveldiff_nose2ell_flymale_framenearfly,1.427033e+01,1.474522e+00,76940
magveldiff_nose2ell_flymale_frametouch,1.153834e+01,2.184897e+00,4476
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430070e+00,-1.528959e+00,479420
max_absdwing_angle_flyany_framechase,1.008372e+00,-1.720947e+00,790
max_absdwing_angle_flyany_framenearfly,1.256669e+00,-2.043301e+00,160525
max_absdwing_angle_flyany_frametouch,1.354039e+00,-1.266488e+00,9317
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.396226e+00,6.605129e-01,38773
max_absdwing_angle_flyfemale_frameany,1.246812e+00,-2.236321e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.131975e+00,-2.322747e+00,83585
max_absdwing_angle_flyfemale_frametouch,1.285915e+00,-1.024361e+00,4841
max_absdwing_angle_flymale_frameany,1.613327e+00,-5.050343e-01,239710
max_absdwing_angle_flymale_framechase,1.224086e+00,-1.352714e+00,710
max_absdwing_angle_flymale_framenearfly,1.381362e+00,-1.288969e+00,76940
max_absdwing_angle_flymale_frametouch,1.422163e+00,-1.135631e+00,4476
max_absdwing_area_flyany_frameany,3.253510e+00,-2.567242e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.502015e+00,1.159595e+00,38773
max_absdwing_area_flyfemale_frameany,3.076502e+00,-1.414180e+00,239710
max_absdwing_area_flymale_frameany,3.430517e+00,1.029569e+00,239710
max_dwing_angle_in_flyany_frameany,1.029040e+00,-1.429974e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.222929e-01,-1.885319e+00,239710
max_dwing_angle_in_flymale_frameany,1.135787e+00,-6.722460e-01,239710
max_dwing_angle_out_flyany_frameany,1.028921e+00,-1.432118e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.221568e-01,-1.889599e+00,239710
max_dwing_angle_out_flymale_frameany,1.135685e+00,-6.684627e-01,239710
max_wing_angle_flyany_frameany,9.999122e-02,-1.644773e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.093766e-02,1.036171e+00,790
max_wing_angle_flyany_framenearfly,8.642191e-02,-2.122646e-01,160525
max_wing_angle_flyany_frametouch,9.406450e-02,1.849933e-01,9317
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703491e-01,2.607227e-01,38773
max_wing_angle_flyfemale_frameany,9.304687e-02,-1.002129e+00,239720
max_wing_angle_flyfemale_framenearfly,8.383417e-02,-5.648306e-01,83585
max_wing_angle_flyfemale_frametouch,8.792698e-02,5.493737e-01,4841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069356e-01,4.663350e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.039106e-01,1.246871e+00,710
max_wing_angle_flymale_framenearfly,8.900965e-02,5.629206e-02,76940
max_wing_angle_flymale_frametouch,1.002020e-01,9.533171e-02,4476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.200203e-01,2.696179e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.773070e-01,6.500459e-01,38773
max_wing_area_flyfemale_frameany,9.934463e-01,8.448361e-01,239720
max_wing_area_flymale_frameany,8.465944e-01,-5.423492e-01,239720
mean_wing_angle_flyany_frameany,2.788492e-02,-1.022973e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.276392e-02,-1.608191e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.300593e-02,-3.353538e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.861964e-01,3.279319e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.228464e-01,7.503360e-01,38773
mean_wing_area_flyfemale_frameany,9.614262e-01,1.120832e+00,239720
mean_wing_area_flymale_frameany,8.109666e-01,-7.468796e-01,239720
min_absdwing_angle_flyany_frameany,9.196813e-01,-1.375980e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.347541e-01,-1.263622e+00,239710
min_absdwing_angle_flymale_frameany,1.004608e+00,-1.121477e+00,239710
min_absdwing_area_flyany_frameany,2.046800e+00,-2.232599e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.027189e+00,-2.015175e+00,239710
min_absdwing_area_flymale_frameany,2.066411e+00,-1.737528e+00,239710
min_dwing_angle_in_flyany_frameany,-1.028921e+00,1.432118e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.221568e-01,1.889599e+00,239710
min_dwing_angle_in_flymale_frameany,-1.135685e+00,6.684627e-01,239710
min_dwing_angle_out_flyany_frameany,-1.029040e+00,1.429974e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.222929e-01,1.885319e+00,239710
min_dwing_angle_out_flymale_frameany,-1.135787e+00,6.722460e-01,239710
min_wing_angle_flyany_frameany,-4.422137e-02,-2.344451e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.751903e-02,-2.100878e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092370e-02,-1.928664e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.523724e-01,3.771372e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.683858e-01,8.174259e-01,38773
min_wing_area_flyfemale_frameany,9.294060e-01,1.359614e+00,239720
min_wing_area_flymale_frameany,7.753389e-01,-9.238516e-01,239720
nflies_close_flyany_frameany,3.969840e-01,-1.063296e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.750368e-01,-1.191098e+00,447
nflies_close_flyany_framebodyturn,4.552838e-01,-7.686839e-01,4875
nflies_close_flyany_framebodyturnstart,4.622731e-01,-8.187519e-01,1891
nflies_close_flyany_framecrabwalkallstart,4.315158e-01,-1.199008e+00,5849
nflies_close_flyany_framecrabwalkextreme,6.934246e-01,-1.184714e+00,1286
nflies_close_flyany_framecrabwalkextremestart,7.217439e-01,-8.651556e-01,342
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.548942e-01,-1.232616e+00,385024
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.351821e-01,-9.661366e-01,3000
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.452794e-01,-8.595632e-01,201273
nflies_close_flyany_frametouch,1.424640e+00,-1.561723e+00,9317
nflies_close_flyany_framewalk,3.769341e-01,-8.248793e-01,180412
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.234953e-01,-1.286320e-02,38773
nflies_close_flyfemale_frameany,4.649132e-01,-6.194562e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.290547e-01,-1.543068e+00,239720
nflies_close_flymale_framechase,1.510627e+00,2.061692e+00,710
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059150e+00,-7.260816e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494917e+00,1.580917e+00,38773
nwingsdetected_flyfemale_frameany,1.044990e+00,-9.448755e-01,239720
nwingsdetected_flymale_frameany,1.073311e+00,-3.780718e-01,239720
phi_flyany_frameany,1.086793e-02,8.074688e-01,479440
phisideways_flyany_framemove,4.161200e-01,-3.033988e-01,278167
phisideways_flyfemale_framemove,4.359119e-01,1.354992e+00,148300
phisideways_flymale_framemove,3.963280e-01,-1.274225e+00,129867
theta_mm_flyany_frameany,4.101259e-02,1.492607e+00,479440
velmag_ctr_flyany_frameany,8.534126e+00,3.251335e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.483221e+00,8.811043e-01,1637
velmag_ctr_flyany_framebodyturn,1.149202e+01,1.376800e+00,4875
velmag_ctr_flyany_framecrabwalkall,1.572550e+01,1.678261e+00,62099
velmag_ctr_flyany_framecrabwalkextreme,8.569700e+00,2.402150e+00,1286
velmag_ctr_flyany_framejump,4.946983e+01,5.019831e-01,451
velmag_ctr_flyany_framemove,1.430873e+01,1.155931e+00,278147
velmag_ctr_flyany_framenearfly,8.183824e+00,6.825837e-01,160525
velmag_ctr_flyany_framenearwall,9.556213e+00,4.034969e-01,385009
velmag_ctr_flyany_framenotnearfly_notnearwall,4.718833e+00,-6.532942e-01,81314
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.028918e+01,1.101195e+00,12147
velmag_ctr_flyany_framerighting,1.564190e+01,-6.873446e-01,709
velmag_ctr_flyany_framestop,6.625001e-01,-1.170270e+00,201273
velmag_ctr_flyany_frametouch,6.431494e+00,2.118531e+00,9317
velmag_ctr_flyany_framewalk,1.788283e+01,5.853001e-01,180407
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
