field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.596415e+00,1.684838e+00,532
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.048011e-01,-1.853132e+00,15169
du_ctr_flyfemale_frameany,6.240815e+00,-3.032322e-01,233236
du_ctr_flymale_frameany,7.558407e+00,6.551721e-01,245769
du_ctr_flymale_framechase,1.459296e+01,-4.296999e-01,1791
du_tail_flyany_frameany,6.910342e+00,2.492767e-01,479420
du_tail_flyany_framepivottail,-2.831214e-01,-3.692959e+00,11772
du_tail_flyfemale_frameany,6.239097e+00,-3.042177e-01,233236
du_tail_flymale_frameany,7.556724e+00,6.537518e-01,245769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288580e-01,-9.508825e-01,1838
duration_flyany_framebodyturn,8.319379e-02,-2.836644e-01,4423
duration_flyany_framechase,2.748900e-01,2.544618e-01,1822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.672045e-01,-1.976093e+00,46648
duration_flyany_framecrabwalkextreme,1.096542e-01,-2.726936e+00,1605
duration_flyany_framejump,6.954915e-02,-5.543142e+00,365
duration_flyany_framemove,1.456467e+00,-7.591437e-02,291828
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238772e-01,-2.045332e+00,11772
duration_flyany_framerighting,4.171329e-01,-2.665494e-01,1591
duration_flyany_framestop,9.355572e-01,-4.696854e-01,187612
duration_flyany_frametouch,1.669099e-01,-1.309984e+00,9625
duration_flyany_framewalk,5.781124e-01,-7.822664e-01,163745
duration_flyany_framewingextension,4.081928e-01,1.314042e+00,532
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.860141e+00,-8.024021e-01,15169
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219669e-01,-3.159747e+00,590
duration_flyfemale_framebodyturn,8.235412e-02,-8.860824e-01,1711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.337986e-01,-2.470224e+00,21757
duration_flyfemale_framecrabwalkextreme,1.085524e-01,-2.026181e+00,771
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.454024e+00,1.399379e-01,142908
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134480e-01,-3.661262e+00,4958
duration_flyfemale_framerighting,4.006555e-01,-1.018177e+00,1244
duration_flyfemale_framestop,9.229428e-01,-6.028220e-01,90328
duration_flyfemale_frametouch,1.503723e-01,-1.347717e+00,3889
duration_flyfemale_framewalk,5.109036e-01,-1.804464e+00,74959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101646e+00,3.726446e-01,6696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371459e-01,1.792027e+00,1241
duration_flymale_framebodyturn,8.391155e-02,1.967065e-01,2712
duration_flymale_framechase,3.475320e-01,-1.232581e-01,1791
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.982580e-01,-1.369703e+00,24886
duration_flymale_framecrabwalkextreme,1.107827e-01,-2.175257e+00,834
duration_flymale_framejump,6.914910e-02,-4.098730e+00,246
duration_flymale_framemove,1.427696e+00,-3.881060e-01,148761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335601e-01,-2.213249e-01,6812
duration_flymale_framerighting,4.314401e-01,5.482844e-01,347
duration_flymale_framestop,9.433737e-01,-3.223317e-01,97008
duration_flymale_frametouch,1.820114e-01,-9.251375e-01,5736
duration_flymale_framewalk,6.402028e-01,1.301307e-01,88737
duration_flymale_framewingextension,4.081745e-01,7.196549e-01,532
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.602999e+00,-1.753042e+00,8329
dv_cor_flyany_frameany,-1.427119e-01,-2.578721e+00,479420
dv_cor_flyfemale_frameany,-1.512419e-01,-2.290402e+00,233236
dv_cor_flymale_frameany,-1.348967e-01,-1.452070e+00,245769
dv_ctr_flyany_frameany,-1.905827e-01,-2.700817e+00,479420
dv_ctr_flyfemale_frameany,-2.234645e-01,-2.541134e+00,233236
dv_ctr_flymale_frameany,-1.596568e-01,-1.374575e+00,245769
dv_tail_flyany_frameany,-1.034087e-01,-2.365029e+00,479420
dv_tail_flyfemale_frameany,-3.801770e-02,-6.308358e-01,233236
dv_tail_flymale_frameany,-1.664959e-01,-2.705633e+00,245769
dwing_angle_diff_flyany_frameany,7.579612e-05,2.286902e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.198722e+00,-2.275259e-01,532
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.487365e-04,1.293970e+00,233236
dwing_angle_diff_flymale_frameany,-2.833974e-04,-1.605384e-01,245769
dwing_angle_imbalance_flyany_frameany,-7.951154e-01,-1.433890e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.085005e+00,-1.537358e+00,532
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722860e+00,-4.113880e-01,15169
dwing_angle_imbalance_flyfemale_frameany,-7.624164e-01,-3.452777e+00,233236
dwing_angle_imbalance_flymale_frameany,-8.254733e-01,3.605965e-01,245769
ecc_flyany_frameany,3.521355e-01,-1.154475e+00,479440
ecc_flyfemale_frameany,3.491166e-01,-1.748589e+00,233246
ecc_flymale_frameany,3.549523e-01,-5.870218e-01,245779
fractime_flyany_frameattemptedcopulation,3.191223e-04,-5.695416e-01,479440
fractime_flyany_framebackup,3.833639e-03,-8.707359e-01,479440
fractime_flyany_framebackup_nearfly,2.131654e-03,-1.139119e+00,479440
fractime_flyany_framebackup_nearwall,3.816953e-03,-8.783361e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.732257e-01,479440
fractime_flyany_framebodyturn,9.225346e-03,-6.814047e-01,479440
fractime_flyany_framebodyturn_nearfly,2.807442e-03,-2.191711e+00,479440
fractime_flyany_framebodyturn_nearwall,8.147005e-03,-1.216437e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.237611e-04,4.888648e+00,479440
fractime_flyany_framechase,3.827382e-03,-1.071045e+00,479440
fractime_flyany_framechase_notwingextension,3.218338e-03,-1.099303e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,9.729685e-02,-7.160682e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.750918e-02,-1.262092e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.179877e-02,-1.107179e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150676e-03,1.267184e+01,479440
fractime_flyany_framecrabwalkextreme,3.347656e-03,5.773653e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.664442e-03,-4.654797e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.043134e-03,2.057755e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.772902e-04,4.736473e+00,479440
fractime_flyany_framejump,7.633906e-04,-2.013806e+00,479440
fractime_flyany_framejump_nearfly,3.170365e-04,-1.451015e+00,479440
fractime_flyany_framejump_nearwall,3.295511e-04,-1.909280e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.191223e-04,-2.101557e+00,479440
fractime_flyany_framemove,6.086851e-01,5.603600e-01,479440
fractime_flyany_framemove_nearfly,2.092066e-01,-1.036736e+00,479440
fractime_flyany_framemove_nearwall,5.142792e-01,-5.883165e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.702737e-02,3.750557e+00,479440
fractime_flyany_framenotanybehavior,1.830093e-01,1.533956e+00,479440
fractime_flyany_framepivotcenter,3.003504e-04,-1.268974e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.564325e-04,-9.584077e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.543467e-04,-1.496585e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-8.835442e-01,479440
fractime_flyany_framepivotcenter_stop,3.545803e-05,-1.994196e+00,479440
fractime_flyany_framepivottail,2.455365e-02,-8.296317e-01,479440
fractime_flyany_framepivottail_nearfly,9.463124e-03,-1.919054e+00,479440
fractime_flyany_framepivottail_nearwall,2.410729e-02,-9.255362e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190055e-04,3.486862e+00,479440
fractime_flyany_framerighting,3.326798e-03,1.408070e+00,479440
fractime_flyany_framerighting_nearfly,9.594527e-04,1.354174e+00,479440
fractime_flyany_framerighting_nearwall,2.181712e-03,1.175029e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.739363e-04,1.534099e+00,479440
fractime_flyany_framestop,3.913149e-01,-5.603600e-01,479440
fractime_flyany_framestop_nearfly,1.166048e-01,-8.018470e-01,479440
fractime_flyany_framestop_nearwall,1.809736e-01,-2.268090e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.715272e-01,1.618698e+00,479440
fractime_flyany_framestop_notwinggrooming,3.600805e-01,7.788698e-01,479440
fractime_flyany_frametouch,2.007550e-02,-1.630387e+00,479440
fractime_flyany_frametouch_notchase,1.815869e-02,-1.794743e+00,479440
fractime_flyany_framewalk,3.415339e-01,-3.324476e-01,479440
fractime_flyany_framewalk_nearfly,9.282705e-02,-2.102837e+00,479440
fractime_flyany_framewalk_nearwall,2.764058e-01,-1.783288e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.551060e-02,4.115881e+00,479440
fractime_flyany_framewingextension,1.113799e-03,-1.027165e+00,479440
fractime_flyany_framewingextension_nearfly,1.105456e-03,-9.928304e-01,479440
fractime_flyany_framewingextension_notchase,5.047555e-04,-1.186772e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.115284e+00,479440
fractime_flyany_framewingflick,1.668613e-04,-1.202081e+00,479440
fractime_flyany_framewingflick_nearfly,1.063741e-04,-1.046545e+00,479440
fractime_flyany_framewingflick_notnearfly,6.048724e-05,-1.222543e+00,479440
fractime_flyany_framewinggrooming,3.163900e-02,-4.411766e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.035291e-03,-2.764978e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.574337e-03,-3.606091e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.080344e-02,-3.177784e+00,479440
fractime_flyfemale_firsthalf_framechase,2.297559e-04,-8.538400e-01,117516
fractime_flyfemale_firsthalf_frametouch,1.918037e-02,-9.176749e-01,117516
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,233236
fractime_flyfemale_framebackup,2.529627e-03,-2.463701e+00,233236
fractime_flyfemale_framebodyturn,7.335917e-03,-1.981160e+00,233236
fractime_flyfemale_framechase,1.757876e-04,-8.591378e-01,233236
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,233236
fractime_flyfemale_framecrabwalkall,9.328320e-02,1.133411e-01,233236
fractime_flyfemale_framecrabwalkextreme,3.305665e-03,2.471960e+00,233236
fractime_flyfemale_framejump,5.145003e-04,-2.265863e+00,233236
fractime_flyfemale_framemove,6.127184e-01,7.287872e-01,233236
fractime_flyfemale_framenotanybehavior,2.059845e-01,1.813048e+00,233236
fractime_flyfemale_framepivotcenter,2.529627e-04,-1.612447e+00,233236
fractime_flyfemale_framepivottail,2.125744e-02,-1.342014e+00,233236
fractime_flyfemale_framerighting,5.350803e-03,2.084148e+00,233236
fractime_flyfemale_framestop,3.872816e-01,-7.287872e-01,233236
fractime_flyfemale_frametouch,1.667410e-02,-8.954281e-01,233236
fractime_flyfemale_framewalk,3.213869e-01,-7.290252e-01,233236
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,233236
fractime_flyfemale_framewingflick,1.029001e-04,-9.691610e-01,233236
fractime_flyfemale_framewinggrooming,2.870912e-02,-3.969883e+00,233236
fractime_flyfemale_secondhalf_framechase,1.209817e-04,-6.972277e-01,115720
fractime_flyfemale_secondhalf_frametouch,1.412893e-02,-6.534314e-01,115720
fractime_flyfirsthalf_framebackup,3.378942e-03,-1.520639e+00,239720
fractime_flyfirsthalf_framebodyturn,9.452695e-03,-9.705212e-01,239720
fractime_flyfirsthalf_framechase,6.620224e-03,-7.571553e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.651343e-02,-1.362695e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.644752e-03,-5.215263e-01,239720
fractime_flyfirsthalf_framejump,5.923578e-04,-2.201314e+00,239720
fractime_flyfirsthalf_framemove,6.006299e-01,1.088227e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.879526e-04,-4.447223e-01,239720
fractime_flyfirsthalf_framepivottail,2.543384e-02,-1.183742e+00,239720
fractime_flyfirsthalf_framerighting,3.537460e-03,1.399403e+00,239720
fractime_flyfirsthalf_framestop,3.993701e-01,-1.088227e-01,239720
fractime_flyfirsthalf_frametouch,2.600117e-02,-1.307211e+00,239720
fractime_flyfirsthalf_framewalk,3.353245e-01,-7.874690e-01,239720
fractime_flyfirsthalf_framewingextension,1.964792e-03,-7.251542e-01,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,-6.512119e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.381862e-02,-4.172240e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.172208e-04,-3.504674e-01,122108
fractime_flymale_firsthalf_framechase,1.277558e-02,-7.522638e-01,122108
fractime_flymale_firsthalf_frametouch,3.258591e-02,-1.176139e+00,122108
fractime_flymale_frameattemptedcopulation,6.225358e-04,-5.479295e-01,245769
fractime_flymale_framebackup,5.069801e-03,9.684825e-01,245769
fractime_flymale_framebodyturn,1.103475e-02,4.854926e-01,245769
fractime_flymale_framechase,7.299537e-03,-1.071498e+00,245769
fractime_flymale_framechase_notwingextension,6.111430e-03,-1.092784e+00,245769
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,245769
fractime_flymale_framecrabwalkall,1.012577e-01,-1.148936e+00,245769
fractime_flymale_framecrabwalkextreme,3.393430e-03,-5.418024e-01,245769
fractime_flymale_framejump,1.000940e-03,-1.210164e+00,245769
fractime_flymale_framemove,6.052879e-01,3.050549e-01,245769
fractime_flymale_framenotanybehavior,1.611106e-01,1.131085e+00,245769
fractime_flymale_framepivotcenter,3.458532e-04,-3.754501e-01,245769
fractime_flymale_framepivottail,2.771708e-02,-1.919598e-01,245769
fractime_flymale_framerighting,1.411895e-03,1.621753e-02,245769
fractime_flymale_framestop,3.947121e-01,-3.050549e-01,245769
fractime_flymale_frametouch,2.333899e-02,-1.549995e+00,245769
fractime_flymale_frametouch_notchase,1.962005e-02,-1.769685e+00,245769
fractime_flymale_framewalk,3.610586e-01,6.649799e-02,245769
fractime_flymale_framewingextension,2.172772e-03,-1.029017e+00,245769
fractime_flymale_framewingflick,2.278562e-04,-1.182968e+00,245769
fractime_flymale_framewinggrooming,3.388955e-02,-3.497974e+00,245769
fractime_flymale_secondhalf_frameattemptedcopulation,3.315516e-04,-7.762533e-01,123661
fractime_flymale_secondhalf_framechase,1.892270e-03,-1.379148e+00,123661
fractime_flymale_secondhalf_frametouch,1.420820e-02,-1.850847e+00,123661
fractime_flysecondhalf_framebackup,4.288694e-03,-1.271285e-01,239700
fractime_flysecondhalf_framebodyturn,8.998748e-03,-3.578175e-01,239700
fractime_flysecondhalf_framechase,1.034627e-03,-1.375782e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.080851e-01,-5.757628e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,4.050897e-03,1.569400e+00,239700
fractime_flysecondhalf_framejump,9.345015e-04,-1.607068e+00,239700
fractime_flysecondhalf_framemove,6.167084e-01,9.466709e-01,239700
fractime_flysecondhalf_framepivotcenter,2.127660e-04,-1.814504e+00,239700
fractime_flysecondhalf_framepivottail,2.367543e-02,-3.833274e-01,239700
fractime_flysecondhalf_framerighting,3.116395e-03,1.325844e+00,239700
fractime_flysecondhalf_framestop,3.832916e-01,-9.466709e-01,239700
fractime_flysecondhalf_frametouch,1.415102e-02,-1.825180e+00,239700
fractime_flysecondhalf_framewalk,3.477680e-01,9.965742e-02,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-1.248451e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.785657e+00,239700
fractime_flysecondhalf_framewinggrooming,2.946183e-02,-4.156132e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.236278e+01,1.028494e-01,156197
magveldiff_nose2ell_flyany_frametouch,9.445223e+00,-5.911352e-02,9625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.163359e+01,-2.433907e-01,74349
magveldiff_nose2ell_flyfemale_frametouch,8.799970e+00,-4.887463e-01,3889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098824e+01,2.313904e+00,1791
magveldiff_nose2ell_flymale_framenearfly,1.306421e+01,3.871709e-01,81788
magveldiff_nose2ell_flymale_frametouch,1.004116e+01,2.264877e-01,5736
magveldiff_nose2ell_flymale_framewingextension,7.995643e+00,8.438813e-01,532
max_absdwing_angle_flyany_frameany,1.462736e+00,-1.372829e+00,479420
max_absdwing_angle_flyany_framechase,1.835359e+00,2.144921e+00,1822
max_absdwing_angle_flyany_framenearfly,1.479910e+00,1.894380e-01,156197
max_absdwing_angle_flyany_frametouch,1.769786e+00,1.875451e+00,9625
max_absdwing_angle_flyany_framewingextension,5.996489e+00,1.937986e+00,532
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.182862e+00,-1.482164e+00,15169
max_absdwing_angle_flyfemale_frameany,1.436048e+00,-3.194371e-01,233236
max_absdwing_angle_flyfemale_framenearfly,1.473579e+00,1.360502e+00,74349
max_absdwing_angle_flyfemale_frametouch,1.783322e+00,3.245550e+00,3889
max_absdwing_angle_flymale_frameany,1.486761e+00,-1.896862e+00,245769
max_absdwing_angle_flymale_framechase,2.087623e+00,1.648886e+00,1791
max_absdwing_angle_flymale_framenearfly,1.485909e+00,-8.182274e-01,81788
max_absdwing_angle_flymale_frametouch,1.758608e+00,4.828910e-01,5736
max_absdwing_area_flyany_frameany,2.994869e+00,-2.015387e+00,479420
max_absdwing_area_flyany_framewingextension,6.255952e+00,5.655067e-01,532
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.647658e+00,2.150282e+00,15169
max_absdwing_area_flyfemale_frameany,3.059193e+00,-1.541826e+00,233236
max_absdwing_area_flymale_frameany,2.931138e+00,-1.776515e+00,245769
max_dwing_angle_in_flyany_frameany,1.129077e+00,6.693420e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.713266e+00,1.457015e+00,532
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098492e+00,2.071567e+00,233236
max_dwing_angle_in_flymale_frameany,1.157591e+00,-6.778298e-01,245769
max_dwing_angle_out_flyany_frameany,1.129153e+00,6.718995e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.514544e+00,1.734127e+00,532
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098940e+00,2.075503e+00,233236
max_dwing_angle_out_flymale_frameany,1.157307e+00,-6.784248e-01,245769
max_wing_angle_flyany_frameany,7.357919e-02,-3.589799e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.503665e-01,5.610283e+00,1822
max_wing_angle_flyany_framenearfly,7.544964e-02,-1.997804e+00,156207
max_wing_angle_flyany_frametouch,1.007655e-01,9.476754e-02,9625
max_wing_angle_flyany_framewingextension,7.900458e-01,2.041131e+00,532
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.003873e-01,-5.118336e+00,15169
max_wing_angle_flyfemale_frameany,7.366808e-02,-3.538974e+00,233246
max_wing_angle_flyfemale_framenearfly,7.895803e-02,-1.584563e+00,74355
max_wing_angle_flyfemale_frametouch,8.255982e-02,-3.958215e-01,3889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.337593e-02,-2.691670e+00,245779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.700822e-01,4.695720e+00,1791
max_wing_angle_flymale_framenearfly,7.202802e-02,-1.820467e+00,81792
max_wing_angle_flymale_frametouch,1.180069e-01,3.161107e-01,5736
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.817148e-01,-8.528371e-01,479440
max_wing_area_flyany_framewingextension,1.251115e+00,6.851410e-01,532
max_wing_area_flyany_framewinggrooming,7.945165e-01,-2.010065e+00,15169
max_wing_area_flyfemale_frameany,9.013686e-01,-1.395169e+00,233246
max_wing_area_flymale_frameany,8.630356e-01,-1.141041e-02,245779
mean_wing_angle_flyany_frameany,1.277918e-02,-4.014266e+00,479440
mean_wing_angle_flyany_framewingextension,4.270548e-01,1.484352e+00,532
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.149806e-02,-3.875485e+00,233246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.390023e-02,-3.088883e+00,245779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.675705e-01,-1.214087e-01,479440
mean_wing_area_flyany_framewingextension,9.295860e-01,-1.158608e-01,532
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706554e-01,-1.281357e+00,15169
mean_wing_area_flyfemale_frameany,8.868474e-01,-6.507730e-01,233246
mean_wing_area_flymale_frameany,8.493380e-01,5.568579e-01,245779
min_absdwing_angle_flyany_frameany,9.926813e-01,4.075023e-01,479420
min_absdwing_angle_flyany_framewingextension,1.728203e+00,1.001795e+00,532
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.241222e-01,1.015589e+00,233236
min_absdwing_angle_flymale_frameany,1.057613e+00,-3.538737e-01,245769
min_absdwing_area_flyany_frameany,2.306427e+00,1.389960e+00,479420
min_absdwing_area_flyany_framewingextension,3.181328e+00,3.078422e+00,532
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.377618e+00,2.421796e+00,233236
min_absdwing_area_flymale_frameany,2.238897e+00,-6.406000e-02,245769
min_dwing_angle_in_flyany_frameany,-1.129153e+00,-6.718995e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.514544e+00,-1.734127e+00,532
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098940e+00,-2.075503e+00,233236
min_dwing_angle_in_flymale_frameany,-1.157307e+00,6.784248e-01,245769
min_dwing_angle_out_flyany_frameany,-1.129077e+00,-6.693420e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.713266e+00,-1.457015e+00,532
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098492e+00,-2.071567e+00,233236
min_dwing_angle_out_flymale_frameany,-1.157591e+00,6.778298e-01,245769
min_wing_angle_flyany_frameany,-4.802084e-02,-3.633350e+00,479440
min_wing_angle_flyany_framewingextension,6.406387e-02,-1.086487e+00,532
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.067196e-02,-3.104480e+00,233246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.557546e-02,-3.177002e+00,245779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.534262e-01,5.975856e-01,479440
min_wing_area_flyany_framewingextension,6.080570e-01,-1.228773e+00,532
min_wing_area_flyany_framewinggrooming,3.467943e-01,6.116164e-02,15169
min_wing_area_flyfemale_frameany,8.723261e-01,1.088581e-01,233246
min_wing_area_flymale_frameany,8.356403e-01,1.088367e+00,245779
nflies_close_flyany_frameany,3.817078e-01,-1.565867e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.059216e-01,-8.853031e-01,457
nflies_close_flyany_framebodyturn,3.571793e-01,-3.043903e+00,4423
nflies_close_flyany_framebodyturnstart,3.756952e-01,-2.821922e+00,1751
nflies_close_flyany_framecrabwalkallstart,4.120153e-01,-1.749621e+00,5788
nflies_close_flyany_framecrabwalkextreme,5.722078e-01,-3.212163e+00,1605
nflies_close_flyany_framecrabwalkextremestart,5.719760e-01,-3.226400e+00,474
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.625780e-01,-1.320548e+00,333332
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.679882e-01,-2.436975e+00,3103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.454094e-01,-9.197690e-01,187612
nflies_close_flyany_frametouch,1.419221e+00,-1.755309e+00,9625
nflies_close_flyany_framewalk,3.198194e-01,-2.492262e+00,163745
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.857788e-01,1.237025e+00,15169
nflies_close_flyfemale_frameany,4.319988e-01,-1.390768e+00,233246
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.344061e-01,-1.631129e+00,245779
nflies_close_flymale_framechase,1.008881e+00,-2.609267e+00,1791
nflies_close_flymale_framewingextension,1.096841e+00,3.898625e-01,532
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017272e+00,-4.403731e+00,479440
nwingsdetected_flyany_framewingextension,1.903004e+00,-2.887419e+00,532
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379175e+00,-4.664761e+00,15169
nwingsdetected_flyfemale_frameany,1.003627e+00,-4.761671e+00,233246
nwingsdetected_flymale_frameany,1.029962e+00,-3.091746e+00,245779
phi_flyany_frameany,-8.299407e-02,-8.151898e+00,479440
phisideways_flyany_framemove,4.255711e-01,7.004433e-01,291828
phisideways_flyfemale_framemove,4.466906e-01,2.385886e+00,142918
phisideways_flymale_framemove,4.052261e-01,-4.416872e-01,148771
theta_mm_flyany_frameany,-4.731743e-02,-1.785680e+00,479440
velmag_ctr_flyany_frameany,8.725924e+00,6.158661e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.033557e+00,1.482676e+00,1838
velmag_ctr_flyany_framebodyturn,1.101127e+01,1.613699e-01,4423
velmag_ctr_flyany_framecrabwalkall,1.469001e+01,1.768338e-01,46647
velmag_ctr_flyany_framecrabwalkextreme,7.862528e+00,5.724018e-01,1605
velmag_ctr_flyany_framejump,4.423894e+01,-1.806933e+00,365
velmag_ctr_flyany_framemove,1.384388e+01,2.972413e-01,291808
velmag_ctr_flyany_framenearfly,7.713029e+00,-1.838814e-01,156197
