field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.482655e-01,-8.995433e-01,14104
du_ctr_flyfemale_frameany,8.678327e+00,1.807009e+00,231164
du_ctr_flymale_frameany,9.344160e+00,1.170945e+00,247327
du_ctr_flymale_framechase,1.579386e+01,5.512706e-01,646
du_tail_flyany_frameany,9.017533e+00,1.575129e+00,479300
du_tail_flyany_framepivottail,7.887680e-01,1.050690e+00,6067
du_tail_flyfemale_frameany,8.679621e+00,1.810726e+00,231164
du_tail_flymale_frameany,9.346941e+00,1.175105e+00,247327
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340820e-01,-3.258331e-01,1021
duration_flyany_framebodyturn,7.875835e-02,-2.804818e+00,4038
duration_flyany_framechase,1.214670e-01,-1.811866e+00,988
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.180525e-01,1.245601e+00,48181
duration_flyany_framecrabwalkextreme,1.106286e-01,-2.424815e+00,1840
duration_flyany_framejump,7.460469e-02,-3.174433e+00,1545
duration_flyany_framemove,1.858529e+00,1.084554e-01,385781
duration_flyany_framepivotcenter,7.792357e-02,-2.473881e+00,219
duration_flyany_framepivottail,1.069405e-01,-4.076700e+00,6067
duration_flyany_framerighting,3.272915e-01,-1.368556e+00,4631
duration_flyany_framestop,4.394176e-01,-6.978260e-01,93539
duration_flyany_frametouch,1.537753e-01,-1.262972e+00,6937
duration_flyany_framewalk,6.390722e-01,-2.722181e-01,219076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.599230e+00,-4.203690e+00,14104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430047e-01,6.048284e-01,676
duration_flyfemale_framebodyturn,7.850691e-02,-2.440615e+00,1929
duration_flyfemale_framechase,9.352254e-02,-3.471243e-01,339
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.867556e-01,1.699350e+00,20657
duration_flyfemale_framecrabwalkextreme,9.860347e-02,-4.097270e+00,649
duration_flyfemale_framejump,8.239285e-02,-1.321347e+00,966
duration_flyfemale_framemove,1.682985e+00,-6.208567e-01,184898
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.067117e-01,-3.036420e+00,2614
duration_flyfemale_framerighting,3.333343e-01,-1.358274e+00,3180
duration_flyfemale_framestop,4.263863e-01,-1.192748e+00,46266
duration_flyfemale_frametouch,1.557042e-01,-5.121993e-01,3505
duration_flyfemale_framewalk,5.485785e-01,-1.378940e+00,94629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.548274e+00,-4.484640e+00,7482
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263094e-01,-1.009874e+00,337
duration_flymale_framebodyturn,7.897242e-02,-2.777396e+00,2097
duration_flymale_framechase,1.498719e-01,-2.237879e+00,646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.417723e-01,5.753091e-01,27462
duration_flymale_framecrabwalkextreme,1.221214e-01,1.749726e-01,1191
duration_flymale_framejump,6.744514e-02,-3.805847e+00,579
duration_flymale_framemove,2.012073e+00,6.467549e-01,200154
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.066334e-01,-4.846879e+00,3450
duration_flymale_framerighting,3.198448e-01,-5.012344e-01,1380
duration_flymale_framestop,4.552383e-01,-3.525817e-01,47173
duration_flymale_frametouch,1.524882e-01,-1.265945e+00,3419
duration_flymale_framewalk,7.225538e-01,6.991416e-01,124307
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.646099e+00,-1.579390e+00,6622
dv_cor_flyany_frameany,-9.379922e-02,-1.602437e+00,479300
dv_cor_flyfemale_frameany,-1.003603e-01,-1.564745e+00,231164
dv_cor_flymale_frameany,-8.880717e-02,-8.213467e-01,247327
dv_ctr_flyany_frameany,-8.698778e-02,-1.099622e+00,479300
dv_ctr_flyfemale_frameany,-9.879194e-02,-1.129352e+00,231164
dv_ctr_flymale_frameany,-7.659551e-02,-4.997544e-01,247327
dv_tail_flyany_frameany,2.409401e-01,6.721994e+00,479300
dv_tail_flyfemale_frameany,3.208621e-01,6.941945e+00,231164
dv_tail_flymale_frameany,1.663522e-01,3.484784e+00,247327
dwing_angle_diff_flyany_frameany,-3.730452e-05,-3.160424e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.288974e-05,-9.415691e-01,231164
dwing_angle_diff_flymale_frameany,3.949570e-05,9.547364e-01,247327
dwing_angle_imbalance_flyany_frameany,-9.196273e-01,-5.223120e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056472e+00,-3.515032e+00,14104
dwing_angle_imbalance_flyfemale_frameany,-7.795001e-01,-4.343608e+00,231164
dwing_angle_imbalance_flymale_frameany,-1.046510e+00,-4.728936e+00,247327
ecc_flyany_frameany,3.284790e-01,-3.953335e+00,479320
ecc_flyfemale_frameany,3.365540e-01,-1.692974e+00,231173
ecc_flymale_frameany,3.209179e-01,-5.153198e+00,247338
fractime_flyany_frameattemptedcopulation,3.129433e-05,-7.979095e-01,479320
fractime_flyany_framebackup,2.130101e-03,-2.851595e+00,479320
fractime_flyany_framebackup_nearfly,1.470834e-03,-2.546475e+00,479320
fractime_flyany_framebackup_nearwall,1.952766e-03,-3.066644e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.381207e-05,2.245541e+00,479320
fractime_flyany_framebodyturn,8.424435e-03,-1.418436e+00,479320
fractime_flyany_framebodyturn_nearfly,2.910373e-03,-2.278889e+00,479320
fractime_flyany_framebodyturn_nearwall,6.413252e-03,-2.738521e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.333139e-03,1.148279e+01,479320
fractime_flyany_framechase,2.061253e-03,-1.991319e+00,479320
fractime_flyany_framechase_notwingextension,2.061253e-03,-2.066258e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479320
fractime_flyany_framecrabwalkall,1.005195e-01,-1.574056e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.352082e-02,-3.096372e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.461946e-02,-1.941512e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.797046e-03,1.022060e+01,479320
fractime_flyany_framecrabwalkextreme,3.838772e-03,9.605513e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.508387e-03,-2.315300e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.323458e-03,-5.615722e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.171159e-04,7.644151e+00,479320
fractime_flyany_framejump,3.223316e-03,2.165664e+00,479320
fractime_flyany_framejump_nearfly,8.157390e-04,1.724908e+00,479320
fractime_flyany_framejump_nearwall,8.553785e-04,-2.114649e-02,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.923558e-03,3.668253e+00,479320
fractime_flyany_framemove,8.048506e-01,2.606701e+00,479320
fractime_flyany_framemove_nearfly,2.168405e-01,-2.454218e+00,479320
fractime_flyany_framemove_nearwall,5.328570e-01,-2.270727e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.264020e-01,1.598614e+01,479320
fractime_flyany_framenotanybehavior,2.712468e-01,3.834300e+00,479320
fractime_flyany_framepivotcenter,4.673287e-04,5.544918e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.877660e-04,-3.220879e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.023700e-04,-6.240265e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835934e-04,1.315191e+00,479320
fractime_flyany_framepivotcenter_stop,1.043144e-04,6.293503e-01,479320
fractime_flyany_framepivottail,1.265751e-02,-3.376790e+00,479320
fractime_flyany_framepivottail_nearfly,5.466077e-03,-3.654306e+00,479320
fractime_flyany_framepivottail_nearwall,1.168739e-02,-3.637584e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.069682e-04,8.964842e+00,479320
fractime_flyany_framerighting,9.661604e-03,5.652930e+00,479320
fractime_flyany_framerighting_nearfly,3.121088e-03,6.294544e+00,479320
fractime_flyany_framerighting_nearwall,5.059251e-03,3.191233e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.504965e-03,9.428665e+00,479320
fractime_flyany_framestop,1.951494e-01,-2.606701e+00,479320
fractime_flyany_framestop_nearfly,5.691188e-02,-2.213424e+00,479320
fractime_flyany_framestop_nearwall,7.644580e-02,-3.403946e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.674330e-02,2.359288e-01,479320
fractime_flyany_framestop_notwinggrooming,1.661270e-01,-2.028432e+00,479320
fractime_flyany_frametouch,1.447259e-02,-2.448643e+00,479320
fractime_flyany_frametouch_notchase,1.418259e-02,-2.603154e+00,479320
fractime_flyany_framewalk,4.570558e-01,1.333427e+00,479320
fractime_flyany_framewalk_nearfly,9.698323e-02,-3.358278e+00,479320
fractime_flyany_framewalk_nearwall,2.777560e-01,-3.597072e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.546378e-01,1.458052e+01,479320
fractime_flyany_framewingextension,1.543854e-04,-1.374510e+00,479320
fractime_flyany_framewingextension_nearfly,4.589836e-05,-1.343998e+00,479320
fractime_flyany_framewingextension_notchase,1.543854e-04,-1.359391e+00,479320
fractime_flyany_framewingextension_notnearfly,1.084870e-04,-1.970150e+00,479320
fractime_flyany_framewingflick,5.632980e-05,-8.391368e-01,479320
fractime_flyany_framewingflick_nearfly,2.920804e-05,-9.577334e-01,479320
fractime_flyany_framewingflick_notnearfly,2.712176e-05,2.677350e-01,479320
fractime_flyany_framewinggrooming,2.942502e-02,-2.310198e+00,479320
fractime_flyany_framewinggrooming_nearfly,4.502211e-03,-1.479606e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.172578e-03,-2.207743e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.172870e-02,-1.544346e+00,479320
fractime_flyfemale_firsthalf_framechase,1.688829e-03,4.728043e-01,117241
fractime_flyfemale_firsthalf_frametouch,1.436358e-02,-2.101320e+00,117241
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,231164
fractime_flyfemale_framebackup,2.924331e-03,-2.200280e+00,231164
fractime_flyfemale_framebodyturn,8.344725e-03,-1.144798e+00,231164
fractime_flyfemale_framechase,1.466491e-03,6.644293e-01,231164
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,231164
fractime_flyfemale_framecrabwalkall,8.936080e-02,-9.862668e-01,231164
fractime_flyfemale_framecrabwalkextreme,2.807531e-03,-2.260654e-02,231164
fractime_flyfemale_framejump,4.178851e-03,2.384807e+00,231164
fractime_flyfemale_framemove,7.998564e-01,2.381785e+00,231164
fractime_flyfemale_framenotanybehavior,3.134701e-01,4.135582e+00,231164
fractime_flyfemale_framepivotcenter,4.845045e-04,3.558648e-01,231164
fractime_flyfemale_framepivottail,1.130799e-02,-2.587865e+00,231164
fractime_flyfemale_framerighting,1.375647e-02,5.638862e+00,231164
fractime_flyfemale_framestop,2.001436e-01,-2.381785e+00,231164
fractime_flyfemale_frametouch,1.516240e-02,-1.691349e+00,231164
fractime_flyfemale_framewalk,4.093587e-01,3.518532e-01,231164
fractime_flyfemale_framewingextension,9.517053e-05,-4.995687e-01,231164
fractime_flyfemale_framewingflick,2.595560e-05,-1.048040e+00,231164
fractime_flyfemale_framewinggrooming,3.236663e-02,-2.293389e+00,231164
fractime_flyfemale_secondhalf_framechase,1.237678e-03,8.231711e-01,113923
fractime_flyfemale_secondhalf_frametouch,1.598448e-02,-7.103802e-01,113923
fractime_flyfirsthalf_framebackup,1.827589e-03,-3.270928e+00,239660
fractime_flyfirsthalf_framebodyturn,9.509305e-03,-1.193272e+00,239660
fractime_flyfirsthalf_framechase,1.765000e-03,-1.961769e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,9.589001e-02,-1.625587e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.484102e-03,-2.164137e-01,239660
fractime_flyfirsthalf_framejump,3.884670e-03,2.672838e+00,239660
fractime_flyfirsthalf_framemove,8.355128e-01,3.065970e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.546691e-04,8.919117e-03,239660
fractime_flyfirsthalf_framepivottail,1.427022e-02,-3.377034e+00,239660
fractime_flyfirsthalf_framerighting,1.012685e-02,5.079938e+00,239660
fractime_flyfirsthalf_framestop,1.644872e-01,-3.065970e+00,239660
fractime_flyfirsthalf_frametouch,1.450805e-02,-2.550032e+00,239660
fractime_flyfirsthalf_framewalk,4.875240e-01,2.074995e+00,239660
fractime_flyfirsthalf_framewingextension,5.007093e-05,-1.243738e+00,239660
fractime_flyfirsthalf_framewingflick,5.841609e-05,-9.278681e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.733873e-02,-2.469334e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.725971e-05,-6.504415e-01,122250
fractime_flymale_firsthalf_framechase,1.840491e-03,-1.967702e+00,122250
fractime_flymale_firsthalf_frametouch,1.462577e-02,-2.093241e+00,122250
fractime_flymale_frameattemptedcopulation,6.064845e-05,-7.727577e-01,247327
fractime_flymale_framebackup,1.374698e-03,-2.959343e+00,247327
fractime_flymale_framebodyturn,8.506956e-03,-1.400757e+00,247327
fractime_flymale_framechase,2.624056e-03,-2.030057e+00,247327
fractime_flymale_framechase_notwingextension,2.624056e-03,-2.111533e+00,247327
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,247327
fractime_flymale_framecrabwalkall,1.110352e-01,-1.652041e+00,247327
fractime_flymale_framecrabwalkextreme,4.815487e-03,1.788679e-01,247327
fractime_flymale_framejump,2.341030e-03,1.444441e+00,247327
fractime_flymale_framemove,8.092687e-01,2.527207e+00,247327
fractime_flymale_framenotanybehavior,2.307633e-01,3.187109e+00,247327
fractime_flymale_framepivotcenter,4.528418e-04,8.335342e-01,247327
fractime_flymale_framepivottail,1.396127e-02,-3.555121e+00,247327
fractime_flymale_framerighting,5.579658e-03,4.578353e+00,247327
fractime_flymale_framestop,1.907313e-01,-2.527207e+00,247327
fractime_flymale_frametouch,1.382380e-02,-2.161820e+00,247327
fractime_flymale_frametouch_notchase,1.329414e-02,-2.339098e+00,247327
fractime_flymale_framewalk,5.026018e-01,2.001594e+00,247327
fractime_flymale_framewingextension,2.102480e-04,-1.344410e+00,247327
fractime_flymale_framewingflick,8.086460e-05,-7.309429e-01,247327
fractime_flymale_framewinggrooming,2.677427e-02,-1.599066e+00,247327
fractime_flymale_secondhalf_frameattemptedcopulation,6.363499e-05,-8.596146e-01,125717
fractime_flymale_secondhalf_framechase,3.372654e-03,-1.830193e+00,125717
fractime_flymale_secondhalf_frametouch,1.303722e-02,-1.949578e+00,125717
fractime_flysecondhalf_framebackup,2.432816e-03,-2.132798e+00,239640
fractime_flysecondhalf_framebodyturn,7.340177e-03,-1.579369e+00,239640
fractime_flysecondhalf_framechase,2.357703e-03,-1.758352e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.051577e-01,-1.409694e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.193791e-03,3.836943e-01,239640
fractime_flysecondhalf_framejump,2.562177e-03,1.406421e+00,239640
fractime_flysecondhalf_framemove,7.741696e-01,2.054760e+00,239640
fractime_flysecondhalf_framepivotcenter,5.800367e-04,9.287976e-01,239640
fractime_flysecondhalf_framepivottail,1.104574e-02,-3.095956e+00,239640
fractime_flysecondhalf_framerighting,9.197129e-03,6.013594e+00,239640
fractime_flysecondhalf_framestop,2.258304e-01,-2.054760e+00,239640
fractime_flysecondhalf_frametouch,1.443832e-02,-1.941212e+00,239640
fractime_flysecondhalf_framewalk,4.266107e-01,5.978252e-01,239640
fractime_flysecondhalf_framewingextension,2.587214e-04,-1.322362e+00,239640
fractime_flysecondhalf_framewingflick,5.424804e-05,-5.880506e-01,239640
fractime_flysecondhalf_framewinggrooming,3.151394e-02,-1.875337e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.433937e+01,1.038622e+00,131208
magveldiff_nose2ell_flyany_frametouch,9.896460e+00,5.810185e-01,6937
magveldiff_nose2ell_flyfemale_framechase,1.164658e+01,2.123947e+00,339
magveldiff_nose2ell_flyfemale_framenearfly,1.441931e+01,1.437230e+00,61008
magveldiff_nose2ell_flyfemale_frametouch,9.632951e+00,6.065532e-01,3505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.918404e+00,9.491969e-01,646
magveldiff_nose2ell_flymale_framenearfly,1.428242e+01,6.374861e-01,69903
magveldiff_nose2ell_flymale_frametouch,1.012934e+01,4.362663e-01,3419
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.708130e+00,2.553070e+00,479300
max_absdwing_angle_flyany_framechase,1.294059e+00,3.913081e-02,988
max_absdwing_angle_flyany_framenearfly,1.662061e+00,3.870375e+00,131208
max_absdwing_angle_flyany_frametouch,1.857884e+00,3.913854e+00,6937
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.448450e+00,1.035275e+00,14104
max_absdwing_angle_flyfemale_frameany,1.569014e+00,1.755564e+00,231164
max_absdwing_angle_flyfemale_framenearfly,1.506499e+00,2.895414e+00,61008
max_absdwing_angle_flyfemale_frametouch,1.547200e+00,2.152841e+00,3505
max_absdwing_angle_flymale_frameany,1.832058e+00,2.503829e+00,247327
max_absdwing_angle_flymale_framechase,1.673176e+00,7.635902e-01,646
max_absdwing_angle_flymale_framenearfly,1.798091e+00,3.709362e+00,69903
max_absdwing_angle_flymale_frametouch,2.151352e+00,4.567661e+00,3419
max_absdwing_area_flyany_frameany,3.500862e+00,1.642844e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.769769e+00,2.384572e-01,14104
max_absdwing_area_flyfemale_frameany,3.523198e+00,8.120948e-01,231164
max_absdwing_area_flymale_frameany,3.471069e+00,1.852757e+00,247327
max_dwing_angle_in_flyany_frameany,1.225676e+00,3.791657e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096955e+00,2.451183e+00,231164
max_dwing_angle_in_flymale_frameany,1.343291e+00,3.999208e+00,247327
max_dwing_angle_out_flyany_frameany,1.225639e+00,3.791380e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.096862e+00,2.442739e+00,231164
max_dwing_angle_out_flymale_frameany,1.343330e+00,4.002752e+00,247327
max_wing_angle_flyany_frameany,8.338710e-02,-1.030263e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.119436e-02,-6.556569e-01,988
max_wing_angle_flyany_framenearfly,8.358704e-02,-1.058053e-01,131215
max_wing_angle_flyany_frametouch,9.471308e-02,-5.997978e-02,6937
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.290979e-01,-1.179670e+00,14104
max_wing_angle_flyfemale_frameany,8.535270e-02,-1.029598e+00,231173
max_wing_angle_flyfemale_framenearfly,8.596824e-02,1.317019e-01,61010
max_wing_angle_flyfemale_frametouch,9.455012e-02,1.360491e+00,3505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.135559e-02,-7.734409e-01,247338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.253803e-02,-6.078440e-01,646
max_wing_angle_flymale_framenearfly,8.109010e-02,-2.373267e-01,69908
max_wing_angle_flymale_frametouch,9.453208e-02,-4.713991e-01,3419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.449951e-01,-6.298011e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.000558e-01,-3.177772e-01,14104
max_wing_area_flyfemale_frameany,1.038100e+00,4.573483e-01,231173
max_wing_area_flymale_frameany,8.579439e-01,-1.797638e+00,247338
mean_wing_angle_flyany_frameany,1.778857e-02,-1.082842e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.824309e-02,-9.065222e-01,231173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.725547e-02,-9.311271e-01,247338
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.202341e-01,-4.352625e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.371195e-01,-1.733631e-01,14104
mean_wing_area_flyfemale_frameany,1.008708e+00,6.823596e-01,231173
mean_wing_area_flymale_frameany,8.377550e-01,-1.642820e+00,247338
min_absdwing_angle_flyany_frameany,1.094324e+00,3.945225e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.886157e-01,2.806060e+00,231164
min_absdwing_angle_flymale_frameany,1.193330e+00,4.129995e+00,247327
min_absdwing_area_flyany_frameany,2.329019e+00,3.000095e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.311841e+00,2.277747e+00,231164
min_absdwing_area_flymale_frameany,2.344795e+00,2.753494e+00,247327
min_dwing_angle_in_flyany_frameany,-1.225639e+00,-3.791380e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.096862e+00,-2.442739e+00,231164
min_dwing_angle_in_flymale_frameany,-1.343330e+00,-4.002752e+00,247327
min_dwing_angle_out_flyany_frameany,-1.225676e+00,-3.791657e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096955e+00,-2.451183e+00,231164
min_dwing_angle_out_flymale_frameany,-1.343291e+00,-3.999208e+00,247327
min_wing_angle_flyany_frameany,-4.780997e-02,-8.630245e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.886652e-02,-3.746051e-01,231173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.684465e-02,-1.036920e+00,247338
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.954731e-01,-2.343422e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.741832e-01,8.246317e-02,14104
min_wing_area_flyfemale_frameany,9.793159e-01,8.843141e-01,231173
min_wing_area_flymale_frameany,8.175662e-01,-1.450965e+00,247338
nflies_close_flyany_frameany,3.105524e-01,-2.757809e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.997452e-01,-3.209913e-01,248
nflies_close_flyany_framebodyturn,3.795462e-01,-2.237067e+00,4038
nflies_close_flyany_framebodyturnstart,3.887522e-01,-2.257543e+00,1688
nflies_close_flyany_framecrabwalkallstart,3.821176e-01,-1.913341e+00,4929
nflies_close_flyany_framecrabwalkextreme,4.781465e-01,-4.172186e+00,1840
nflies_close_flyany_framecrabwalkextremestart,4.730124e-01,-4.221218e+00,537
nflies_close_flyany_framejumpstart,3.857262e-01,-1.174658e+00,655
nflies_close_flyany_framenearwall,3.903343e-01,-2.479604e+00,292051
nflies_close_flyany_framepivotcenter,4.057139e-01,-2.127205e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.152293e-01,-1.850185e+00,1858
nflies_close_flyany_framerightingstart,4.469625e-01,7.002154e-02,473
nflies_close_flyany_framestop,3.334593e-01,-1.140976e+00,93539
nflies_close_flyany_frametouch,1.384549e+00,-2.108983e+00,6937
nflies_close_flyany_framewalk,2.365017e-01,-3.468757e+00,219076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.579088e-01,-7.351163e-01,14104
nflies_close_flyfemale_frameany,3.403382e-01,-2.596422e+00,231173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.825001e-01,-2.783226e+00,247338
nflies_close_flymale_framechase,9.453217e-01,-2.326635e+00,646
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030381e+00,-1.338116e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400409e+00,-1.705723e+00,14104
nwingsdetected_flyfemale_frameany,1.026218e+00,-1.212955e+00,231173
nwingsdetected_flymale_frameany,1.034245e+00,-1.068182e+00,247338
phi_flyany_frameany,1.251489e-03,2.251240e-02,479320
phisideways_flyany_framemove,3.842548e-01,-1.057054e+00,385781
phisideways_flyfemale_framemove,4.065091e-01,-2.418279e-01,184907
phisideways_flymale_framemove,3.625411e-01,-1.359303e+00,200165
theta_mm_flyany_frameany,-4.401239e-03,-5.437195e-01,479320
velmag_ctr_flyany_frameany,1.066071e+01,1.546666e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.731856e+00,-4.682867e-01,1021
velmag_ctr_flyany_framebodyturn,1.041974e+01,-2.572482e-01,4038
velmag_ctr_flyany_framecrabwalkall,1.405449e+01,-3.841812e-01,48181
velmag_ctr_flyany_framecrabwalkextreme,7.014471e+00,-1.029291e+00,1840
velmag_ctr_flyany_framejump,4.197452e+01,-2.873793e+00,1545
velmag_ctr_flyany_framemove,1.306281e+01,-3.416221e-01,385761
velmag_ctr_flyany_framenearfly,8.978530e+00,4.070243e-01,131208
velmag_ctr_flyany_framenearwall,1.101628e+01,1.231856e+00,292041
velmag_ctr_flyany_framenotnearfly_notnearwall,1.060252e+01,2.902272e+00,154881
velmag_ctr_flyany_framepivotcenter,3.727605e+00,2.216845e+00,219
velmag_ctr_flyany_framepivottail,9.111174e+00,-6.853499e-01,6067
velmag_ctr_flyany_framerighting,1.723298e+01,1.330246e+00,4631
