field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.604859e-01,2.414261e+00,19045
du_ctr_flyfemale_frameany,4.500746e+00,-1.276644e+00,237570
du_ctr_flymale_frameany,7.581761e+00,1.609863e+00,241870
du_ctr_flymale_framechase,1.146653e+01,-2.405608e+00,364
du_tail_flyany_frameany,6.054335e+00,3.082520e-01,479440
du_tail_flyany_framepivottail,-2.412414e-01,-3.469028e+00,12007
du_tail_flyfemale_frameany,4.501775e+00,-1.273656e+00,237570
du_tail_flymale_frameany,7.579293e+00,1.607965e+00,241870
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352152e-01,5.912751e-01,2714
duration_flyany_framebodyturn,8.731423e-02,2.291581e+00,4689
duration_flyany_framechase,1.451266e-01,-1.657355e+00,408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.433266e-01,-2.430085e+00,42298
duration_flyany_framecrabwalkextreme,1.153234e-01,-1.072157e+00,1341
duration_flyany_framejump,8.245754e-02,-1.590549e+00,327
duration_flyany_framemove,1.452227e+00,2.837968e-01,304508
duration_flyany_framepivotcenter,9.028586e-02,5.968625e-01,594
duration_flyany_framepivottail,1.377694e-01,1.023883e-01,12007
duration_flyany_framerighting,3.201234e-01,-2.704316e+00,491
duration_flyany_framestop,9.012956e-01,-9.572838e-01,174952
duration_flyany_frametouch,2.168540e-01,2.146403e+00,10940
duration_flyany_framewalk,6.735192e-01,2.357636e+00,185680
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.705664e+00,-3.008213e+00,19045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354808e-01,-1.759928e-02,1328
duration_flyfemale_framebodyturn,8.453466e-02,4.142491e-01,1695
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.424164e-01,-9.549867e-01,22886
duration_flyfemale_framecrabwalkextreme,1.188625e-01,2.470804e-01,688
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.164012e+00,-1.157471e+00,143491
duration_flyfemale_framepivotcenter,8.811110e-02,1.810192e-01,443
duration_flyfemale_framepivottail,1.325800e-01,-7.417960e-01,5244
duration_flyfemale_framerighting,2.235742e-01,-4.517067e+00,331
duration_flyfemale_framestop,8.342685e-01,-1.330758e+00,94079
duration_flyfemale_frametouch,2.408622e-01,6.209590e+00,5454
duration_flyfemale_framewalk,5.460023e-01,6.577805e-02,77986
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740524e+00,-2.829337e+00,7869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350183e-01,1.011102e+00,1384
duration_flymale_framebodyturn,9.001990e-02,3.586495e+00,2994
duration_flymale_framechase,1.595340e-01,-1.860541e+00,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.436800e-01,-2.633363e+00,19411
duration_flymale_framecrabwalkextreme,1.117298e-01,-1.865373e+00,653
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.738015e+00,1.300059e+00,160997
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425543e-01,9.562523e-01,6763
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.663180e-01,-6.195693e-01,80873
duration_flymale_frametouch,1.931081e-01,-4.414491e-01,5486
duration_flymale_framewalk,7.980230e-01,4.135385e+00,107692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666040e+00,-1.264469e+00,11176
dv_cor_flyany_frameany,-1.215883e-01,-2.131231e+00,479440
dv_cor_flyfemale_frameany,3.422539e-02,6.758306e-01,237570
dv_cor_flymale_frameany,-2.746319e-01,-3.180553e+00,241870
dv_ctr_flyany_frameany,-1.284358e-01,-1.695675e+00,479440
dv_ctr_flyfemale_frameany,7.882384e-02,1.083532e+00,237570
dv_ctr_flymale_frameany,-3.320108e-01,-3.055846e+00,241870
dv_tail_flyany_frameany,-2.295710e-02,-1.637283e-02,479440
dv_tail_flyfemale_frameany,9.030640e-02,2.220794e+00,237570
dv_tail_flymale_frameany,-1.342070e-01,-1.906006e+00,241870
dwing_angle_diff_flyany_frameany,-3.240476e-05,1.202880e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.292495e-06,-6.275094e-01,237570
dwing_angle_diff_flymale_frameany,-6.550295e-05,9.953315e-01,241870
dwing_angle_imbalance_flyany_frameany,-6.641531e-01,1.349691e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772661e+00,-1.735382e+00,19045
dwing_angle_imbalance_flyfemale_frameany,-4.993747e-01,2.363820e+00,237570
dwing_angle_imbalance_flymale_frameany,-8.260019e-01,3.265679e-01,241870
ecc_flyany_frameany,3.546826e-01,-8.861110e-01,479460
ecc_flyfemale_frameany,3.483047e-01,-2.743803e+00,237580
ecc_flymale_frameany,3.609471e-01,6.723873e-01,241880
fractime_flyany_frameattemptedcopulation,6.257039e-06,-9.312421e-01,479460
fractime_flyany_framebackup,5.660535e-03,1.413988e-01,479460
fractime_flyany_framebackup_nearfly,2.830267e-03,-7.393388e-01,479460
fractime_flyany_framebackup_nearwall,5.660535e-03,1.678777e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479460
fractime_flyany_framebodyturn,9.779752e-03,-5.382150e-01,479460
fractime_flyany_framebodyturn_nearfly,3.107663e-03,-1.554933e+00,479460
fractime_flyany_framebodyturn_nearwall,9.358445e-03,-5.679293e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024236e-04,2.720630e-01,479460
fractime_flyany_framechase,8.697284e-04,-1.156195e+00,479460
fractime_flyany_framechase_notwingextension,8.697284e-04,-1.166342e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,8.822008e-02,-7.398331e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.697618e-02,-7.720139e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.420723e-02,-1.003947e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.203604e-03,9.147797e+00,479460
fractime_flyany_framecrabwalkextreme,2.796897e-03,-2.633739e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.668544e-03,-1.934961e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.736412e-03,-2.064822e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,9.224027e-02,479460
fractime_flyany_framejump,7.112168e-04,-1.453326e+00,479460
fractime_flyany_framejump_nearfly,1.647687e-04,-1.579494e+00,479460
fractime_flyany_framejump_nearwall,4.838777e-04,-1.020606e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.897969e-04,-1.795741e+00,479460
fractime_flyany_framemove,6.351062e-01,1.924482e+00,479460
fractime_flyany_framemove_nearfly,2.168919e-01,-2.262133e-01,479460
fractime_flyany_framemove_nearwall,5.498582e-01,1.036370e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.347433e-02,3.510515e+00,479460
fractime_flyany_framenotanybehavior,1.720456e-01,1.099260e+00,479460
fractime_flyany_framepivotcenter,1.238894e-03,2.987547e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.779585e-04,6.022536e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.032411e-03,5.608705e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-9.381172e-01,479460
fractime_flyany_framepivotcenter_stop,3.608226e-04,3.681485e+00,479460
fractime_flyany_framepivottail,2.504276e-02,-2.006815e+00,479460
fractime_flyany_framepivottail_nearfly,9.408501e-03,-2.784177e+00,479460
fractime_flyany_framepivottail_nearwall,2.487799e-02,-2.008617e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.935321e-01,479460
fractime_flyany_framerighting,1.024069e-03,-7.520457e-01,479460
fractime_flyany_framerighting_nearfly,2.627956e-04,-7.577535e-01,479460
fractime_flyany_framerighting_nearwall,8.134151e-04,-4.514597e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.710257e-04,-1.357273e+00,479460
fractime_flyany_framestop,3.648938e-01,-1.924482e+00,479460
fractime_flyany_framestop_nearfly,1.266195e-01,-1.048065e+00,479460
fractime_flyany_framestop_nearwall,2.119384e-01,-2.388427e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.233638e-01,-3.450337e-02,479460
fractime_flyany_framestop_notwinggrooming,3.257456e-01,-9.438448e-01,479460
fractime_flyany_frametouch,2.281734e-02,-7.255612e-01,479460
fractime_flyany_frametouch_notchase,2.256914e-02,-5.009933e-01,479460
fractime_flyany_framewalk,3.872690e-01,2.303960e+00,479460
fractime_flyany_framewalk_nearfly,1.075981e-01,-3.035678e-01,479460
fractime_flyany_framewalk_nearwall,3.360989e-01,1.525116e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.573896e-02,3.114493e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-1.206126e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.188771e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.374017e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.203673e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-6.904943e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-5.031210e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.186057e+00,479460
fractime_flyany_framewinggrooming,3.972177e-02,-3.456746e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.095649e-03,-2.411390e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.558837e-02,-2.891516e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.053143e-02,-2.426772e+00,479460
fractime_flyfemale_firsthalf_framechase,2.535904e-04,-8.894245e-01,118301
fractime_flyfemale_firsthalf_frametouch,2.035486e-02,-3.084916e-01,118301
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,237570
fractime_flyfemale_framebackup,5.589931e-03,-4.446056e-01,237570
fractime_flyfemale_framebodyturn,7.134739e-03,-2.167661e+00,237570
fractime_flyfemale_framechase,2.146736e-04,-9.894526e-01,237570
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,237570
fractime_flyfemale_framecrabwalkall,9.633371e-02,1.159064e+00,237570
fractime_flyfemale_framecrabwalkextreme,2.895989e-03,1.361370e+00,237570
fractime_flyfemale_framejump,7.239971e-04,-1.525663e+00,237570
fractime_flyfemale_framemove,6.039946e-01,1.333102e+00,237570
fractime_flyfemale_framenotanybehavior,1.981984e-01,1.575000e+00,237570
fractime_flyfemale_framepivotcenter,1.864714e-03,3.749834e+00,237570
fractime_flyfemale_framepivottail,2.207349e-02,-2.648751e+00,237570
fractime_flyfemale_framerighting,1.393274e-03,-6.137099e-01,237570
fractime_flyfemale_framestop,3.960054e-01,-1.333102e+00,237570
fractime_flyfemale_frametouch,2.295744e-02,1.282638e+00,237570
fractime_flyfemale_framewalk,3.282654e-01,7.058656e-01,237570
fractime_flyfemale_framewingextension,1.262786e-05,-1.224815e+00,237570
fractime_flyfemale_framewingflick,2.525571e-05,-8.725412e-01,237570
fractime_flyfemale_framewinggrooming,3.312287e-02,-3.654102e+00,237570
fractime_flyfemale_secondhalf_framechase,1.760726e-04,-9.927444e-01,119269
fractime_flyfemale_secondhalf_frametouch,2.553891e-02,3.690702e+00,119269
fractime_flyfirsthalf_framebackup,4.446484e-03,-1.570556e+00,239740
fractime_flyfirsthalf_framebodyturn,9.464420e-03,-1.298344e+00,239740
fractime_flyfirsthalf_framechase,1.205473e-03,-1.079503e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.050388e-02,-1.224204e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.340035e-03,-8.973043e-01,239740
fractime_flyfirsthalf_framejump,5.714524e-04,-1.618178e+00,239740
fractime_flyfirsthalf_framemove,5.891257e-01,5.609208e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.716693e-04,9.344633e-01,239740
fractime_flyfirsthalf_framepivottail,2.370068e-02,-3.009177e+00,239740
fractime_flyfirsthalf_framerighting,1.126220e-03,-6.535239e-01,239740
fractime_flyfirsthalf_framestop,4.108743e-01,-5.609208e-01,239740
fractime_flyfirsthalf_frametouch,2.187370e-02,-1.356759e+00,239740
fractime_flyfirsthalf_framewalk,3.504463e-01,7.897151e-01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-1.125803e+00,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-8.957380e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.321348e-02,-3.324100e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,121439
fractime_flymale_firsthalf_framechase,2.132758e-03,-1.067162e+00,121439
fractime_flymale_firsthalf_frametouch,2.335329e-02,-1.421620e+00,121439
fractime_flymale_frameattemptedcopulation,1.240336e-05,-9.011706e-01,241870
fractime_flymale_framebackup,5.730351e-03,7.276321e-01,241870
fractime_flymale_framebodyturn,1.237855e-02,9.133314e-01,241870
fractime_flymale_framechase,1.513210e-03,-1.143258e+00,241870
fractime_flymale_framechase_notwingextension,1.513210e-03,-1.155052e+00,241870
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,241870
fractime_flymale_framecrabwalkall,8.025386e-02,-1.899463e+00,241870
fractime_flymale_framecrabwalkextreme,2.699797e-03,-1.139040e+00,241870
fractime_flymale_framejump,6.987225e-04,-1.008734e+00,241870
fractime_flymale_framemove,6.656344e-01,2.308033e+00,241870
fractime_flymale_framenotanybehavior,1.463017e-01,4.665650e-01,241870
fractime_flymale_framepivotcenter,6.243023e-04,9.767504e-01,241870
fractime_flymale_framepivottail,2.796130e-02,-1.012926e+00,241870
fractime_flymale_framerighting,6.615124e-04,-8.545757e-01,241870
fractime_flymale_framestop,3.343656e-01,-2.308033e+00,241870
fractime_flymale_frametouch,2.268161e-02,-1.211029e+00,241870
fractime_flymale_frametouch_notchase,2.223095e-02,-1.159991e+00,241870
fractime_flymale_framewalk,4.452474e-01,3.375530e+00,241870
fractime_flymale_framewingextension,7.028569e-05,-1.167050e+00,241870
fractime_flymale_framewingflick,4.547898e-05,-5.871250e-01,241870
fractime_flymale_framewinggrooming,4.620664e-02,-2.059235e+00,241870
fractime_flymale_secondhalf_frameattemptedcopulation,2.491053e-05,-8.912136e-01,120431
fractime_flymale_secondhalf_framechase,8.884756e-04,-1.088810e+00,120431
fractime_flymale_secondhalf_frametouch,2.200430e-02,-7.268888e-01,120431
fractime_flysecondhalf_framebackup,6.875261e-03,1.838527e+00,239700
fractime_flysecondhalf_framebodyturn,1.009595e-02,2.390268e-01,239700
fractime_flysecondhalf_framechase,5.340008e-04,-1.101588e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.594076e-02,-2.305606e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.254068e-03,3.421563e-01,239700
fractime_flysecondhalf_framejump,8.510638e-04,-1.127435e+00,239700
fractime_flysecondhalf_framemove,6.810638e-01,3.063428e+00,239700
fractime_flysecondhalf_framepivotcenter,1.706300e-03,4.336284e+00,239700
fractime_flysecondhalf_framepivottail,2.638715e-02,-8.045501e-01,239700
fractime_flysecondhalf_framerighting,9.219858e-04,-8.264585e-01,239700
fractime_flysecondhalf_framestop,3.189362e-01,-3.063428e+00,239700
fractime_flysecondhalf_frametouch,2.376304e-02,3.000084e-01,239700
fractime_flysecondhalf_framewalk,4.241218e-01,3.550959e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.110149e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.952131e-01,239700
fractime_flysecondhalf_framewinggrooming,3.623279e-02,-3.193708e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.017232e+01,-9.263341e-01,164691
magveldiff_nose2ell_flyany_frametouch,6.873569e+00,-3.689588e+00,10940
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.750454e+00,-1.801927e+00,84511
magveldiff_nose2ell_flyfemale_frametouch,6.027837e+00,-4.411583e+00,5454
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.441466e+00,-2.523284e+00,364
magveldiff_nose2ell_flymale_framenearfly,1.156858e+01,-8.946090e-02,80180
magveldiff_nose2ell_flymale_frametouch,7.716859e+00,-2.640628e+00,5486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.519155e+00,3.478432e-03,479440
max_absdwing_angle_flyany_framechase,1.015563e+00,-2.571825e+00,408
max_absdwing_angle_flyany_framenearfly,1.499436e+00,1.058367e+00,164691
max_absdwing_angle_flyany_frametouch,1.685542e+00,1.605966e+00,10940
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.301545e+00,9.953320e-01,19045
max_absdwing_angle_flyfemale_frameany,1.520322e+00,9.663407e-01,237570
max_absdwing_angle_flyfemale_framenearfly,1.547272e+00,2.554884e+00,84511
max_absdwing_angle_flyfemale_frametouch,1.844790e+00,3.831947e+00,5454
max_absdwing_angle_flymale_frameany,1.518009e+00,-7.724478e-01,241870
max_absdwing_angle_flymale_framechase,9.925364e-01,-2.989049e+00,364
max_absdwing_angle_flymale_framenearfly,1.452221e+00,-4.392670e-01,80180
max_absdwing_angle_flymale_frametouch,1.525959e+00,-5.345395e-01,5486
max_absdwing_area_flyany_frameany,3.868498e+00,3.553502e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.450725e+00,1.362707e+00,19045
max_absdwing_area_flyfemale_frameany,4.501772e+00,5.353975e+00,237570
max_absdwing_area_flymale_frameany,3.246482e+00,5.096444e-01,241870
max_dwing_angle_in_flyany_frameany,1.064339e+00,-1.688777e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.812658e-01,-1.539068e-01,237570
max_dwing_angle_in_flymale_frameany,1.145934e+00,-1.367327e-01,241870
max_dwing_angle_out_flyany_frameany,1.064306e+00,-1.687472e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.812671e-01,-1.570148e-01,237570
max_dwing_angle_out_flymale_frameany,1.145869e+00,-1.322535e-01,241870
max_wing_angle_flyany_frameany,1.084336e-01,1.602704e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.537877e-02,-9.092469e-01,408
max_wing_angle_flyany_framenearfly,1.096626e-01,3.116903e+00,164700
max_wing_angle_flyany_frametouch,1.101233e-01,1.703371e+00,10940
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.640431e-01,2.736646e-01,19045
max_wing_angle_flyfemale_frameany,1.371788e-01,5.194781e+00,237580
max_wing_angle_flyfemale_framenearfly,1.427965e-01,8.494630e+00,84516
max_wing_angle_flyfemale_frametouch,1.399282e-01,9.299457e+00,5454
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.019948e-02,-1.231671e+00,241880
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.436648e-02,-9.916521e-01,364
max_wing_angle_flymale_framenearfly,7.710281e-02,-6.742022e-01,80184
max_wing_angle_flymale_frametouch,8.083043e-02,-8.949387e-01,5486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.871080e-01,1.730681e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.557437e-01,6.963650e-02,19045
max_wing_area_flyfemale_frameany,1.095594e+00,2.854705e+00,237580
max_wing_area_flymale_frameany,8.805501e-01,3.324562e-02,241880
mean_wing_angle_flyany_frameany,3.412135e-02,3.712078e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.900379e-02,3.294678e+00,237580
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.950348e-02,-1.695914e+00,241880
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.930077e-01,-1.282709e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.379761e-01,1.543377e+00,19045
mean_wing_area_flyfemale_frameany,9.301974e-01,-3.489073e-01,237580
mean_wing_area_flymale_frameany,8.564792e-01,1.618128e-01,241880
min_absdwing_angle_flyany_frameany,9.194222e-01,-9.890926e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.839903e-01,-2.332189e+00,237570
min_absdwing_angle_flymale_frameany,1.052446e+00,5.320364e-01,241870
min_absdwing_area_flyany_frameany,2.128650e+00,-7.897015e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060269e+00,-1.399499e+00,237570
min_absdwing_area_flymale_frameany,2.195816e+00,6.384425e-02,241870
min_dwing_angle_in_flyany_frameany,-1.064306e+00,1.687472e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.812671e-01,1.570148e-01,237570
min_dwing_angle_in_flymale_frameany,-1.145869e+00,1.322535e-01,241870
min_dwing_angle_out_flyany_frameany,-1.064339e+00,1.688777e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.812658e-01,1.539068e-01,237570
min_dwing_angle_out_flymale_frameany,-1.145934e+00,1.367327e-01,241870
min_wing_angle_flyany_frameany,-4.019092e-02,-2.066460e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.917120e-02,-1.169668e+00,237580
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.119252e-02,-2.258229e+00,241880
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.989075e-01,-1.945118e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.202085e-01,3.733424e+00,19045
min_wing_area_flyfemale_frameany,7.648004e-01,-3.518976e+00,237580
min_wing_area_flymale_frameany,8.324082e-01,2.811241e-01,241880
nflies_close_flyany_frameany,4.427564e-01,-5.783206e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.212482e-01,-1.332174e+00,653
nflies_close_flyany_framebodyturn,3.664247e-01,-2.443496e+00,4689
nflies_close_flyany_framebodyturnstart,3.744129e-01,-2.448099e+00,1755
nflies_close_flyany_framecrabwalkallstart,4.659734e-01,-5.591555e-01,5605
nflies_close_flyany_framecrabwalkextreme,8.018677e-01,-1.180237e-02,1341
nflies_close_flyany_framecrabwalkextremestart,7.670453e-01,-3.504638e-01,361
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.251790e-01,-3.579973e-01,365251
nflies_close_flyany_framepivotcenter,9.133159e-01,2.121495e+00,594
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.656318e-01,-2.093681e+00,2851
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.595832e-01,8.627237e-01,174952
nflies_close_flyany_frametouch,1.715682e+00,8.683045e-01,10940
nflies_close_flyany_framewalk,3.360591e-01,-2.275770e+00,185680
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.138073e-01,1.233578e+00,19045
nflies_close_flyfemale_frameany,5.245054e-01,-9.314114e-02,237580
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.624607e-01,-1.095939e+00,241880
nflies_close_flymale_framechase,1.196408e+00,-1.544118e+00,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044923e+00,-1.889129e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548833e+00,4.109990e+00,19045
nwingsdetected_flyfemale_frameany,1.045442e+00,-1.359527e+00,237580
nwingsdetected_flymale_frameany,1.044415e+00,-1.719511e+00,241880
phi_flyany_frameany,-6.242243e-02,-5.840169e+00,479460
phisideways_flyany_framemove,3.825100e-01,-3.563340e+00,304508
phisideways_flyfemale_framemove,4.212494e-01,-1.851653e+00,143501
phisideways_flymale_framemove,3.442321e-01,-3.950628e+00,161007
theta_mm_flyany_frameany,-4.450679e-02,-1.531581e+00,479460
velmag_ctr_flyany_frameany,7.254891e+00,-1.603177e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.224189e+00,-5.102791e-01,2714
velmag_ctr_flyany_framebodyturn,9.261899e+00,-2.776991e+00,4689
velmag_ctr_flyany_framecrabwalkall,1.149576e+01,-2.993385e+00,42297
velmag_ctr_flyany_framecrabwalkextreme,6.248936e+00,-4.154587e+00,1341
velmag_ctr_flyany_framejump,4.510697e+01,-1.769995e+00,327
velmag_ctr_flyany_framemove,1.103405e+01,-1.899779e+00,304488
velmag_ctr_flyany_framenearfly,6.210014e+00,-1.182044e+00,164691
velmag_ctr_flyany_framenearwall,8.058990e+00,-1.551772e-01,365236
velmag_ctr_flyany_framenotnearfly_notnearwall,5.543880e+00,6.274670e-01,94371
velmag_ctr_flyany_framepivotcenter,2.258740e+00,-5.172457e-01,594
velmag_ctr_flyany_framepivottail,9.210688e+00,-1.425927e+00,12007
velmag_ctr_flyany_framerighting,1.688089e+01,1.120866e+00,491
velmag_ctr_flyany_framestop,6.653744e-01,-6.695265e-02,174952
velmag_ctr_flyany_frametouch,4.332468e+00,-3.570349e+00,10940
