field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.797150e+00,2.994847e+00,112509
du_ctr_flyany_framepivotcenter,9.661690e-01,1.575176e+00,412
du_ctr_flyany_framerighting,3.195429e+00,-3.473870e+00,860
du_ctr_flyany_framestop,2.095790e-01,9.160840e+00,199485
du_ctr_flyany_frametouch,3.195984e+00,3.622972e+00,12825
du_ctr_flyany_framewalk,1.924421e+01,3.101922e+00,186813
du_ctr_flyany_framewingextension,7.046806e+00,3.200483e+00,2545
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.952697e-01,3.036511e+00,29633
du_ctr_flyfemale_frameany,7.393059e+00,1.272263e+00,234363
du_ctr_flymale_frameany,9.714962e+00,3.285173e+00,244058
du_ctr_flymale_framechase,1.637227e+01,1.120352e+00,6348
du_tail_flyany_frameany,8.568828e+00,2.562000e+00,479440
du_tail_flyany_framepivottail,1.352840e-01,-1.348698e+00,13092
du_tail_flyfemale_frameany,7.393716e+00,1.274852e+00,234363
du_tail_flymale_frameany,9.720651e+00,3.292926e+00,244058
duration_flyany_frameattemptedcopulation,5.927339e-01,-6.958927e-01,552
duration_flyany_framebackup,1.216857e-01,-3.275202e+00,1999
duration_flyany_framebodyturn,8.580683e-02,1.978868e+00,4904
duration_flyany_framechase,3.636591e-01,2.188891e+00,6517
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.120366e-01,-5.578977e+00,22749
duration_flyany_framecrabwalkextreme,1.106259e-01,-2.571020e+00,872
duration_flyany_framejump,8.854466e-02,3.695298e-01,2634
duration_flyany_framemove,1.483018e+00,-2.267839e-01,279975
duration_flyany_framepivotcenter,9.673025e-02,3.588823e+00,412
duration_flyany_framepivottail,1.403268e-01,2.181260e+00,13092
duration_flyany_framerighting,4.523019e-01,7.767413e-01,860
duration_flyany_framestop,1.019991e+00,-2.032164e-01,199485
duration_flyany_frametouch,1.903770e-01,6.378758e-01,12825
duration_flyany_framewalk,7.552902e-01,3.221849e+00,186815
duration_flyany_framewingextension,4.017079e-01,1.389181e+00,2545
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995126e+00,1.594992e-01,29634
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.198382e-01,-3.885985e+00,975
duration_flyfemale_framebodyturn,8.546505e-02,1.840266e+00,2312
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.102937e-01,-4.402106e+00,11669
duration_flyfemale_framecrabwalkextreme,1.149029e-01,-6.633366e-01,348
duration_flyfemale_framejump,8.761580e-02,-1.757402e-01,1213
duration_flyfemale_framemove,1.415454e+00,-3.493654e-01,131298
duration_flyfemale_framepivotcenter,9.321074e-02,1.507564e+00,281
duration_flyfemale_framepivottail,1.388029e-01,2.125831e+00,6116
duration_flyfemale_framerighting,4.597652e-01,4.576700e-01,397
duration_flyfemale_framestop,1.079480e+00,1.493930e-01,103065
duration_flyfemale_frametouch,1.553040e-01,-1.172016e+00,3309
duration_flyfemale_framewalk,7.075687e-01,2.761007e+00,86139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.215859e+00,8.029403e-01,17173
duration_flymale_frameattemptedcopulation,4.304975e-01,-1.501579e+00,552
duration_flymale_framebackup,1.236934e-01,-1.717647e+00,1024
duration_flymale_framebodyturn,8.599045e-02,1.776617e+00,2584
duration_flymale_framechase,4.138536e-01,1.202404e+00,6348
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.123733e-01,-4.981515e+00,11080
duration_flymale_framecrabwalkextreme,1.126799e-01,-1.838023e+00,521
duration_flymale_framejump,8.881452e-02,4.512407e-01,1411
duration_flymale_framemove,1.558405e+00,-2.199863e-02,148381
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415954e-01,1.979445e+00,6960
duration_flymale_framerighting,3.850608e-01,-3.923407e-01,448
duration_flymale_framestop,9.543222e-01,-2.881922e-01,95677
duration_flymale_frametouch,2.009614e-01,3.751052e-01,9516
duration_flymale_framewalk,7.975899e-01,3.229590e+00,100553
duration_flymale_framewingextension,3.529983e-01,1.396769e-01,2451
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718083e+00,-8.570885e-01,12102
dv_cor_flyany_frameany,-1.504862e-01,-2.585352e+00,479440
dv_cor_flyfemale_frameany,-1.400454e-01,-1.962701e+00,234363
dv_cor_flymale_frameany,-1.609223e-01,-1.710655e+00,244058
dv_ctr_flyany_frameany,-2.244899e-01,-3.101786e+00,479440
dv_ctr_flyfemale_frameany,-2.007845e-01,-2.140499e+00,234363
dv_ctr_flymale_frameany,-2.480030e-01,-2.208292e+00,244058
dv_tail_flyany_frameany,-1.736533e-01,-3.987364e+00,479440
dv_tail_flyfemale_frameany,-1.831303e-01,-3.531749e+00,234363
dv_tail_flymale_frameany,-1.645275e-01,-2.517441e+00,244058
dwing_angle_diff_flyany_frameany,-5.643761e-05,-5.340228e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.598577e+00,-1.068584e+00,2545
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.060893e-04,6.353331e-01,234363
dwing_angle_diff_flymale_frameany,-6.327878e-04,-1.538815e+00,244058
dwing_angle_imbalance_flyany_frameany,-8.075663e-01,-2.210851e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.354660e-01,8.180235e-01,2545
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691070e+00,-8.314775e-02,29633
dwing_angle_imbalance_flyfemale_frameany,-7.314419e-01,-3.091746e+00,234363
dwing_angle_imbalance_flymale_frameany,-8.800561e-01,-1.094796e+00,244058
ecc_flyany_frameany,3.672806e-01,4.215873e+00,479460
ecc_flyfemale_frameany,3.614170e-01,2.887321e+00,234372
ecc_flymale_frameany,3.728099e-01,4.705913e+00,244069
fractime_flyany_frameattemptedcopulation,1.159638e-03,1.768284e+00,479460
fractime_flyany_framebackup,4.169274e-03,-7.322792e-01,479460
fractime_flyany_framebackup_nearfly,2.144079e-03,-1.428289e+00,479460
fractime_flyany_framebackup_nearwall,4.169274e-03,-7.174171e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,1.022817e-02,1.941877e-01,479460
fractime_flyany_framebodyturn_nearfly,3.418429e-03,-9.879018e-01,479460
fractime_flyany_framebodyturn_nearwall,9.268761e-03,-2.160882e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735619e-04,3.237279e+00,479460
fractime_flyany_framechase,1.360072e-02,9.250097e-01,479460
fractime_flyany_framechase_notwingextension,1.106245e-02,7.925737e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,4.744713e-02,-5.233020e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.759062e-02,-3.574889e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.626872e-02,-5.208604e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420515e-04,1.207288e-01,479460
fractime_flyany_framecrabwalkextreme,1.818713e-03,-2.261373e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.203437e-03,-1.760162e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.674801e-03,-2.423594e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,5.792745e-01,479460
fractime_flyany_framejump,5.493680e-03,5.755218e+00,479460
fractime_flyany_framejump_nearfly,1.199266e-03,4.043285e+00,479460
fractime_flyany_framejump_nearwall,2.060652e-03,3.669613e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.976265e-03,7.363107e+00,479460
fractime_flyany_framemove,5.839382e-01,-4.059819e-01,479460
fractime_flyany_framemove_nearfly,2.005047e-01,-1.530333e+00,479460
fractime_flyany_framemove_nearwall,4.875005e-01,-1.638067e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.667376e-02,3.529583e+00,479460
fractime_flyany_framenotanybehavior,1.265215e-01,-1.368605e+00,479460
fractime_flyany_framepivotcenter,8.697284e-04,2.222739e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,8.227980e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.859634e-04,1.926327e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.357944e-04,2.237018e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-04,3.149745e+00,479460
fractime_flyany_framepivottail,2.730572e-02,2.468426e-01,479460
fractime_flyany_framepivottail_nearfly,1.040754e-02,-1.179207e+00,479460
fractime_flyany_framepivottail_nearwall,2.713261e-02,2.362838e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-5.561050e-01,479460
fractime_flyany_framerighting,1.793685e-03,-9.982413e-02,479460
fractime_flyany_framerighting_nearfly,5.026488e-04,-1.319977e-01,479460
fractime_flyany_framerighting_nearwall,1.167981e-03,-1.930824e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.255913e-04,2.126430e-01,479460
fractime_flyany_framestop,4.160618e-01,4.059819e-01,479460
fractime_flyany_framestop_nearfly,1.182893e-01,-5.764665e-01,479460
fractime_flyany_framestop_nearwall,2.285092e-01,-7.857285e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.579902e-01,1.411391e+00,479460
fractime_flyany_framestop_notwinggrooming,3.551287e-01,9.290218e-01,479460
fractime_flyany_frametouch,2.674884e-02,-3.552492e-01,479460
fractime_flyany_frametouch_notchase,2.255037e-02,-8.144639e-01,479460
fractime_flyany_framewalk,3.896363e-01,1.069821e+00,479460
fractime_flyany_framewalk_nearfly,1.163663e-01,-4.336014e-01,479460
fractime_flyany_framewalk_nearwall,3.283110e-01,-3.519174e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.023777e-02,3.217245e+00,479460
fractime_flyany_framewingextension,5.328912e-03,1.141081e+00,479460
fractime_flyany_framewingextension_nearfly,5.203771e-03,1.132851e+00,479460
fractime_flyany_framewingextension_notchase,2.790639e-03,8.783694e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-04,6.821861e-01,479460
fractime_flyany_framewingflick,3.462228e-04,1.832822e+00,479460
fractime_flyany_framewingflick_nearfly,2.023109e-04,9.291128e-01,479460
fractime_flyany_framewingflick_notnearfly,1.439119e-04,5.153686e+00,479460
fractime_flyany_framewinggrooming,6.180703e-02,-1.631273e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.111667e-02,-1.236729e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.605348e-02,-1.990430e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.909190e-02,-8.784464e-01,479460
fractime_flyfemale_firsthalf_framechase,1.107854e-04,-1.121644e+00,117344
fractime_flyfemale_firsthalf_frametouch,1.465776e-02,-2.196073e+00,117344
fractime_flyfemale_frameattemptedcopulation,8.533770e-06,-7.248083e-01,234363
fractime_flyfemale_framebackup,4.160213e-03,-7.140876e-01,234363
fractime_flyfemale_framebodyturn,9.865038e-03,1.069646e-01,234363
fractime_flyfemale_framechase,7.381711e-04,-6.551174e-02,234363
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,234363
fractime_flyfemale_framecrabwalkall,4.979028e-02,-4.044323e+00,234363
fractime_flyfemale_framecrabwalkextreme,1.484876e-03,-1.784644e+00,234363
fractime_flyfemale_framejump,5.175732e-03,3.572076e+00,234363
fractime_flyfemale_framemove,5.602335e-01,-7.437822e-01,234363
fractime_flyfemale_framenotanybehavior,1.356187e-01,-1.395942e+00,234363
fractime_flyfemale_framepivotcenter,1.207528e-03,2.445679e+00,234363
fractime_flyfemale_framepivottail,2.609627e-02,3.628062e-01,234363
fractime_flyfemale_framerighting,1.693953e-03,-3.815937e-01,234363
fractime_flyfemale_framestop,4.397665e-01,7.437822e-01,234363
fractime_flyfemale_frametouch,1.411912e-02,-1.982280e+00,234363
fractime_flyfemale_framewalk,3.675452e-01,5.684504e-01,234363
fractime_flyfemale_framewingextension,4.352223e-04,8.502207e-01,234363
fractime_flyfemale_framewingflick,2.346787e-04,3.353054e+00,234363
fractime_flyfemale_framewinggrooming,7.327522e-02,-9.658153e-01,234363
fractime_flyfemale_secondhalf_framechase,1.367299e-03,1.639790e+00,117019
fractime_flyfemale_secondhalf_frametouch,1.357899e-02,-1.251227e+00,117019
fractime_flyfirsthalf_framebackup,4.100275e-03,-9.292137e-01,239740
fractime_flyfirsthalf_framebodyturn,1.128306e-02,4.499209e-01,239740
fractime_flyfirsthalf_framechase,1.136648e-02,2.490560e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.723868e-02,-5.052716e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.543339e-03,-2.618472e+00,239740
fractime_flyfirsthalf_framejump,6.828231e-03,7.079280e+00,239740
fractime_flyfirsthalf_framemove,6.050346e-01,-2.718547e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.256778e-04,1.359685e+00,239740
fractime_flyfirsthalf_framepivottail,2.991991e-02,3.220978e-01,239740
fractime_flyfirsthalf_framerighting,1.877033e-03,-6.838847e-02,239740
fractime_flyfirsthalf_framestop,3.949654e-01,2.718547e-01,239740
fractime_flyfirsthalf_frametouch,2.591140e-02,-1.065110e+00,239740
fractime_flyfirsthalf_framewalk,4.061358e-01,1.389029e+00,239740
fractime_flyfirsthalf_framewingextension,1.985484e-03,-2.881031e-01,239740
fractime_flyfirsthalf_framewingflick,3.503796e-04,1.099258e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.188788e-02,-1.763285e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.389776e-04,-1.680464e-01,122070
fractime_flymale_firsthalf_framechase,2.221676e-02,2.996705e-01,122070
fractime_flymale_firsthalf_frametouch,3.679856e-02,-4.722933e-01,122070
fractime_flymale_frameattemptedcopulation,2.269952e-03,1.792465e+00,244058
fractime_flymale_framebackup,4.195724e-03,-5.851672e-01,244058
fractime_flymale_framebodyturn,1.060813e-02,2.349141e-01,244058
fractime_flymale_framechase,2.601021e-02,9.416284e-01,244058
fractime_flymale_framechase_notwingextension,2.120807e-02,8.237381e-01,244058
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,244058
fractime_flymale_framecrabwalkall,4.539904e-02,-5.049787e+00,244058
fractime_flymale_framecrabwalkextreme,2.147031e-03,-2.215451e+00,244058
fractime_flymale_framejump,5.810094e-03,7.559950e+00,244058
fractime_flymale_framemove,6.079743e-01,1.607676e-02,244058
fractime_flymale_framenotanybehavior,1.177507e-01,-1.211565e+00,244058
fractime_flymale_framepivotcenter,5.490498e-04,1.452957e+00,244058
fractime_flymale_framepivottail,2.852601e-02,7.141001e-02,244058
fractime_flymale_framerighting,1.835629e-03,3.788183e-01,244058
fractime_flymale_framestop,3.920257e-01,-1.607676e-02,244058
fractime_flymale_frametouch,3.899073e-02,2.096479e-01,244058
fractime_flymale_frametouch_notchase,3.095576e-02,-1.283141e-01,244058
fractime_flymale_framewalk,4.120045e-01,1.352008e+00,244058
fractime_flymale_framewingextension,1.005089e-02,1.105678e+00,244058
fractime_flymale_framewingflick,4.507125e-04,1.242353e+00,244058
fractime_flymale_framewinggrooming,4.958657e-02,-1.881933e+00,244058
fractime_flymale_secondhalf_frameattemptedcopulation,3.902023e-03,4.769459e+00,121988
fractime_flymale_secondhalf_framechase,2.980621e-02,1.787538e+00,121988
fractime_flymale_secondhalf_frametouch,4.118438e-02,1.190303e+00,121988
fractime_flysecondhalf_framebackup,4.238632e-03,-4.568367e-01,239700
fractime_flysecondhalf_framebodyturn,9.173967e-03,-6.055643e-02,239700
fractime_flysecondhalf_framechase,1.583646e-02,1.809476e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.765957e-02,-5.019196e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.094285e-03,-1.796859e+00,239700
fractime_flysecondhalf_framejump,4.159366e-03,3.761703e+00,239700
fractime_flysecondhalf_framemove,5.628035e-01,-5.014412e-01,239700
fractime_flysecondhalf_framepivotcenter,1.113892e-03,2.726785e+00,239700
fractime_flysecondhalf_framepivottail,2.469337e-02,1.580397e-01,239700
fractime_flysecondhalf_framerighting,1.710471e-03,-1.325477e-01,239700
fractime_flysecondhalf_framestop,4.371965e-01,5.014412e-01,239700
fractime_flysecondhalf_frametouch,2.758865e-02,7.297751e-01,239700
fractime_flysecondhalf_framewalk,3.731581e-01,7.307871e-01,239700
fractime_flysecondhalf_framewingextension,8.673342e-03,2.845288e+00,239700
fractime_flysecondhalf_framewingflick,3.420943e-04,2.599098e+00,239700
fractime_flysecondhalf_framewinggrooming,6.172716e-02,-1.301792e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.385292e+01,1.364494e+00,152841
magveldiff_nose2ell_flyany_frametouch,1.038078e+01,1.417890e+00,12825
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.274773e+01,6.867641e-01,77241
magveldiff_nose2ell_flyfemale_frametouch,9.686204e+00,1.060014e+00,3309
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004237e+01,1.032801e+00,6348
magveldiff_nose2ell_flymale_framenearfly,1.502134e+01,1.988824e+00,75569
magveldiff_nose2ell_flymale_frametouch,1.108547e+01,1.544623e+00,9516
magveldiff_nose2ell_flymale_framewingextension,1.275250e+01,4.066810e+00,2451
max_absdwing_angle_flyany_frameany,1.664177e+00,1.184897e+00,479440
max_absdwing_angle_flyany_framechase,1.756633e+00,2.402295e+00,6517
max_absdwing_angle_flyany_framenearfly,1.568713e+00,1.882769e+00,152841
max_absdwing_angle_flyany_frametouch,1.918269e+00,3.878631e+00,12825
max_absdwing_angle_flyany_framewingextension,5.711622e+00,1.225760e+00,2545
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190486e+00,-1.158914e+00,29633
max_absdwing_angle_flyfemale_frameany,1.619212e+00,1.683384e+00,234363
max_absdwing_angle_flyfemale_framenearfly,1.519696e+00,2.304067e+00,77241
max_absdwing_angle_flyfemale_frametouch,1.849650e+00,4.153202e+00,3309
max_absdwing_angle_flymale_frameany,1.704939e+00,4.609753e-01,244058
max_absdwing_angle_flymale_framechase,1.896365e+00,1.479707e+00,6348
max_absdwing_angle_flymale_framenearfly,1.586422e+00,8.297400e-01,75569
max_absdwing_angle_flymale_frametouch,1.917924e+00,2.422040e+00,9516
max_absdwing_area_flyany_frameany,3.405081e+00,8.103313e-01,479440
max_absdwing_area_flyany_framewingextension,6.961297e+00,1.758292e+00,2545
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.824342e+00,-1.498673e+00,29633
max_absdwing_area_flyfemale_frameany,3.577202e+00,1.136420e+00,234363
max_absdwing_area_flymale_frameany,3.235721e+00,2.077225e-01,244058
max_dwing_angle_in_flyany_frameany,1.129916e+00,1.177742e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.630001e+00,1.063449e+00,2545
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076517e+00,1.844162e+00,234363
max_dwing_angle_in_flymale_frameany,1.180805e+00,3.407807e-01,244058
max_dwing_angle_out_flyany_frameany,1.129860e+00,1.177171e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.031423e+00,-3.300612e-02,2545
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076823e+00,1.844929e+00,234363
max_dwing_angle_out_flymale_frameany,1.180172e+00,3.338322e-01,244058
max_wing_angle_flyany_frameany,9.439783e-02,-5.879630e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.060887e-01,1.195999e-01,552
max_wing_angle_flyany_framechase,1.099116e-01,2.591385e+00,6517
max_wing_angle_flyany_framenearfly,9.155800e-02,5.414591e-01,152849
max_wing_angle_flyany_frametouch,1.286463e-01,3.098743e+00,12825
max_wing_angle_flyany_framewingextension,6.419179e-01,-1.865067e+00,2545
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.683027e-01,2.196664e-01,29634
max_wing_angle_flyfemale_frameany,9.779652e-02,-1.811107e-01,234372
max_wing_angle_flyfemale_framenearfly,9.155736e-02,6.672302e-01,77245
max_wing_angle_flyfemale_frametouch,1.123385e-01,4.577293e+00,3309
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.084733e-02,-7.218545e-01,244069
max_wing_angle_flymale_frameattemptedcopulation,4.202886e-01,1.824835e-01,552
max_wing_angle_flymale_framechase,9.748511e-02,8.041107e-01,6348
max_wing_angle_flymale_framenearfly,8.708453e-02,-2.831030e-02,75573
max_wing_angle_flymale_frametouch,1.266482e-01,1.358271e+00,9516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.711908e-01,1.884874e+00,479460
max_wing_area_flyany_framewingextension,1.206953e+00,-4.950838e-01,2545
max_wing_area_flyany_framewinggrooming,8.406583e-01,-5.157861e-01,29634
max_wing_area_flyfemale_frameany,9.888844e-01,7.860211e-01,234372
max_wing_area_flymale_frameany,9.542900e-01,2.916702e+00,244069
mean_wing_angle_flyany_frameany,2.978635e-02,-4.186217e-01,479460
mean_wing_angle_flyany_framewingextension,3.622109e-01,-1.703864e+00,2545
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.082846e-02,1.104613e-01,234372
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.854652e-02,-6.881775e-01,244069
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.393175e-01,1.967082e+00,479460
mean_wing_area_flyany_framewingextension,9.435802e-01,2.466619e-01,2545
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835663e-01,-9.330293e-01,29634
mean_wing_area_flyfemale_frameany,9.493903e-01,8.234354e-01,234372
mean_wing_area_flymale_frameany,9.299962e-01,3.024391e+00,244069
min_absdwing_angle_flyany_frameany,1.111125e+00,4.340290e+00,479440
min_absdwing_angle_flyany_framewingextension,1.956047e+00,2.194522e+00,2545
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048038e+00,4.455859e+00,234363
min_absdwing_angle_flymale_frameany,1.172456e+00,3.207364e+00,244058
min_absdwing_area_flyany_frameany,2.287281e+00,1.505379e+00,479440
min_absdwing_area_flyany_framewingextension,2.607803e+00,1.030797e+00,2545
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284660e+00,1.449115e+00,234363
min_absdwing_area_flymale_frameany,2.291029e+00,1.086981e+00,244058
min_dwing_angle_in_flyany_frameany,-1.129860e+00,-1.177171e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.031423e+00,3.300612e-02,2545
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076823e+00,-1.844929e+00,234363
min_dwing_angle_in_flymale_frameany,-1.180172e+00,-3.338322e-01,244058
min_dwing_angle_out_flyany_frameany,-1.129916e+00,-1.177742e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.630001e+00,-1.063449e+00,2545
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076517e+00,-1.844162e+00,234363
min_dwing_angle_out_flymale_frameany,-1.180805e+00,-3.407807e-01,244058
min_wing_angle_flyany_frameany,-3.482513e-02,2.494005e-02,479460
min_wing_angle_flyany_framewingextension,8.250391e-02,1.988636e-01,2545
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.613961e-02,5.797678e-01,234372
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.375429e-02,-4.527352e-01,244069
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.074441e-01,2.000268e+00,479460
min_wing_area_flyany_framewingextension,6.802074e-01,1.225412e+00,2545
min_wing_area_flyany_framewinggrooming,3.264742e-01,-1.490077e+00,29634
min_wing_area_flyfemale_frameany,9.098962e-01,8.346749e-01,234372
min_wing_area_flymale_frameany,9.057023e-01,3.048580e+00,244069
nflies_close_flyany_frameany,3.825157e-01,-1.567636e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.086353e+00,-1.218639e+00,552
nflies_close_flyany_framebackupstart,6.068983e-01,-2.131464e+00,532
nflies_close_flyany_framebodyturn,4.057173e-01,-2.022411e+00,4904
nflies_close_flyany_framebodyturnstart,4.292548e-01,-1.707117e+00,1876
nflies_close_flyany_framecrabwalkallstart,5.296984e-01,3.476338e-01,3512
nflies_close_flyany_framecrabwalkextreme,8.459815e-01,3.652761e-01,872
nflies_close_flyany_framecrabwalkextremestart,8.456315e-01,3.862464e-01,255
nflies_close_flyany_framejumpstart,5.613097e-01,1.119709e+00,920
nflies_close_flyany_framenearwall,4.576671e-01,-1.399476e+00,343298
nflies_close_flyany_framepivotcenter,3.751385e-01,-1.678685e+00,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.763198e-01,-2.277803e+00,3077
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.239919e-01,-1.427347e+00,199485
nflies_close_flyany_frametouch,1.480733e+00,-1.121944e+00,12825
nflies_close_flyany_framewalk,3.619798e-01,-1.449830e+00,186815
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.185519e-01,-1.705311e-01,29634
nflies_close_flyfemale_frameany,4.460174e-01,-1.164980e+00,234372
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.230193e-01,-1.885992e+00,244069
nflies_close_flymale_framechase,1.093528e+00,-1.915678e+00,6348
nflies_close_flymale_framewingextension,8.943670e-01,-2.931421e-01,2451
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059285e+00,-5.277006e-01,479460
nwingsdetected_flyany_framewingextension,1.925946e+00,-1.879848e+00,2545
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449342e+00,-6.807257e-01,29634
nwingsdetected_flyfemale_frameany,1.057754e+00,2.817458e-01,234372
nwingsdetected_flymale_frameany,1.060376e+00,-9.094417e-01,244069
phi_flyany_frameany,5.752794e-02,5.388600e+00,479460
phisideways_flyany_framemove,3.314637e-01,-5.794058e+00,279975
phisideways_flyfemale_framemove,3.460599e-01,-5.563797e+00,131307
phisideways_flymale_framemove,3.182188e-01,-4.777672e+00,148392
theta_mm_flyany_frameany,7.530982e-02,2.911996e+00,479460
velmag_ctr_flyany_frameany,9.886612e+00,2.032824e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,5.401849e+00,1.996926e+00,552
