field,value,zscore,nflyframes
duration_flymale_framecrabwalkall,9.380416e-02,-8.445280e+00,263
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.291461e-01,-5.849450e+00,1362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.642702e+02,2.701209e+02,238253
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,3.765710e-01,-4.260509e+00,457
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.411707e-03,3.063975e-01,479280
dv_cor_flyfemale_frameany,-5.756814e-05,3.033781e-02,239640
dv_cor_flymale_frameany,-4.765846e-03,3.692653e-01,239640
dv_ctr_flyany_frameany,-3.857960e-03,2.748056e-01,479280
dv_ctr_flyfemale_frameany,-8.113763e-04,8.845630e-03,239640
dv_ctr_flymale_frameany,-6.904545e-03,3.545779e-01,239640
dv_tail_flyany_frameany,-3.740358e-04,4.921547e-01,479280
dv_tail_flyfemale_frameany,-1.507996e-03,2.318158e-01,239640
dv_tail_flymale_frameany,7.599245e-04,4.895680e-01,239640
dwing_angle_diff_flyany_frameany,-1.126193e-05,5.179233e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-8.299623e-01,239640
dwing_angle_diff_flymale_frameany,-2.252386e-05,1.428843e+00,239640
dwing_angle_imbalance_flyany_frameany,-5.645648e-02,1.342067e+01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.127669e-03,1.263729e+01,239640
dwing_angle_imbalance_flymale_frameany,-1.117853e-01,1.124820e+01,239640
ecc_flyany_frameany,3.454161e-01,-4.237507e+00,479300
ecc_flyfemale_frameany,3.390493e-01,-6.351891e+00,239650
ecc_flymale_frameany,3.517829e-01,-2.049917e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479300
fractime_flyany_framebackup,6.885041e-05,-7.265218e+00,479300
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.999612e+00,479300
fractime_flyany_framebackup_nearwall,6.885041e-05,-7.251457e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,479300
fractime_flyany_framebodyturn,4.172752e-05,-8.127733e+00,479300
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.307845e+00,479300
fractime_flyany_framebodyturn_nearwall,4.172752e-05,-8.107699e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.109859e+00,479300
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,479300
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479300
fractime_flyany_framecrabwalkall,1.199666e-03,-7.994170e+00,479300
fractime_flyany_framecrabwalkall_nearfly,8.345504e-06,-6.445602e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.385771e-04,-7.867328e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.610891e-04,5.340686e-02,479300
fractime_flyany_framecrabwalkextreme,4.172752e-06,-5.147667e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.647328e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.172752e-06,-5.052688e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,479300
fractime_flyany_framejump,4.172752e-06,-2.590518e+00,479300
fractime_flyany_framejump_nearfly,0.000000e+00,-2.657513e+00,479300
fractime_flyany_framejump_nearwall,0.000000e+00,-2.634204e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.172752e-06,-2.324739e+00,479300
fractime_flyany_framemove,3.313165e-03,-1.271951e+01,479300
fractime_flyany_framemove_nearfly,1.105779e-04,-8.742381e+00,479300
fractime_flyany_framemove_nearwall,2.881285e-03,-1.254274e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.318798e-04,-3.456405e+00,479300
fractime_flyany_framenotanybehavior,1.823493e-03,-6.490186e+00,479300
fractime_flyany_framepivotcenter,3.692885e-04,-1.765906e+00,479300
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-3.765635e+00,479300
fractime_flyany_framepivotcenter_nearwall,9.597329e-05,-3.220272e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.733153e-04,8.625521e-01,479300
fractime_flyany_framepivotcenter_stop,2.211559e-04,8.356237e-01,479300
fractime_flyany_framepivottail,1.230962e-04,-9.683891e+00,479300
fractime_flyany_framepivottail_nearfly,4.172752e-06,-8.355223e+00,479300
fractime_flyany_framepivottail_nearwall,1.230962e-04,-9.638745e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.904981e+00,479300
fractime_flyany_framerighting,4.172752e-06,-1.699741e+00,479300
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.595376e+00,479300
fractime_flyany_framerighting_nearwall,4.172752e-06,-1.490734e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.924994e+00,479300
fractime_flyany_framestop,9.966868e-01,1.271951e+01,479300
fractime_flyany_framestop_nearfly,1.105779e-04,-7.192255e+00,479300
fractime_flyany_framestop_nearwall,3.471187e-01,1.334692e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,6.495681e-01,1.874470e+01,479300
fractime_flyany_framestop_notwinggrooming,9.966868e-01,1.542315e+01,479300
fractime_flyany_frametouch,0.000000e+00,-4.382840e+00,479300
fractime_flyany_frametouch_notchase,0.000000e+00,-5.128751e+00,479300
fractime_flyany_framewalk,9.659921e-04,-1.084791e+01,479300
fractime_flyany_framewalk_nearfly,5.424578e-05,-7.910725e+00,479300
fractime_flyany_framewalk_nearwall,9.534738e-04,-1.093791e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.251826e-05,-2.728244e+00,479300
fractime_flyany_framewingextension,0.000000e+00,-1.220375e+00,479300
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479300
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.413002e+00,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479300
fractime_flyany_framewingflick,0.000000e+00,-1.159507e+00,479300
fractime_flyany_framewingflick_nearfly,0.000000e+00,-9.054315e-01,479300
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.692750e+00,479300
fractime_flyany_framewinggrooming,0.000000e+00,-6.472480e+00,479300
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.204264e+00,479300
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.298275e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.417973e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,119830
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.679215e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239640
fractime_flyfemale_framebackup,0.000000e+00,-6.845677e+00,239640
fractime_flyfemale_framebodyturn,0.000000e+00,-7.721961e+00,239640
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,239640
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239640
fractime_flyfemale_framecrabwalkall,1.268570e-03,-7.651767e+00,239640
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.086241e+00,239640
fractime_flyfemale_framejump,8.345852e-06,-2.491935e+00,239640
fractime_flyfemale_framemove,7.552996e-04,-1.127736e+01,239640
fractime_flyfemale_framenotanybehavior,6.134201e-04,-6.310655e+00,239640
fractime_flyfemale_framepivotcenter,3.254882e-04,-2.118397e+00,239640
fractime_flyfemale_framepivottail,0.000000e+00,-8.700118e+00,239640
fractime_flyfemale_framerighting,0.000000e+00,-1.559604e+00,239640
fractime_flyfemale_framestop,9.992447e-01,1.127736e+01,239640
fractime_flyfemale_frametouch,0.000000e+00,-5.236319e+00,239640
fractime_flyfemale_framewalk,2.503756e-05,-9.762578e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,239640
fractime_flyfemale_framewingflick,0.000000e+00,-1.530493e+00,239640
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.695897e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,119810
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.220556e+00,119810
fractime_flyfirsthalf_framebackup,1.376951e-04,-6.934157e+00,239660
fractime_flyfirsthalf_framebodyturn,7.510640e-05,-8.552004e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.122423e-03,-7.809748e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,8.345156e-06,-5.055923e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-2.496475e+00,239660
fractime_flyfirsthalf_framemove,5.749812e-03,-1.334734e+01,239660
fractime_flyfirsthalf_framepivotcenter,4.339481e-04,-1.090076e+00,239660
fractime_flyfirsthalf_framepivottail,2.461821e-04,-9.894843e+00,239660
fractime_flyfirsthalf_framerighting,8.345156e-06,-1.565831e+00,239660
fractime_flyfirsthalf_framestop,9.942502e-01,1.334734e+01,239660
fractime_flyfirsthalf_frametouch,0.000000e+00,-4.185906e+00,239660
fractime_flyfirsthalf_framewalk,1.931904e-03,-1.144193e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.127701e+00,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.119726e+00,239660
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.316584e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119830
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,119830
fractime_flymale_firsthalf_frametouch,0.000000e+00,-3.116340e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239640
fractime_flymale_framebackup,1.377066e-04,-6.214897e+00,239640
fractime_flymale_framebodyturn,8.345852e-05,-7.093772e+00,239640
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,239640
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239640
fractime_flymale_framecrabwalkall,1.130863e-03,-6.750631e+00,239640
fractime_flymale_framecrabwalkextreme,8.345852e-06,-4.487930e+00,239640
fractime_flymale_framejump,0.000000e+00,-2.139358e+00,239640
fractime_flymale_framemove,5.787848e-03,-1.275071e+01,239640
fractime_flymale_framenotanybehavior,2.950259e-03,-6.187811e+00,239640
fractime_flymale_framepivotcenter,4.131197e-04,-7.428334e-01,239640
fractime_flymale_framepivottail,2.462026e-04,-8.973618e+00,239640
fractime_flymale_framerighting,8.345852e-06,-1.644426e+00,239640
fractime_flymale_framestop,9.942122e-01,1.275071e+01,239640
fractime_flymale_frametouch,0.000000e+00,-3.263110e+00,239640
fractime_flymale_frametouch_notchase,0.000000e+00,-3.893396e+00,239640
fractime_flymale_framewalk,1.907027e-03,-9.982940e+00,239640
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,239640
fractime_flymale_framewingflick,0.000000e+00,-9.584060e-01,239640
fractime_flymale_framewinggrooming,0.000000e+00,-5.206251e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119810
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,119810
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.011462e+00,119810
fractime_flysecondhalf_framebackup,0.000000e+00,-6.834161e+00,239620
fractime_flysecondhalf_framebodyturn,8.346549e-06,-7.363063e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.277022e-03,-7.579287e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.938706e+00,239620
fractime_flysecondhalf_framejump,0.000000e+00,-2.417548e+00,239620
fractime_flysecondhalf_framemove,7.929221e-04,-1.147526e+01,239620
fractime_flysecondhalf_framepivotcenter,3.046490e-04,-2.165723e+00,239620
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.657699e+00,239620
fractime_flysecondhalf_framerighting,0.000000e+00,-1.756110e+00,239620
fractime_flysecondhalf_framestop,9.992071e-01,1.147526e+01,239620
fractime_flysecondhalf_frametouch,0.000000e+00,-4.005851e+00,239620
fractime_flysecondhalf_framewalk,0.000000e+00,-9.743415e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,239620
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.887010e+00,239620
magveldiff_nose2ell_flyany_framenearfly,NaN,NaN,0
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,NaN,NaN,0
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,NaN,NaN,0
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.563079e-01,-1.363179e+01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,NaN,NaN,0
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.962032e-03,-1.339770e+01,239640
max_absdwing_angle_flyfemale_framenearfly,NaN,NaN,0
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,3.096537e-01,-1.029662e+01,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,NaN,NaN,0
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.552237e-01,-1.627805e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.872242e-04,-1.536826e+01,239640
max_absdwing_area_flymale_frameany,7.101602e-01,-1.141300e+01,239640
max_dwing_angle_in_flyany_frameany,1.396042e-01,-2.093893e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.481016e-03,-2.121805e+01,239640
max_dwing_angle_in_flymale_frameany,2.777275e-01,-1.599457e+01,239640
max_dwing_angle_out_flyany_frameany,1.395930e-01,-2.093876e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.481016e-03,-2.119253e+01,239640
max_dwing_angle_out_flymale_frameany,2.777050e-01,-1.598526e+01,239640
max_wing_angle_flyany_frameany,1.887005e-02,-9.117828e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,NaN,NaN,0
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.882664e-05,-1.191983e+01,239650
max_wing_angle_flyfemale_framenearfly,NaN,NaN,0
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.769128e-02,-4.782426e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,NaN,NaN,0
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.754443e-01,-2.073947e+01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.734652e-06,-2.565878e+01,239650
max_wing_area_flymale_frameany,5.508839e-01,-1.073569e+01,239650
mean_wing_angle_flyany_frameany,4.408946e-04,-5.454330e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.441332e-05,-5.589992e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.573759e-04,-3.936875e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.739615e-01,-1.972547e+01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,2.367326e-06,-2.488369e+01,239650
mean_wing_area_flymale_frameany,5.479207e-01,-9.866526e+00,239650
min_absdwing_angle_flyany_frameany,1.361953e-01,-2.395869e+01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,0.000000e+00,-2.274833e+01,239640
min_absdwing_angle_flymale_frameany,2.723905e-01,-1.956224e+01,239640
min_absdwing_area_flyany_frameany,2.673391e-01,-2.826157e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,0.000000e+00,-2.684508e+01,239640
min_absdwing_area_flymale_frameany,5.346782e-01,-2.057482e+01,239640
min_dwing_angle_in_flyany_frameany,-1.395930e-01,2.093876e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.481016e-03,2.119253e+01,239640
min_dwing_angle_in_flymale_frameany,-2.777050e-01,1.598526e+01,239640
min_dwing_angle_out_flyany_frameany,-1.396042e-01,2.093893e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.481016e-03,2.121805e+01,239640
min_dwing_angle_out_flymale_frameany,-2.777275e-01,1.599457e+01,239640
min_wing_angle_flyany_frameany,-1.798827e-02,3.079718e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,0.000000e+00,7.395957e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.597653e-02,-1.226852e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.724788e-01,-1.825848e+01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,0.000000e+00,-2.333104e+01,239650
min_wing_area_flymale_frameany,5.449575e-01,-8.772548e+00,239650
nflies_close_flyany_frameany,1.398915e-02,-8.311902e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.996900e-02,-8.963758e+00,167755
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.391673e-02,-7.135391e+00,477712
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,5.032823e-02,-8.017669e+00,457
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.769873e-02,-8.109647e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.795744e-04,-8.028362e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,3.054809e-01,-5.811609e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,2.503651e-05,-8.789106e+01,239650
nwingsdetected_flymale_frameany,6.109368e-01,-2.444329e+01,239650
phi_flyany_frameany,1.854373e-01,1.781803e+01,479300
phisideways_flyany_framemove,6.402619e-01,1.378521e+01,1540
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,5.930741e-01,8.042384e+00,1366
theta_mm_flyany_frameany,2.262874e-01,8.434825e+00,479300
velmag_ctr_flyany_frameany,3.097605e-01,-9.415078e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.178864e-01,-1.522634e+01,560
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.806953e+00,-1.228419e+01,1561
velmag_ctr_flyany_framenearfly,NaN,NaN,0
velmag_ctr_flyany_framenearwall,3.143819e-01,-1.014632e+01,167748
velmag_ctr_flyany_framenotnearfly_notnearwall,3.072721e-01,-4.682039e+00,311532
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.858915e-01,-1.085141e+01,477712
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,1.445054e+01,-2.253292e+00,457
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.920135e-01,-8.620027e+00,239640
velmag_ctr_flymale_frameany,3.275076e-01,-8.923308e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.346043e-01,-8.894555e+00,479280
velmag_flyfemale_frameany,1.217120e-01,-8.148042e+00,239640
velmag_flymale_frameany,1.474966e-01,-8.416241e+00,239640
velmag_nose_flyany_frameany,4.836310e-01,-9.646146e+00,479280
velmag_nose_flyfemale_frameany,4.635420e-01,-8.842909e+00,239640
velmag_nose_flymale_frameany,5.037199e-01,-9.148217e+00,239640
velmag_tail_flyany_frameany,4.713145e-01,-9.646530e+00,479280
velmag_tail_flyfemale_frameany,4.571901e-01,-8.840220e+00,239640
velmag_tail_flymale_frameany,4.854389e-01,-9.145717e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,NaN,NaN,0
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,NaN,NaN,0
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,NaN,NaN,0
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.817892e-04,-5.454330e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,NaN,NaN,0
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.882664e-05,-5.589992e+00,239650
wing_angle_diff_flyfemale_framenearfly,NaN,NaN,0
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.714752e-03,-3.936875e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,NaN,NaN,0
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.685832e-02,-1.308641e+01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,4.882664e-05,-1.837525e+01,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.366781e-02,-5.423511e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.415320e-02,5.714445e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.023795e-05,3.454804e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.833665e-02,5.662702e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.503499e-02,-3.513171e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
