field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.485583e-01,2.047510e+00,4222
du_ctr_flyfemale_frameany,2.905917e+00,-3.583058e+00,241989
du_ctr_flymale_frameany,5.522194e+00,-6.944094e-01,237009
du_ctr_flymale_framechase,1.403969e+01,-4.022346e-01,850
du_tail_flyany_frameany,4.202591e+00,-2.218219e+00,479440
du_tail_flyany_framepivottail,-1.391899e-01,-2.657176e+00,8151
du_tail_flyfemale_frameany,2.907457e+00,-3.579210e+00,241989
du_tail_flymale_frameany,5.522742e+00,-6.930865e-01,237009
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391439e-01,1.975423e+00,2630
duration_flyany_framebodyturn,8.218950e-02,-1.039631e+00,4017
duration_flyany_framechase,1.559336e-01,-9.534589e-01,1753
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.211719e-01,-3.787881e+00,38834
duration_flyany_framecrabwalkextreme,1.097471e-01,-2.039119e+00,1142
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.262488e-01,-3.846892e+00,261476
duration_flyany_framepivotcenter,9.518568e-02,2.970173e+00,880
duration_flyany_framepivottail,1.238565e-01,-2.341500e+00,8151
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.782348e-01,-1.028770e+00,217984
duration_flyany_frametouch,2.323995e-01,3.717719e+00,22107
duration_flyany_framewalk,4.102109e-01,-3.297927e+00,124676
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.129306e-01,-1.582554e+01,4222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343640e-01,-3.431847e-02,739
duration_flyfemale_framebodyturn,8.374608e-02,4.608235e-01,1337
duration_flyfemale_framechase,1.420981e-01,5.117681e-01,849
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.872190e-01,-4.776107e+00,11958
duration_flyfemale_framecrabwalkextreme,1.042077e-01,-2.625700e+00,219
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.016249e-01,-5.102526e+00,104861
duration_flyfemale_framepivotcenter,1.043198e-01,4.397300e+00,801
duration_flyfemale_framepivottail,1.220084e-01,-1.989164e+00,2587
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.268927e-01,-8.287242e-01,137128
duration_flyfemale_frametouch,2.481090e-01,6.865917e+00,12631
duration_flyfemale_framewalk,3.795054e-01,-3.320251e+00,46478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.315894e-01,-1.259421e+01,1094
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.447592e-01,3.535641e+00,1887
duration_flymale_framebodyturn,8.057343e-02,-2.238549e+00,2678
duration_flymale_framechase,1.608914e-01,-1.375105e+00,850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.556535e-01,-2.427141e+00,26863
duration_flymale_framecrabwalkextreme,1.135369e-01,-9.911487e-01,920
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.054753e+00,-2.029384e+00,156366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257542e-01,-2.434289e+00,5564
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.254046e-01,-8.352861e-01,80643
duration_flymale_frametouch,2.143750e-01,1.122024e+00,9405
duration_flymale_framewalk,4.408096e-01,-2.890876e+00,78113
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.921473e-01,-1.217728e+01,3115
dv_cor_flyany_frameany,-1.361158e-02,1.728573e-01,479440
dv_cor_flyfemale_frameany,9.770856e-03,2.652037e-01,241989
dv_cor_flymale_frameany,-3.776292e-02,-7.740782e-03,237009
dv_ctr_flyany_frameany,-1.115779e-02,2.672211e-01,479440
dv_ctr_flyfemale_frameany,2.141857e-02,3.942445e-01,241989
dv_ctr_flymale_frameany,-4.487058e-02,-2.356256e-03,237009
dv_tail_flyany_frameany,1.968662e-03,4.616506e-01,479440
dv_tail_flyfemale_frameany,5.683991e-02,1.390824e+00,241989
dv_tail_flymale_frameany,-5.237279e-02,-5.550514e-01,237009
dwing_angle_diff_flyany_frameany,4.232636e-05,1.653988e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.264780e-04,-1.451718e-02,241989
dwing_angle_diff_flymale_frameany,-1.986766e-04,6.280545e-01,237009
dwing_angle_imbalance_flyany_frameany,-6.200672e-01,1.919184e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771992e+00,-1.255969e+00,4222
dwing_angle_imbalance_flyfemale_frameany,-5.126502e-01,1.913838e+00,241989
dwing_angle_imbalance_flymale_frameany,-7.296352e-01,1.431608e+00,237009
ecc_flyany_frameany,3.393566e-01,-5.283850e+00,479460
ecc_flyfemale_frameany,3.329545e-01,-7.617856e+00,241999
ecc_flymale_frameany,3.458768e-01,-2.774830e+00,237019
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,5.485338e-03,8.358476e-01,479460
fractime_flyany_framebackup_nearfly,3.553998e-03,1.551083e+00,479460
fractime_flyany_framebackup_nearwall,5.468652e-03,8.475166e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,8.378175e-03,-1.202934e+00,479460
fractime_flyany_framebodyturn_nearfly,3.677053e-03,1.269094e-01,479460
fractime_flyany_framebodyturn_nearwall,7.961040e-03,-1.201687e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440245e-04,-8.721977e-01,479460
fractime_flyany_framechase,3.656197e-03,-2.003548e-01,479460
fractime_flyany_framechase_notwingextension,3.656197e-03,-1.346698e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,8.099529e-02,-1.014761e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.171276e-02,7.414080e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.899512e-02,-1.094363e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.238894e-03,2.397361e+00,479460
fractime_flyany_framecrabwalkextreme,2.394360e-03,-1.876389e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-03,1.467434e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.360989e-03,-8.875691e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.015477e+00,479460
fractime_flyany_framejump,2.711384e-05,-2.956246e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.696824e+00,479460
fractime_flyany_framejump_nearwall,2.502816e-05,-2.588457e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,479460
fractime_flyany_framemove,5.453552e-01,-1.473339e-01,479460
fractime_flyany_framemove_nearfly,2.618383e-01,2.010634e+00,479460
fractime_flyany_framemove_nearwall,4.967860e-01,-1.220405e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.413423e-02,-6.249583e-01,479460
fractime_flyany_framenotanybehavior,1.987799e-01,1.709032e+00,479460
fractime_flyany_framepivotcenter,1.854169e-03,6.813785e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.535060e-03,1.617153e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.612230e-03,1.204704e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.914399e+00,479460
fractime_flyany_framepivotcenter_stop,3.566512e-04,3.855117e+00,479460
fractime_flyany_framepivottail,1.700038e-02,-3.693249e+00,479460
fractime_flyany_framepivottail_nearfly,8.155008e-03,-2.512388e+00,479460
fractime_flyany_framepivottail_nearwall,1.691278e-02,-3.663797e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.314521e+00,479460
fractime_flyany_framerighting,3.712510e-04,-1.855284e+00,479460
fractime_flyany_framerighting_nearfly,1.772828e-04,-1.489113e+00,479460
fractime_flyany_framerighting_nearwall,3.441372e-04,-1.447303e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.510891e+00,479460
fractime_flyany_framestop,4.546448e-01,1.473339e-01,479460
fractime_flyany_framestop_nearfly,2.773933e-01,6.360559e+00,479460
fractime_flyany_framestop_nearwall,3.648083e-01,2.543891e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.316815e-02,-3.353100e+00,479460
fractime_flyany_framestop_notwinggrooming,4.459913e-01,2.093630e+00,479460
fractime_flyany_frametouch,4.610812e-02,3.613278e+00,479460
fractime_flyany_frametouch_notchase,4.538231e-02,4.756953e+00,479460
fractime_flyany_framewalk,2.600342e-01,-1.694660e+00,479460
fractime_flyany_framewalk_nearfly,9.786218e-02,-2.439045e-01,479460
fractime_flyany_framewalk_nearwall,2.336712e-01,-1.881288e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.123639e-02,-6.293875e-02,479460
fractime_flyany_framewingextension,9.385559e-05,-6.462318e-01,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-6.220372e-01,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-7.457113e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.475401e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-5.460305e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-3.530630e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.158994e+00,479460
fractime_flyany_framewinggrooming,8.820340e-03,-6.183411e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.467359e-03,-4.193252e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.586410e-03,-3.701255e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.633254e-03,-5.092605e+00,479460
fractime_flyfemale_firsthalf_framechase,5.594326e-03,5.498032e+00,122803
fractime_flyfemale_firsthalf_frametouch,4.929847e-02,5.773143e+00,122803
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,241989
fractime_flyfemale_framebackup,3.070387e-03,-2.217098e+00,241989
fractime_flyfemale_framebodyturn,5.525045e-03,-3.191431e+00,241989
fractime_flyfemale_framechase,3.516689e-03,4.586382e+00,241989
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,241989
fractime_flyfemale_framecrabwalkall,4.941547e-02,-2.610587e+00,241989
fractime_flyfemale_framecrabwalkextreme,9.421916e-04,-2.082030e+00,241989
fractime_flyfemale_framejump,2.066210e-05,-2.787732e+00,241989
fractime_flyfemale_framemove,4.333296e-01,-2.410665e+00,241989
fractime_flyfemale_framenotanybehavior,1.742228e-01,-6.777817e-02,241989
fractime_flyfemale_framepivotcenter,3.310068e-03,9.835135e+00,241989
fractime_flyfemale_framepivottail,1.069057e-02,-4.787235e+00,241989
fractime_flyfemale_framerighting,6.239953e-04,-1.644395e+00,241989
fractime_flyfemale_framestop,5.666704e-01,2.410665e+00,241989
fractime_flyfemale_frametouch,5.219659e-02,9.626739e+00,241989
fractime_flyfemale_framewalk,1.920666e-01,-3.408937e+00,241989
fractime_flyfemale_framewingextension,4.545661e-05,-2.569911e-01,241989
fractime_flyfemale_framewingflick,1.652968e-05,-8.549110e-01,241989
fractime_flyfemale_framewinggrooming,4.549794e-03,-5.596711e+00,241989
fractime_flyfemale_secondhalf_framechase,1.371731e-03,1.863998e+00,119557
fractime_flyfemale_secondhalf_frametouch,5.501142e-02,1.424362e+01,119557
fractime_flyfirsthalf_framebackup,6.394961e-03,1.742041e+00,239720
fractime_flyfirsthalf_framebodyturn,1.164692e-02,7.679318e-01,239720
fractime_flyfirsthalf_framechase,4.776406e-03,-1.396875e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.957033e-02,5.753806e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.799099e-03,6.084426e-01,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.874762e+00,239720
fractime_flyfirsthalf_framemove,6.438011e-01,1.815884e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.509928e-04,1.872813e+00,239720
fractime_flyfirsthalf_framepivottail,2.386534e-02,-2.201134e+00,239720
fractime_flyfirsthalf_framerighting,6.382446e-04,-1.503025e+00,239720
fractime_flyfirsthalf_framestop,3.561989e-01,-1.815884e+00,239720
fractime_flyfirsthalf_frametouch,4.492742e-02,2.121620e+00,239720
fractime_flyfirsthalf_framewalk,3.421450e-01,8.228377e-01,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-5.577548e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-4.171469e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.036626e-02,-5.889010e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,116846
fractime_flymale_firsthalf_framechase,3.474659e-03,-4.817790e-01,116846
fractime_flymale_firsthalf_frametouch,3.975318e-02,3.883663e-01,116846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,237009
fractime_flymale_framebackup,7.961723e-03,4.063209e+00,237009
fractime_flymale_framebodyturn,1.130759e-02,7.427154e-01,237009
fractime_flymale_framechase,3.586362e-03,-4.577328e-01,237009
fractime_flymale_framechase_notwingextension,3.586362e-03,-4.371771e-01,237009
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,237009
fractime_flymale_framecrabwalkall,1.133417e-01,3.105253e-01,237009
fractime_flymale_framecrabwalkextreme,3.881709e-03,9.552460e-01,237009
fractime_flymale_framejump,3.375399e-05,-2.531095e+00,237009
fractime_flymale_framemove,6.597471e-01,2.412147e+00,237009
fractime_flymale_framenotanybehavior,2.237637e-01,3.669484e+00,237009
fractime_flymale_framepivotcenter,3.712939e-04,-6.458762e-01,237009
fractime_flymale_framepivottail,2.347590e-02,-1.845901e+00,237009
fractime_flymale_framerighting,1.139197e-04,-1.907883e+00,237009
fractime_flymale_framestop,3.402529e-01,-2.412147e+00,237009
fractime_flymale_frametouch,3.968204e-02,1.012778e+00,237009
fractime_flymale_frametouch_notchase,3.887616e-02,1.594753e+00,237009
fractime_flymale_framewalk,3.295782e-01,2.753600e-01,237009
fractime_flymale_framewingextension,1.434545e-04,-6.406692e-01,237009
fractime_flymale_framewingflick,4.219249e-05,-4.076742e-01,237009
fractime_flymale_framewinggrooming,1.315984e-02,-4.781480e+00,237009
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,120163
fractime_flymale_secondhalf_framechase,3.694981e-03,-3.548265e-01,120163
fractime_flymale_secondhalf_frametouch,3.961286e-02,1.784274e+00,120163
fractime_flysecondhalf_framebackup,4.576172e-03,-1.565716e-01,239720
fractime_flysecondhalf_framebodyturn,5.110128e-03,-3.094404e+00,239720
fractime_flysecondhalf_framechase,2.536292e-03,-2.622180e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.242700e-02,-2.442306e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.989821e-03,-9.216604e-01,239720
fractime_flysecondhalf_framejump,3.754380e-05,-2.732801e+00,239720
fractime_flysecondhalf_framemove,4.468713e-01,-1.917939e+00,239720
fractime_flysecondhalf_framepivotcenter,2.857500e-03,1.009410e+01,239720
fractime_flysecondhalf_framepivottail,1.013683e-02,-4.915556e+00,239720
fractime_flysecondhalf_framerighting,1.042883e-04,-2.182517e+00,239720
fractime_flysecondhalf_framestop,5.531287e-01,1.917939e+00,239720
fractime_flysecondhalf_frametouch,4.729267e-02,5.228571e+00,239720
fractime_flysecondhalf_framewalk,1.779451e-01,-3.871745e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.568735e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-6.432769e-01,239720
fractime_flysecondhalf_framewinggrooming,7.275154e-03,-5.780040e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.855464e+00,-3.876780e+00,258524
magveldiff_nose2ell_flyany_frametouch,5.747799e+00,-5.117441e+00,22107
magveldiff_nose2ell_flyfemale_framechase,8.720455e+00,-5.544949e-01,849
magveldiff_nose2ell_flyfemale_framenearfly,5.144698e+00,-4.997088e+00,152382
magveldiff_nose2ell_flyfemale_frametouch,4.628041e+00,-6.001146e+00,12631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.570424e+00,3.258079e-01,850
magveldiff_nose2ell_flymale_framenearfly,8.615861e+00,-2.587334e+00,106030
magveldiff_nose2ell_flymale_frametouch,6.887822e+00,-3.678779e+00,9405
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.204548e+00,-3.275533e+00,479440
max_absdwing_angle_flyany_framechase,1.272827e+00,-3.091189e-01,1753
max_absdwing_angle_flyany_framenearfly,1.179012e+00,-2.427347e+00,258524
max_absdwing_angle_flyany_frametouch,1.225980e+00,-2.344602e+00,22107
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.243536e+00,-2.517158e-01,4222
max_absdwing_angle_flyfemale_frameany,1.051195e+00,-3.539013e+00,241989
max_absdwing_angle_flyfemale_framenearfly,1.028395e+00,-3.032534e+00,152382
max_absdwing_angle_flyfemale_frametouch,1.070309e+00,-2.919078e+00,12631
max_absdwing_angle_flymale_frameany,1.359079e+00,-2.152030e+00,237009
max_absdwing_angle_flymale_framechase,1.480381e+00,-5.039596e-02,850
max_absdwing_angle_flymale_framenearfly,1.332552e+00,-1.273696e+00,106030
max_absdwing_angle_flymale_frametouch,1.371147e+00,-1.404107e+00,9405
max_absdwing_area_flyany_frameany,2.647698e+00,-3.290571e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.214352e+00,2.967452e-02,4222
max_absdwing_area_flyfemale_frameany,2.380865e+00,-4.312144e+00,241989
max_absdwing_area_flymale_frameany,2.914642e+00,-1.055536e+00,237009
max_dwing_angle_in_flyany_frameany,9.661132e-01,-2.305892e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.629485e-01,-2.605312e+00,241989
max_dwing_angle_in_flymale_frameany,1.070827e+00,-1.441697e+00,237009
max_dwing_angle_out_flyany_frameany,9.661555e-01,-2.304097e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.631749e-01,-2.601717e+00,241989
max_dwing_angle_out_flymale_frameany,1.070628e+00,-1.438623e+00,237009
max_wing_angle_flyany_frameany,6.673132e-02,-3.597846e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.203374e-02,-1.793970e+00,1753
max_wing_angle_flyany_framenearfly,6.641013e-02,-2.296529e+00,258540
max_wing_angle_flyany_frametouch,6.366632e-02,-2.100946e+00,22107
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.736539e-01,-5.882968e+00,4222
max_wing_angle_flyfemale_frameany,6.540776e-02,-3.738298e+00,241999
max_wing_angle_flyfemale_framenearfly,6.576147e-02,-2.704833e+00,152392
max_wing_angle_flyfemale_frametouch,6.213601e-02,-3.151452e+00,12631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.798488e-02,-2.546687e+00,237019
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.343440e-02,-1.363622e+00,850
max_wing_angle_flymale_framenearfly,6.707542e-02,-1.568154e+00,106036
max_wing_angle_flymale_frametouch,6.502362e-02,-1.490493e+00,9405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.435186e-01,-2.251908e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.970764e-01,-1.869176e+00,4222
max_wing_area_flyfemale_frameany,8.565694e-01,-3.091933e+00,241999
max_wing_area_flymale_frameany,8.305966e-01,-8.234051e-01,237019
mean_wing_angle_flyany_frameany,7.779572e-03,-4.278449e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.012506e-03,-4.389722e+00,241999
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.528922e-03,-3.078516e+00,237019
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.319652e-01,-1.528648e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900278e-01,-4.850008e-01,4222
mean_wing_area_flyfemale_frameany,8.458303e-01,-2.350081e+00,241999
mean_wing_area_flymale_frameany,8.183420e-01,-2.843421e-01,237019
min_absdwing_angle_flyany_frameany,9.028206e-01,-1.442817e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.787579e-01,-2.424786e+00,241989
min_absdwing_angle_flymale_frameany,1.029129e+00,-2.066293e-02,237009
min_absdwing_area_flyany_frameany,2.025555e+00,-2.141763e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862334e+00,-3.903669e+00,241989
min_absdwing_area_flymale_frameany,2.189923e+00,3.428269e-01,237009
min_dwing_angle_in_flyany_frameany,-9.661555e-01,2.304097e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.631749e-01,2.601717e+00,241989
min_dwing_angle_in_flymale_frameany,-1.070628e+00,1.438623e+00,237009
min_dwing_angle_out_flyany_frameany,-9.661132e-01,2.305892e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.629485e-01,2.605312e+00,241989
min_dwing_angle_out_flymale_frameany,-1.070827e+00,1.441697e+00,237009
min_wing_angle_flyany_frameany,-5.117218e-02,-4.303898e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.338275e-02,-3.987276e+00,241999
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.892703e-02,-3.450176e+00,237019
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.204118e-01,-7.838148e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.829791e-01,1.817615e+00,4222
min_wing_area_flyfemale_frameany,8.350912e-01,-1.539504e+00,241999
min_wing_area_flymale_frameany,8.060874e-01,2.411574e-01,237019
nflies_close_flyany_frameany,9.370771e-01,8.859644e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.075610e+00,4.423284e+00,606
nflies_close_flyany_framebodyturn,6.159948e-01,3.299229e+00,4017
nflies_close_flyany_framebodyturnstart,6.279146e-01,3.285114e+00,1613
nflies_close_flyany_framecrabwalkallstart,7.912722e-01,5.374223e+00,5424
nflies_close_flyany_framecrabwalkextreme,1.131942e+00,4.686231e+00,1142
nflies_close_flyany_framecrabwalkextremestart,1.066181e+00,4.018997e+00,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.007427e+00,8.665656e+00,413100
nflies_close_flyany_framepivotcenter,1.971509e+00,9.265224e+00,880
nflies_close_flyany_framepivotcenterstart,1.892891e+00,8.391588e+00,284
nflies_close_flyany_framepivottailstart,6.867366e-01,2.140468e+00,2137
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.028904e+00,1.140602e+01,217984
nflies_close_flyany_frametouch,2.013478e+00,4.421029e+00,22107
nflies_close_flyany_framewalk,5.828803e-01,3.373123e+00,124676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.381566e-01,4.227842e+00,4222
nflies_close_flyfemale_frameany,1.270452e+00,1.236231e+01,241999
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.977706e-01,3.978219e+00,237019
nflies_close_flymale_framechase,1.395233e+00,6.948602e-01,850
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017311e+00,-3.824418e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.298169e+00,-7.806017e+00,4222
nwingsdetected_flyfemale_frameany,1.009442e+00,-3.935746e+00,241999
nwingsdetected_flymale_frameany,1.025382e+00,-2.740435e+00,237019
phi_flyany_frameany,8.782751e-02,8.233558e+00,479460
phisideways_flyany_framemove,4.480901e-01,7.961034e-01,261476
phisideways_flyfemale_framemove,4.540457e-01,8.394217e-01,104871
phisideways_flymale_framemove,4.420860e-01,6.033266e-01,156376
theta_mm_flyany_frameany,-9.151070e-02,-3.565289e+00,479460
velmag_ctr_flyany_frameany,5.371671e+00,-2.488648e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.021044e+00,-2.560852e+00,2630
velmag_ctr_flyany_framebodyturn,9.046181e+00,-2.632586e+00,4017
velmag_ctr_flyany_framecrabwalkall,9.713920e+00,-4.678367e+00,38834
velmag_ctr_flyany_framecrabwalkextreme,5.959199e+00,-4.820271e+00,1142
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.015345e+00,-3.918889e+00,261456
velmag_ctr_flyany_framenearfly,4.455935e+00,-3.408292e+00,258524
velmag_ctr_flyany_framenearwall,5.543949e+00,-3.552156e+00,413084
velmag_ctr_flyany_framenotnearfly_notnearwall,6.404393e+00,2.164679e+00,41839
velmag_ctr_flyany_framepivotcenter,2.512828e+00,2.909550e-01,880
velmag_ctr_flyany_framepivottail,8.779616e+00,-1.622282e+00,8151
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.700207e-01,-2.787335e+00,217984
