field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.184975e-01,1.350728e+00,174933
du_ctr_flyany_frametouch,1.995217e+00,-2.080506e+00,11015
du_ctr_flyany_framewalk,1.681938e+01,2.983968e-01,171481
du_ctr_flyany_framewingextension,7.419169e+00,3.296232e+00,312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.314804e-01,-4.118660e-01,24713
du_ctr_flyfemale_frameany,5.990578e+00,-6.689100e-01,231708
du_ctr_flymale_frameany,8.144178e+00,1.406454e+00,247227
du_ctr_flymale_framechase,1.724260e+01,1.577564e+00,1097
du_tail_flyany_frameany,7.101615e+00,5.317427e-01,479440
du_tail_flyany_framepivottail,2.226951e-01,-1.158995e+00,14665
du_tail_flyfemale_frameany,5.993396e+00,-6.633124e-01,231708
du_tail_flymale_frameany,8.147914e+00,1.412071e+00,247227
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277862e-01,-1.243394e+00,3129
duration_flyany_framebodyturn,8.199165e-02,-1.211167e+00,5398
duration_flyany_framechase,1.766602e-01,-1.261127e+00,1138
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836420e-01,-9.546422e-01,54480
duration_flyany_framecrabwalkextreme,1.257856e-01,2.077071e+00,1850
duration_flyany_framejump,8.176291e-02,-1.713635e+00,821
duration_flyany_framemove,1.322932e+00,-1.023618e+00,304527
duration_flyany_framepivotcenter,8.944500e-02,1.061470e+00,223
duration_flyany_framepivottail,1.266654e-01,-1.411571e+00,14665
duration_flyany_framerighting,3.286892e-01,-2.687130e+00,1615
duration_flyany_framestop,7.511848e-01,-8.210273e-01,174933
duration_flyany_frametouch,1.509077e-01,-2.474318e+00,11015
duration_flyany_framewalk,5.222520e-01,-2.031690e+00,171482
duration_flyany_framewingextension,3.896210e-01,1.031315e+00,312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964332e+00,3.244659e-01,24713
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353971e-01,-2.458272e-02,1786
duration_flyfemale_framebodyturn,8.208064e-02,-1.100117e+00,2355
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460070e-01,-1.478511e+00,23673
duration_flyfemale_framecrabwalkextreme,1.212324e-01,9.444096e-01,773
duration_flyfemale_framejump,7.671607e-02,-3.875844e+00,352
duration_flyfemale_framemove,1.239871e+00,-1.409990e+00,145674
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252060e-01,-1.228585e+00,6256
duration_flyfemale_framerighting,3.086065e-01,-2.987074e+00,1097
duration_flyfemale_framestop,7.338426e-01,-1.183752e+00,86034
duration_flyfemale_frametouch,1.499817e-01,-1.382307e+00,4835
duration_flyfemale_framewalk,4.683138e-01,-2.760986e+00,75666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043257e+00,-6.419634e-02,10142
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206209e-01,-2.043136e+00,1341
duration_flymale_framebodyturn,8.190554e-02,-1.155103e+00,3043
duration_flymale_framechase,2.172093e-01,-1.623607e+00,1097
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.186299e-01,-5.636266e-01,30798
duration_flymale_framecrabwalkextreme,1.301571e-01,2.143159e+00,1066
duration_flymale_framejump,8.649913e-02,1.144955e-01,463
duration_flymale_framemove,1.399488e+00,-5.425321e-01,158479
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280600e-01,-1.467452e+00,8406
duration_flymale_framerighting,3.451939e-01,-1.236283e+00,511
duration_flymale_framestop,7.683792e-01,-5.023009e-01,88748
duration_flymale_frametouch,1.525067e-01,-2.326313e+00,6173
duration_flymale_framewalk,5.717948e-01,-1.238155e+00,95770
duration_flymale_framewingextension,3.896210e-01,4.628316e-01,312
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.873304e+00,1.064474e+00,14571
dv_cor_flyany_frameany,-1.453100e-02,2.236263e-02,479440
dv_cor_flyfemale_frameany,6.992153e-03,2.839870e-01,231708
dv_cor_flymale_frameany,-3.540868e-02,-1.770073e-01,247227
dv_ctr_flyany_frameany,1.375369e-03,3.332955e-01,479440
dv_ctr_flyfemale_frameany,3.929169e-02,6.648101e-01,231708
dv_ctr_flymale_frameany,-3.578255e-02,-1.075964e-01,247227
dv_tail_flyany_frameany,-1.055282e-01,-2.419486e+00,479440
dv_tail_flyfemale_frameany,-4.009787e-02,-6.740173e-01,231708
dv_tail_flymale_frameany,-1.677752e-01,-2.728606e+00,247227
dwing_angle_diff_flyany_frameany,1.600535e-05,1.071887e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.639385e+00,-1.285816e+00,312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.887168e-05,-2.906803e-01,231708
dwing_angle_diff_flymale_frameany,-2.413748e-05,9.092718e-01,247227
dwing_angle_imbalance_flyany_frameany,-8.188093e-01,-1.906862e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.822013e+00,-9.772030e-01,312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731341e+00,-5.266831e-01,24713
dwing_angle_imbalance_flyfemale_frameany,-6.666400e-01,-1.478728e+00,231708
dwing_angle_imbalance_flymale_frameany,-9.621576e-01,-1.751631e+00,247227
ecc_flyany_frameany,3.555082e-01,-3.054978e-02,479460
ecc_flyfemale_frameany,3.540130e-01,-1.821937e-02,231717
ecc_flymale_frameany,3.568711e-01,-5.223119e-02,247238
fractime_flyany_frameattemptedcopulation,2.419388e-04,-7.494876e-01,479460
fractime_flyany_framebackup,6.526092e-03,2.820715e+00,479460
fractime_flyany_framebackup_nearfly,3.933592e-03,2.357178e+00,479460
fractime_flyany_framebackup_nearwall,6.457264e-03,2.748693e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,2.157707e+00,479460
fractime_flyany_framebodyturn,1.125850e-02,9.120004e-01,479460
fractime_flyany_framebodyturn_nearfly,4.302757e-03,5.812631e-01,479460
fractime_flyany_framebodyturn_nearwall,1.062654e-02,8.031404e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.880491e-04,2.235951e+00,479460
fractime_flyany_framechase,2.390189e-03,-1.302585e+00,479460
fractime_flyany_framechase_notwingextension,2.114879e-03,-1.308321e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,1.136278e-01,6.589060e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.328745e-02,-3.279693e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.124724e-01,6.117218e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.736746e-04,1.260003e+00,479460
fractime_flyany_framecrabwalkextreme,3.858507e-03,1.472247e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.027281e-03,5.117195e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.720853e-03,1.412153e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.063697e-04,2.583838e+00,479460
fractime_flyany_framejump,1.718600e-03,-4.226708e-01,479460
fractime_flyany_framejump_nearfly,5.527051e-04,-8.073799e-03,479460
fractime_flyany_framejump_nearwall,7.779585e-04,-4.646791e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.050724e-04,-3.233968e-01,479460
fractime_flyany_framemove,6.351458e-01,1.177485e+00,479460
fractime_flyany_framemove_nearfly,2.480916e-01,5.001388e-01,479460
fractime_flyany_framemove_nearwall,5.875339e-01,1.245700e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.930881e-02,1.666255e-01,479460
fractime_flyany_framenotanybehavior,1.852793e-01,1.634966e+00,479460
fractime_flyany_framepivotcenter,4.776207e-04,-2.771304e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,1.978776e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.316231e-04,1.798155e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-7.057218e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.014831e-01,479460
fractime_flyany_framepivottail,3.058649e-02,1.090971e+00,479460
fractime_flyany_framepivottail_nearfly,1.299796e-02,2.768658e-01,479460
fractime_flyany_framepivottail_nearwall,3.023610e-02,1.028132e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419388e-04,3.970778e+00,479460
fractime_flyany_framerighting,3.368373e-03,1.444358e+00,479460
fractime_flyany_framerighting_nearfly,1.019897e-03,1.528476e+00,479460
fractime_flyany_framerighting_nearwall,2.506987e-03,1.564128e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.528178e-04,8.027171e-01,479460
fractime_flyany_framestop,3.648542e-01,-1.177485e+00,479460
fractime_flyany_framestop_nearfly,1.307075e-01,-1.329503e-01,479460
fractime_flyany_framestop_nearwall,2.397823e-01,-6.677278e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.058044e-01,-7.381724e-01,479460
fractime_flyany_framestop_notwinggrooming,3.141055e-01,-3.502816e-01,479460
fractime_flyany_frametouch,2.297376e-02,-1.170889e+00,479460
fractime_flyany_frametouch_notchase,2.214783e-02,-9.852814e-01,479460
fractime_flyany_framewalk,3.576565e-01,2.215853e-01,479460
fractime_flyany_framewalk_nearfly,1.181955e-01,-2.857591e-01,479460
fractime_flyany_framewalk_nearwall,3.302340e-01,2.451291e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.357444e-02,8.900439e-02,479460
fractime_flyany_framewingextension,6.549034e-04,-1.214618e+00,479460
fractime_flyany_framewingextension_nearfly,6.507321e-04,-1.179231e+00,479460
fractime_flyany_framewingextension_notchase,3.795937e-04,-1.275717e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.210625e+00,479460
fractime_flyany_framewingflick,2.127393e-04,-5.812398e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-04,-7.731115e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,7.269692e-01,479460
fractime_flyany_framewinggrooming,5.154340e-02,-2.872867e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.976766e-03,-2.210728e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.709215e-02,-2.071150e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.077629e-02,-2.121574e+00,479460
fractime_flyfemale_firsthalf_framechase,1.541545e-04,-9.407058e-01,116766
fractime_flyfemale_firsthalf_frametouch,2.373979e-02,4.384114e-02,116766
fractime_flyfemale_frameattemptedcopulation,3.452621e-05,1.243449e-01,231708
fractime_flyfemale_framebackup,7.707977e-03,3.635206e+00,231708
fractime_flyfemale_framebodyturn,1.016365e-02,1.936491e-01,231708
fractime_flyfemale_framechase,2.114731e-04,-8.034038e-01,231708
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,231708
fractime_flyfemale_framecrabwalkall,1.021674e-01,9.337873e-01,231708
fractime_flyfemale_framecrabwalkextreme,3.336095e-03,2.539778e+00,231708
fractime_flyfemale_framejump,1.532101e-03,-9.674724e-01,231708
fractime_flyfemale_framemove,6.286965e-01,1.062006e+00,231708
fractime_flyfemale_framenotanybehavior,2.106185e-01,1.996562e+00,231708
fractime_flyfemale_framepivotcenter,6.991558e-04,1.501928e-01,231708
fractime_flyfemale_framepivottail,2.699950e-02,2.860886e-01,231708
fractime_flyfemale_framerighting,4.734407e-03,1.697874e+00,231708
fractime_flyfemale_framestop,3.713035e-01,-1.062006e+00,231708
fractime_flyfemale_frametouch,2.086678e-02,2.873298e-01,231708
fractime_flyfemale_framewalk,3.265576e-01,-5.641585e-01,231708
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,231708
fractime_flyfemale_framewingflick,1.553680e-04,6.073700e-01,231708
fractime_flyfemale_framewinggrooming,4.377061e-02,-3.043593e+00,231708
fractime_flyfemale_secondhalf_framechase,2.697012e-04,-4.144486e-01,114942
fractime_flyfemale_secondhalf_frametouch,1.794818e-02,6.793620e-01,114942
fractime_flyfirsthalf_framebackup,5.802119e-03,1.627784e+00,239740
fractime_flyfirsthalf_framebodyturn,1.174189e-02,7.974587e-01,239740
fractime_flyfirsthalf_framechase,2.840577e-03,-1.238598e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.100567e-01,6.001926e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.136731e-03,3.436157e-01,239740
fractime_flyfirsthalf_framejump,1.852006e-03,-2.598160e-01,239740
fractime_flyfirsthalf_framemove,6.506590e-01,1.301804e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.254609e-04,-2.093376e-01,239740
fractime_flyfirsthalf_framepivottail,3.170101e-02,7.054190e-01,239740
fractime_flyfirsthalf_framerighting,3.862518e-03,1.645088e+00,239740
fractime_flyfirsthalf_framestop,3.493410e-01,-1.301804e+00,239740
fractime_flyfirsthalf_frametouch,2.726287e-02,-1.147634e+00,239740
fractime_flyfirsthalf_framewalk,3.646993e-01,2.485987e-01,239740
fractime_flyfirsthalf_framewingextension,8.759489e-04,-1.088715e+00,239740
fractime_flyfirsthalf_framewingflick,2.586135e-04,-3.788917e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.519730e-02,-2.656808e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.436370e-04,-5.963995e-01,122740
fractime_flymale_firsthalf_framechase,5.401662e-03,-1.235707e+00,122740
fractime_flymale_firsthalf_frametouch,3.066645e-02,-1.312244e+00,122740
fractime_flymale_frameattemptedcopulation,4.368455e-04,-7.682882e-01,247227
fractime_flymale_framebackup,5.432255e-03,1.436756e+00,247227
fractime_flymale_framebodyturn,1.230853e-02,1.328217e+00,247227
fractime_flymale_framechase,4.437218e-03,-1.311587e+00,247227
fractime_flymale_framechase_notwingextension,3.903295e-03,-1.310416e+00,247227
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,247227
fractime_flymale_framecrabwalkall,1.245738e-01,3.186520e-01,247227
fractime_flymale_framecrabwalkextreme,4.319917e-03,6.153651e-01,247227
fractime_flymale_framejump,1.876818e-03,4.024678e-01,247227
fractime_flymale_framemove,6.410263e-01,1.132021e+00,247227
fractime_flymale_framenotanybehavior,1.607308e-01,1.113365e+00,247227
fractime_flymale_framepivotcenter,2.710060e-04,-9.428518e-01,247227
fractime_flymale_framepivottail,3.401328e-02,1.675899e+00,247227
fractime_flymale_framerighting,2.066926e-03,7.839347e-01,247227
fractime_flymale_framestop,3.589737e-01,-1.132021e+00,247227
fractime_flymale_frametouch,2.496896e-02,-1.404077e+00,247227
fractime_flymale_frametouch_notchase,2.338741e-02,-1.310521e+00,247227
fractime_flymale_framewalk,3.873768e-01,8.725093e-01,247227
fractime_flymale_framewingextension,1.270088e-03,-1.221100e+00,247227
fractime_flymale_framewingflick,2.669611e-04,-8.680744e-01,247227
fractime_flymale_framewinggrooming,5.893774e-02,-1.739119e+00,247227
fractime_flymale_secondhalf_frameattemptedcopulation,2.329561e-04,-9.226589e-01,124487
fractime_flymale_secondhalf_framechase,3.486308e-03,-1.220490e+00,124487
fractime_flymale_secondhalf_frametouch,1.935142e-02,-1.315062e+00,124487
fractime_flysecondhalf_framebackup,7.250730e-03,3.721650e+00,239700
fractime_flysecondhalf_framebodyturn,1.077597e-02,9.967533e-01,239700
fractime_flysecondhalf_framechase,1.939925e-03,-1.204662e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.171923e-01,6.596579e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.580726e-03,2.440852e+00,239700
fractime_flysecondhalf_framejump,1.585315e-03,-5.506793e-01,239700
fractime_flysecondhalf_framemove,6.195995e-01,1.009178e+00,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-3.167206e-01,239700
fractime_flysecondhalf_framepivottail,2.947434e-02,1.411055e+00,239700
fractime_flysecondhalf_framerighting,2.874426e-03,1.092394e+00,239700
fractime_flysecondhalf_framestop,3.804005e-01,-1.009178e+00,239700
fractime_flysecondhalf_frametouch,1.868586e-02,-1.002908e+00,239700
fractime_flysecondhalf_framewalk,3.506383e-01,1.908086e-01,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-1.173133e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,-7.692680e-01,239700
fractime_flysecondhalf_framewinggrooming,4.789320e-02,-2.769663e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.335751e+01,1.017496e+00,181613
magveldiff_nose2ell_flyany_frametouch,1.020150e+01,1.075770e+00,11015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.227459e+01,3.449295e-01,88238
magveldiff_nose2ell_flyfemale_frametouch,8.995805e+00,-1.959201e-01,4835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.124604e+01,2.666647e+00,1097
magveldiff_nose2ell_flymale_framenearfly,1.437677e+01,1.537307e+00,93235
magveldiff_nose2ell_flymale_frametouch,1.134631e+01,1.947132e+00,6173
magveldiff_nose2ell_flymale_framewingextension,6.526483e+00,-1.969501e-01,312
max_absdwing_angle_flyany_frameany,1.486924e+00,-1.129040e+00,479440
max_absdwing_angle_flyany_framechase,1.472405e+00,5.585689e-02,1138
max_absdwing_angle_flyany_framenearfly,1.424176e+00,-4.641489e-01,181613
max_absdwing_angle_flyany_frametouch,1.688090e+00,1.149257e+00,11015
max_absdwing_angle_flyany_framewingextension,5.360841e+00,7.425522e-01,312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.383047e+00,4.594829e-01,24713
max_absdwing_angle_flyfemale_frameany,1.362412e+00,-1.018371e+00,231708
max_absdwing_angle_flyfemale_framenearfly,1.302113e+00,-5.434149e-01,88238
max_absdwing_angle_flyfemale_frametouch,1.573119e+00,1.425824e+00,4835
max_absdwing_angle_flymale_frameany,1.603379e+00,-9.648556e-01,247227
max_absdwing_angle_flymale_framechase,1.729560e+00,1.887453e-02,1097
max_absdwing_angle_flymale_framenearfly,1.537993e+00,-3.196475e-01,93235
max_absdwing_angle_flymale_frametouch,1.790179e+00,7.119007e-01,6173
max_absdwing_area_flyany_frameany,3.031539e+00,-1.806806e+00,479440
max_absdwing_area_flyany_framewingextension,6.441892e+00,9.026701e-01,312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.933922e+00,3.305587e+00,24713
max_absdwing_area_flyfemale_frameany,3.063900e+00,-1.520060e+00,231708
max_absdwing_area_flymale_frameany,3.000645e+00,-1.445682e+00,247227
max_dwing_angle_in_flyany_frameany,1.111530e+00,2.726365e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.572769e+00,1.113856e+00,312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010673e+00,1.775456e-01,231708
max_dwing_angle_in_flymale_frameany,1.206329e+00,2.223522e-01,247227
max_dwing_angle_out_flyany_frameany,1.111546e+00,2.738343e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.933385e+00,-2.742825e-01,312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010732e+00,1.757551e-01,231708
max_dwing_angle_out_flymale_frameany,1.206305e+00,2.263808e-01,247227
max_wing_angle_flyany_frameany,7.734295e-02,-3.133653e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.586872e-02,-1.438445e+00,1138
max_wing_angle_flyany_framenearfly,7.040638e-02,-2.642508e+00,181619
max_wing_angle_flyany_frametouch,8.551448e-02,-1.237111e+00,11015
max_wing_angle_flyany_framewingextension,6.330100e-01,-2.026725e+00,312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435079e-01,-2.014090e+00,24713
max_wing_angle_flyfemale_frameany,7.695851e-02,-3.126682e+00,231717
max_wing_angle_flyfemale_framenearfly,7.015036e-02,-2.893425e+00,88239
max_wing_angle_flyfemale_frametouch,7.878301e-02,-1.006881e+00,4835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.769161e-02,-2.316882e+00,247238
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.051444e-02,-1.239307e+00,1097
max_wing_angle_flymale_framenearfly,7.065181e-02,-1.944268e+00,93240
max_wing_angle_flymale_frametouch,9.176405e-02,-1.078001e+00,6173
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018751e-01,-2.177290e-01,479460
max_wing_area_flyany_framewingextension,1.196419e+00,-6.121021e-01,312
max_wing_area_flyany_framewinggrooming,8.698877e-01,8.067612e-01,24713
max_wing_area_flyfemale_frameany,9.676241e-01,3.229617e-01,231717
max_wing_area_flymale_frameany,8.399478e-01,-7.662785e-01,247238
mean_wing_angle_flyany_frameany,1.877117e-02,-2.956449e+00,479460
mean_wing_angle_flyany_framewingextension,3.647474e-01,-1.615342e+00,312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.641526e-02,-2.977965e+00,231717
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.098654e-02,-2.186567e+00,247238
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.801566e-01,2.757072e-01,479460
mean_wing_area_flyany_framewingextension,9.437087e-01,3.508996e-01,312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.149660e-01,8.703939e-01,24713
mean_wing_area_flyfemale_frameany,9.441328e-01,8.532448e-01,231717
mean_wing_area_flymale_frameany,8.198716e-01,-4.001997e-01,247238
min_absdwing_angle_flyany_frameany,9.859320e-01,2.083558e-01,479440
min_absdwing_angle_flyany_framewingextension,2.063474e+00,2.802932e+00,312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.879695e-01,7.066620e-02,231708
min_absdwing_angle_flymale_frameany,1.077652e+00,1.672234e-01,247227
min_absdwing_area_flyany_frameany,2.229230e+00,2.396735e-01,479440
min_absdwing_area_flyany_framewingextension,2.337790e+00,1.289567e-01,312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226423e+00,5.416984e-01,231708
min_absdwing_area_flymale_frameany,2.231246e+00,-1.603436e-01,247227
min_dwing_angle_in_flyany_frameany,-1.111546e+00,-2.738343e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.933385e+00,2.742825e-01,312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010732e+00,-1.757551e-01,231708
min_dwing_angle_in_flymale_frameany,-1.206305e+00,-2.263808e-01,247227
min_dwing_angle_out_flyany_frameany,-1.111530e+00,-2.726365e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.572769e+00,-1.113856e+00,312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010673e+00,-1.775456e-01,231708
min_dwing_angle_out_flymale_frameany,-1.206329e+00,-2.223522e-01,247227
min_wing_angle_flyany_frameany,-3.980061e-02,-1.749873e+00,479460
min_wing_angle_flyany_framewingextension,9.648473e-02,7.556660e-01,312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.412799e-02,-1.675903e+00,231717
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.571853e-02,-1.389817e+00,247238
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.584380e-01,7.521568e-01,479460
min_wing_area_flyany_framewingextension,6.909988e-01,1.610199e+00,312
min_wing_area_flyany_framewinggrooming,3.600442e-01,8.628883e-01,24713
min_wing_area_flyfemale_frameany,9.206416e-01,1.352944e+00,231717
min_wing_area_flymale_frameany,7.997954e-01,-3.790177e-02,247238
nflies_close_flyany_frameany,4.859091e-01,3.141310e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.244414e-01,-6.619855e-01,797
nflies_close_flyany_framebodyturn,4.668452e-01,-7.009508e-01,5398
nflies_close_flyany_framebodyturnstart,4.745580e-01,-7.459554e-01,2172
nflies_close_flyany_framecrabwalkallstart,4.673480e-01,-7.910530e-01,6322
nflies_close_flyany_framecrabwalkextreme,6.960861e-01,-1.656999e+00,1850
nflies_close_flyany_framecrabwalkextremestart,6.965729e-01,-1.616478e+00,483
nflies_close_flyany_framejumpstart,5.139740e-01,2.385553e-01,323
nflies_close_flyany_framenearwall,5.525659e-01,2.785407e-01,396665
nflies_close_flyany_framepivotcenter,6.900786e-01,4.829274e-01,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.478810e-01,-1.078999e+00,3808
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.579013e-01,1.083939e+00,174933
nflies_close_flyany_frametouch,1.500043e+00,-8.989511e-01,11015
nflies_close_flyany_framewalk,4.210719e-01,-4.406767e-01,171482
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.148019e-01,-2.531598e-01,24713
nflies_close_flyfemale_frameany,5.531575e-01,5.639538e-01,231717
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.231914e-01,6.625541e-02,247238
nflies_close_flymale_framechase,1.163647e+00,-1.198990e+00,1097
nflies_close_flymale_framewingextension,1.392233e+00,1.983786e+00,312
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033907e+00,-3.135564e+00,479460
nwingsdetected_flyany_framewingextension,1.962392e+00,5.460583e-02,312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440623e+00,-1.485434e+00,24713
nwingsdetected_flyfemale_frameany,1.023796e+00,-3.089976e+00,231717
nwingsdetected_flymale_frameany,1.043383e+00,-2.384178e+00,247238
phi_flyany_frameany,5.622694e-02,5.257236e+00,479460
phisideways_flyany_framemove,4.420909e-01,1.815554e+00,304527
phisideways_flyfemale_framemove,4.553780e-01,3.061351e+00,145683
phisideways_flymale_framemove,4.294713e-01,7.313772e-01,158490
theta_mm_flyany_frameany,3.954267e-02,1.487949e+00,479460
velmag_ctr_flyany_frameany,8.966746e+00,9.413756e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.386322e+00,2.079369e-01,3129
velmag_ctr_flyany_framebodyturn,1.145493e+01,8.805081e-01,5398
velmag_ctr_flyany_framecrabwalkall,1.486617e+01,3.798400e-01,54476
velmag_ctr_flyany_framecrabwalkextreme,7.989454e+00,9.518866e-01,1850
velmag_ctr_flyany_framejump,4.586224e+01,-1.228396e+00,821
