field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.064646e+01,9.497300e+01,460255
duration_flyany_frametouch,3.856081e-01,1.564621e+01,2828
duration_flyany_framewalk,5.028836e-01,-3.279488e+00,9287
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.196635e+00,-8.535831e+00,6190
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.303899e-01,-1.082230e+01,893
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.533865e-01,-8.580174e+00,18428
duration_flyfemale_framepivotcenter,1.171433e-01,7.733018e+00,237
duration_flyfemale_framepivottail,1.276050e-01,1.331633e+00,345
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.581873e+01,1.075411e+02,245185
duration_flyfemale_frametouch,3.970060e-01,2.082032e+01,2595
duration_flyfemale_framewalk,5.680565e-01,-9.162812e-01,9259
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.200948e+00,-7.027284e+00,6051
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.425960e-01,-9.405056e+00,617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.876923e+01,6.989800e+01,215070
duration_flymale_frametouch,3.656619e-01,8.911269e+00,233
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.270041e-03,3.531637e-01,479340
dv_cor_flyfemale_frameany,6.011747e-03,2.668032e-02,263637
dv_cor_flymale_frameany,-8.093229e-05,3.945451e-01,215703
dv_ctr_flyany_frameany,3.534696e-03,3.014999e-01,479340
dv_ctr_flyfemale_frameany,6.645624e-03,1.779620e-02,263637
dv_ctr_flymale_frameany,-2.675499e-04,3.458368e-01,215703
dv_tail_flyany_frameany,4.675591e-03,5.753574e-01,479340
dv_tail_flyfemale_frameany,7.765050e-03,2.599401e-01,263637
dv_tail_flymale_frameany,8.995851e-04,5.491272e-01,215703
dwing_angle_diff_flyany_frameany,-3.858400e-05,-3.087265e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.608510e-05,-6.414128e-01,263637
dwing_angle_diff_flymale_frameany,-2.941599e-05,5.781019e-01,215703
dwing_angle_imbalance_flyany_frameany,-3.766908e-01,5.802631e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.075471e+00,-3.633822e+00,6190
dwing_angle_imbalance_flyfemale_frameany,-4.114594e-01,3.515391e+00,263637
dwing_angle_imbalance_flymale_frameany,-3.341959e-01,6.382385e+00,215703
ecc_flyany_frameany,3.675855e-01,9.049174e+00,479360
ecc_flyfemale_frameany,3.716177e-01,1.065258e+01,263648
ecc_flymale_frameany,3.626573e-01,6.469355e+00,215712
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479360
fractime_flyany_framebackup,2.607644e-04,-5.351204e+00,479360
fractime_flyany_framebackup_nearfly,7.510013e-05,-5.160256e+00,479360
fractime_flyany_framebackup_nearwall,2.565921e-04,-5.330564e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-9.364607e-01,479360
fractime_flyany_framebodyturn,1.522864e-04,-7.759847e+00,479360
fractime_flyany_framebodyturn_nearfly,4.798064e-05,-7.365104e+00,479360
fractime_flyany_framebodyturn_nearwall,1.126502e-04,-7.706899e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920561e-05,-3.347395e+00,479360
fractime_flyany_framechase,0.000000e+00,-2.125697e+00,479360
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.247245e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479360
fractime_flyany_framecrabwalkall,1.921312e-03,-9.683821e+00,479360
fractime_flyany_framecrabwalkall_nearfly,8.448765e-04,-7.695600e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.493658e-03,-9.488059e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920561e-04,-1.478555e+00,479360
fractime_flyany_framecrabwalkextreme,1.877503e-05,-6.512489e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.877503e-05,-6.159143e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.877503e-05,-6.340838e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479360
fractime_flyany_framejump,4.172230e-06,-3.418963e+00,479360
fractime_flyany_framejump_nearfly,0.000000e+00,-3.438427e+00,479360
fractime_flyany_framejump_nearwall,4.172230e-06,-2.924619e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.635521e+00,479360
fractime_flyany_framemove,3.985522e-02,-1.512481e+01,479360
fractime_flyany_framemove_nearfly,1.401869e-02,-1.023374e+01,479360
fractime_flyany_framemove_nearwall,3.226594e-02,-1.463383e+01,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.486482e-03,-5.170039e+00,479360
fractime_flyany_framenotanybehavior,1.743783e-02,-7.527500e+00,479360
fractime_flyany_framepivotcenter,6.112316e-04,1.395198e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.962283e-04,1.224944e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.837116e-04,3.034188e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814920e-04,1.171620e+00,479360
fractime_flyany_framepivotcenter_stop,3.191756e-04,5.154748e+00,479360
fractime_flyany_framepivottail,7.259680e-04,-7.059105e+00,479360
fractime_flyany_framepivottail_nearfly,1.814920e-04,-6.781519e+00,479360
fractime_flyany_framepivottail_nearwall,7.259680e-04,-7.012955e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,479360
fractime_flyany_framerighting,0.000000e+00,-3.217622e+00,479360
fractime_flyany_framerighting_nearfly,0.000000e+00,-3.111124e+00,479360
fractime_flyany_framerighting_nearwall,0.000000e+00,-3.243598e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479360
fractime_flyany_framestop,9.601448e-01,1.512481e+01,479360
fractime_flyany_framestop_nearfly,3.774157e-01,1.302139e+01,479360
fractime_flyany_framestop_nearwall,4.990154e-01,8.139692e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,3.210552e-01,8.079207e+00,479360
fractime_flyany_framestop_notwinggrooming,9.472317e-01,1.709631e+01,479360
fractime_flyany_frametouch,5.901619e-03,-3.637119e+00,479360
fractime_flyany_frametouch_notchase,5.901619e-03,-4.107375e+00,479360
fractime_flyany_framewalk,1.937375e-02,-1.352293e+01,479360
fractime_flyany_framewalk_nearfly,5.252837e-03,-9.636423e+00,479360
fractime_flyany_framewalk_nearwall,1.584821e-02,-1.325353e+01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.720294e-03,-4.606204e+00,479360
fractime_flyany_framewingextension,0.000000e+00,-1.351119e+00,479360
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.278819e+00,479360
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.404958e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479360
fractime_flyany_framewingflick,0.000000e+00,-1.497746e+00,479360
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.257811e+00,479360
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.750968e+00,479360
fractime_flyany_framewinggrooming,1.291305e-02,-3.767584e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.115154e-03,-1.370056e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.996245e-03,-2.094164e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.478138e-03,-3.482004e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.328628e+00,131824
fractime_flyfemale_firsthalf_frametouch,5.833536e-03,-3.818132e+00,131824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,263637
fractime_flyfemale_framebackup,4.741368e-04,-4.952759e+00,263637
fractime_flyfemale_framebodyturn,2.693097e-04,-7.206190e+00,263637
fractime_flyfemale_framechase,0.000000e+00,-1.439651e+00,263637
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,263637
fractime_flyfemale_framecrabwalkall,3.387233e-03,-8.666187e+00,263637
fractime_flyfemale_framecrabwalkextreme,2.655166e-05,-6.098653e+00,263637
fractime_flyfemale_framejump,7.586189e-06,-3.129477e+00,263637
fractime_flyfemale_framemove,6.999018e-02,-1.275258e+01,263637
fractime_flyfemale_framenotanybehavior,2.984786e-02,-7.168044e+00,263637
fractime_flyfemale_framepivotcenter,9.065495e-04,2.000103e+00,263637
fractime_flyfemale_framepivottail,1.308618e-03,-5.289984e+00,263637
fractime_flyfemale_framerighting,0.000000e+00,-3.447414e+00,263637
fractime_flyfemale_framestop,9.300098e-01,1.275258e+01,263637
fractime_flyfemale_frametouch,9.843080e-03,-3.056511e+00,263637
fractime_flyfemale_framewalk,3.512026e-02,-1.140342e+01,263637
fractime_flyfemale_framewingextension,0.000000e+00,-6.586723e-01,263637
fractime_flyfemale_framewingflick,0.000000e+00,-1.654078e+00,263637
fractime_flyfemale_framewinggrooming,2.295201e-02,-3.014052e+00,263637
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,131813
fractime_flyfemale_secondhalf_frametouch,1.385296e-02,-1.251036e+00,131813
fractime_flyfirsthalf_framebackup,2.294726e-04,-5.289792e+00,239680
fractime_flyfirsthalf_framebodyturn,1.668892e-04,-8.268733e+00,239680
fractime_flyfirsthalf_framechase,0.000000e+00,-2.064073e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.794059e-03,-9.308229e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,8.344459e-06,-6.284027e+00,239680
fractime_flyfirsthalf_framejump,8.344459e-06,-3.519193e+00,239680
fractime_flyfirsthalf_framemove,4.354556e-02,-1.571467e+01,239680
fractime_flyfirsthalf_framepivotcenter,6.800734e-04,2.096927e+00,239680
fractime_flyfirsthalf_framepivottail,7.593458e-04,-7.332201e+00,239680
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.982420e+00,239680
fractime_flyfirsthalf_framestop,9.564544e-01,1.571467e+01,239680
fractime_flyfirsthalf_frametouch,3.963618e-03,-3.783313e+00,239680
fractime_flyfirsthalf_framewalk,2.058578e-02,-1.420677e+01,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.254020e+00,239680
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.530147e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.831609e-02,-3.259761e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,107856
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.995013e+00,107856
fractime_flymale_firsthalf_frametouch,1.678163e-03,-2.944280e+00,107856
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,215703
fractime_flymale_framebackup,0.000000e+00,-4.750182e+00,215703
fractime_flymale_framebodyturn,9.272008e-06,-6.910482e+00,215703
fractime_flymale_framechase,0.000000e+00,-2.083256e+00,215703
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.192620e+00,215703
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,215703
fractime_flymale_framecrabwalkall,1.298081e-04,-8.530542e+00,215703
fractime_flymale_framecrabwalkextreme,9.272008e-06,-5.786285e+00,215703
fractime_flymale_framejump,0.000000e+00,-3.076264e+00,215703
fractime_flymale_framemove,2.934591e-03,-1.601165e+01,215703
fractime_flymale_framenotanybehavior,2.178922e-03,-7.519644e+00,215703
fractime_flymale_framepivotcenter,2.503442e-04,-5.697423e-01,215703
fractime_flymale_framepivottail,1.390801e-05,-7.619297e+00,215703
fractime_flymale_framerighting,0.000000e+00,-2.264407e+00,215703
fractime_flymale_framestop,9.970654e-01,1.601165e+01,215703
fractime_flymale_frametouch,1.084825e-03,-3.172501e+00,215703
fractime_flymale_frametouch_notchase,1.084825e-03,-3.690035e+00,215703
fractime_flymale_framewalk,1.298081e-04,-1.323700e+01,215703
fractime_flymale_framewingextension,0.000000e+00,-1.330564e+00,215703
fractime_flymale_framewingflick,0.000000e+00,-1.315224e+00,215703
fractime_flymale_framewinggrooming,6.444046e-04,-3.594947e+00,215703
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,107847
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.913076e+00,107847
fractime_flymale_secondhalf_frametouch,4.914369e-04,-3.054552e+00,107847
fractime_flysecondhalf_framebackup,2.920804e-04,-4.852084e+00,239660
fractime_flysecondhalf_framebodyturn,1.376951e-04,-6.932175e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.922844e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239660
fractime_flysecondhalf_framecrabwalkall,2.048736e-03,-9.324717e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.920804e-05,-6.351469e+00,239660
fractime_flysecondhalf_framejump,0.000000e+00,-2.956965e+00,239660
fractime_flysecondhalf_framemove,3.608445e-02,-1.379415e+01,239660
fractime_flysecondhalf_framepivotcenter,5.424351e-04,7.766989e-01,239660
fractime_flysecondhalf_framepivottail,6.926479e-04,-6.194955e+00,239660
fractime_flysecondhalf_framerighting,0.000000e+00,-3.306031e+00,239660
fractime_flysecondhalf_framestop,9.639155e-01,1.379415e+01,239660
fractime_flysecondhalf_frametouch,7.840274e-03,-2.892294e+00,239660
fractime_flysecondhalf_framewalk,1.816323e-02,-1.220245e+01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.257711e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.228766e+00,239660
fractime_flysecondhalf_framewinggrooming,7.510640e-03,-3.872516e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.463233e-01,-1.137551e+01,187626
magveldiff_nose2ell_flyany_frametouch,3.257188e+00,-9.328457e+00,2828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.535952e-01,-1.101595e+01,112363
magveldiff_nose2ell_flyfemale_frametouch,2.942205e+00,-9.311639e+00,2595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.374355e-01,-1.115890e+01,75263
magveldiff_nose2ell_flymale_frametouch,3.808408e+00,-7.875063e+00,233
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.356794e-01,-8.482239e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.518202e-01,-8.150227e+00,187626
max_absdwing_angle_flyany_frametouch,5.818075e-01,-7.533982e+00,2828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.694459e+00,-6.531061e+00,6190
max_absdwing_angle_flyfemale_frameany,6.132183e-01,-7.586912e+00,263637
max_absdwing_angle_flyfemale_framenearfly,6.038305e-01,-7.360802e+00,112363
max_absdwing_angle_flyfemale_frametouch,5.531372e-01,-6.624377e+00,2595
max_absdwing_angle_flymale_frameany,6.631318e-01,-6.981058e+00,215703
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.104742e-01,-6.797872e+00,75263
max_absdwing_angle_flymale_frametouch,6.319806e-01,-6.496028e+00,233
max_absdwing_area_flyany_frameany,1.531190e+00,-9.881848e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.034504e+01,6.351198e+00,6190
max_absdwing_area_flyfemale_frameany,1.703843e+00,-7.960068e+00,263637
max_absdwing_area_flymale_frameany,1.320170e+00,-8.555161e+00,215703
max_dwing_angle_in_flyany_frameany,5.678355e-01,-1.126836e+01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.546830e-01,-9.487187e+00,263637
max_dwing_angle_in_flymale_frameany,5.839109e-01,-1.014503e+01,215703
max_dwing_angle_out_flyany_frameany,5.677970e-01,-1.126893e+01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.546369e-01,-9.477212e+00,263637
max_dwing_angle_out_flymale_frameany,5.838815e-01,-1.014060e+01,215703
max_wing_angle_flyany_frameany,3.790128e-02,-6.696924e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.767137e-02,-6.078980e+00,187638
max_wing_angle_flyany_frametouch,3.579914e-02,-5.238811e+00,2828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.958723e-01,-1.095107e+01,6190
max_wing_angle_flyfemale_frameany,3.258292e-02,-7.840368e+00,263648
max_wing_angle_flyfemale_framenearfly,3.141555e-02,-8.135123e+00,112370
max_wing_angle_flyfemale_frametouch,3.469788e-02,-8.439833e+00,2595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.440150e-02,-4.068766e+00,215712
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.531738e-02,-3.506568e+00,75268
max_wing_angle_flymale_frametouch,3.772634e-02,-3.502375e+00,233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051774e+00,2.477745e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.652847e-01,1.788316e+00,6190
max_wing_area_flyfemale_frameany,1.186226e+00,4.052601e+00,263648
max_wing_area_flymale_frameany,8.874439e-01,-1.040989e+00,215712
mean_wing_angle_flyany_frameany,2.453174e-03,-3.937320e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.939408e-03,-3.893146e+00,263648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.858887e-03,-2.974806e+00,215712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048955e+00,3.409056e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,8.204937e-01,8.467338e+00,6190
mean_wing_area_flyfemale_frameany,1.182121e+00,5.035292e+00,263648
mean_wing_area_flymale_frameany,8.861962e-01,-2.559701e-01,215712
min_absdwing_angle_flyany_frameany,5.689634e-01,-1.164282e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.444201e-01,-8.945674e+00,263637
min_absdwing_angle_flymale_frameany,5.989608e-01,-1.136711e+01,215703
min_absdwing_area_flyany_frameany,1.384215e+00,-1.133431e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.526107e+00,-7.780267e+00,263637
min_absdwing_area_flymale_frameany,1.210793e+00,-1.166754e+01,215703
min_dwing_angle_in_flyany_frameany,-5.677970e-01,1.126893e+01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.546369e-01,9.477212e+00,263637
min_dwing_angle_in_flymale_frameany,-5.838815e-01,1.014060e+01,215703
min_dwing_angle_out_flyany_frameany,-5.678355e-01,1.126836e+01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.546830e-01,9.487187e+00,263637
min_dwing_angle_out_flymale_frameany,-5.839109e-01,1.014503e+01,215703
min_wing_angle_flyany_frameany,-3.299493e-02,2.440638e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.670410e-02,4.347401e+00,263648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.068373e-02,2.299605e-02,215712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.046135e+00,4.238852e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.757027e-01,1.820566e+01,6190
min_wing_area_flyfemale_frameany,1.178015e+00,5.852614e+00,263648
min_wing_area_flymale_frameany,8.849486e-01,5.051513e-01,215712
nflies_close_flyany_frameany,3.384826e-01,-2.089072e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.277988e-01,-1.685412e+00,254675
nflies_close_flyany_framepivotcenter,4.486067e-01,-1.644236e+00,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.429079e-01,-8.091368e-01,460255
nflies_close_flyany_frametouch,1.292487e+00,-2.979861e+00,2828
nflies_close_flyany_framewalk,3.662565e-01,-7.023534e-01,9287
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.995786e-01,6.528938e+00,6190
nflies_close_flyfemale_frameany,4.147500e-01,-1.248018e+00,263648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.452668e-01,-3.311821e+00,215712
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005668e+00,-3.323270e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318177e+00,-6.143880e+00,6190
nwingsdetected_flyfemale_frameany,1.009661e+00,-2.738152e+00,263648
nwingsdetected_flymale_frameany,1.000788e+00,-2.884210e+00,215712
phi_flyany_frameany,-1.362027e-01,-1.319444e+01,479360
phisideways_flyany_framemove,4.863514e-01,5.762271e+00,19088
phisideways_flyfemale_framemove,3.797015e-01,-2.404888e+00,18463
phisideways_flymale_framemove,6.329950e-01,1.168039e+01,625
theta_mm_flyany_frameany,-1.032586e-02,-7.701549e-01,479360
velmag_ctr_flyany_frameany,6.298350e-01,-1.194154e+01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.027607e+00,-1.305808e+01,911
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.973503e+00,-1.064843e+01,19085
velmag_ctr_flyany_framenearfly,5.451720e-01,-1.152072e+01,187626
velmag_ctr_flyany_framenearwall,9.428156e-01,-1.188915e+01,254666
velmag_ctr_flyany_framenotnearfly_notnearwall,6.241521e-01,-6.760991e+00,156526
velmag_ctr_flyany_framepivotcenter,9.786951e-01,-6.116783e+00,287
velmag_ctr_flyany_framepivottail,5.006828e+00,-6.942301e+00,345
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.032195e-01,-9.395542e+00,460255
velmag_ctr_flyany_frametouch,1.889492e+00,-1.024549e+01,2828
velmag_ctr_flyany_framewalk,8.237590e+00,-9.280818e+00,9287
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.126241e-01,-8.543252e+00,6190
velmag_ctr_flyfemale_frameany,8.017128e-01,-1.064561e+01,263637
velmag_ctr_flymale_frameany,4.197621e-01,-1.158701e+01,215703
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.716897e-01,-1.156516e+01,479340
velmag_flyfemale_frameany,5.328158e-01,-1.030904e+01,263637
velmag_flymale_frameany,1.747577e-01,-1.119985e+01,215703
velmag_nose_flyany_frameany,8.541381e-01,-1.205496e+01,479340
velmag_nose_flyfemale_frameany,1.009745e+00,-1.076889e+01,263637
velmag_nose_flymale_frameany,6.639521e-01,-1.169842e+01,215703
velmag_tail_flyany_frameany,8.495261e-01,-1.205575e+01,479340
velmag_tail_flyfemale_frameany,1.008686e+00,-1.077606e+01,263637
velmag_tail_flymale_frameany,6.549970e-01,-1.168677e+01,215703
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.825537e-03,4.899256e-02,403
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.576004e-04,-2.195735e-01,187626
veltoward_nose2ell_flyany_frametouch,-3.345541e-03,-1.822105e-01,2828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.096848e-04,3.877160e-02,112363
veltoward_nose2ell_flyfemale_frametouch,7.286912e-04,-1.000967e-01,2595
