field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.919947e+01,3.436452e+01,411252
duration_flyany_frametouch,5.210576e-01,2.460671e+01,6536
duration_flyany_framewalk,4.342475e-01,-2.747715e+00,6448
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.340713e+00,3.982577e+00,54430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.303861e-01,-9.411985e+00,783
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.101093e-01,-6.508129e+00,11978
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.559690e-01,5.001896e+00,345
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.319203e+01,6.771773e+01,210496
duration_flyfemale_frametouch,5.485879e-01,3.337528e+01,4094
duration_flyfemale_framewalk,3.934262e-01,-3.039912e+00,3786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.311736e+00,1.492768e+00,21624
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.376481e-01,-7.109868e+00,580
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.361988e-01,-5.979579e+00,8155
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.512044e+01,1.433196e+01,200756
duration_flymale_frametouch,4.957842e-01,1.439967e+01,2442
duration_flymale_framewalk,4.720952e-01,-2.212941e+00,2662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.329068e+00,6.037874e+00,32805
dv_cor_flyany_frameany,3.120409e-03,4.940145e-01,431397
dv_cor_flyfemale_frameany,1.107711e-03,2.214937e-01,222486
dv_cor_flymale_frameany,5.263892e-03,4.442246e-01,208911
dv_ctr_flyany_frameany,2.793794e-03,4.599339e-01,431397
dv_ctr_flyfemale_frameany,1.407851e-03,2.389282e-01,222486
dv_ctr_flymale_frameany,4.269794e-03,3.900170e-01,208911
dv_tail_flyany_frameany,-5.433797e-03,2.493027e-01,431397
dv_tail_flyfemale_frameany,-1.991501e-02,-1.932433e-01,222486
dv_tail_flymale_frameany,9.988404e-03,5.234408e-01,208911
dwing_angle_diff_flyany_frameany,-6.602796e-05,-6.908835e-01,431397
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.570568e-04,1.238612e-01,222486
dwing_angle_diff_flymale_frameany,-4.101068e-04,-2.592727e-01,208911
dwing_angle_imbalance_flyany_frameany,-6.299212e-01,1.756651e+00,431397
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.517130e+00,1.983272e+00,54429
dwing_angle_imbalance_flyfemale_frameany,-4.727566e-01,2.715581e+00,222486
dwing_angle_imbalance_flymale_frameany,-7.972982e-01,4.406355e-01,208911
ecc_flyany_frameany,3.691209e-01,4.552384e+00,431416
ecc_flyfemale_frameany,3.687169e-01,4.977206e+00,222496
ecc_flymale_frameany,3.695511e-01,3.722246e+00,208920
fractime_flyany_frameattemptedcopulation,5.563076e-05,-3.953745e-01,431416
fractime_flyany_framebackup,4.983589e-04,-5.749339e+00,431416
fractime_flyany_framebackup_nearfly,3.129230e-04,-4.483609e+00,431416
fractime_flyany_framebackup_nearwall,4.937230e-04,-5.734864e+00,431416
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,431416
fractime_flyany_framebodyturn,1.251692e-04,-7.570469e+00,431416
fractime_flyany_framebodyturn_nearfly,5.563076e-05,-6.507844e+00,431416
fractime_flyany_framebodyturn_nearwall,1.205333e-04,-7.495441e+00,431416
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.413561e+00,431416
fractime_flyany_framechase,1.066256e-04,-7.590901e-01,431416
fractime_flyany_framechase_notwingextension,1.066256e-04,-7.873164e-01,431416
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,431416
fractime_flyany_framecrabwalkall,3.168635e-03,-7.462435e+00,431416
fractime_flyany_framecrabwalkall_nearfly,2.058338e-03,-5.462855e+00,431416
fractime_flyany_framecrabwalkall_nearwall,2.605374e-03,-7.341715e+00,431416
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.178871e-04,-9.335223e-01,431416
fractime_flyany_framecrabwalkextreme,4.867692e-05,-4.197790e+00,431416
fractime_flyany_framecrabwalkextreme_nearfly,3.245128e-05,-3.597047e+00,431416
fractime_flyany_framecrabwalkextreme_nearwall,3.940512e-05,-4.119985e+00,431416
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,431416
fractime_flyany_framejump,1.158974e-05,-2.716136e+00,431416
fractime_flyany_framejump_nearfly,6.953845e-06,-2.558633e+00,431416
fractime_flyany_framejump_nearwall,1.158974e-05,-2.347347e+00,431416
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,431416
fractime_flyany_framemove,4.673911e-02,-1.166126e+01,431416
fractime_flyany_framemove_nearfly,3.100024e-02,-7.016931e+00,431416
fractime_flyany_framemove_nearwall,3.993361e-02,-1.145068e+01,431416
fractime_flyany_framemove_notnearfly_notnearwall,3.006379e-03,-3.496409e+00,431416
fractime_flyany_framenotanybehavior,2.210859e-02,-6.127136e+00,431416
fractime_flyany_framepivotcenter,1.923897e-04,-2.460556e+00,431416
fractime_flyany_framepivotcenter_nearfly,1.367590e-04,-1.433246e+00,431416
fractime_flyany_framepivotcenter_nearwall,1.692102e-04,-1.557820e+00,431416
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.271793e-06,-2.766585e+00,431416
fractime_flyany_framepivotcenter_stop,9.735383e-05,-1.593129e+00,431416
fractime_flyany_framepivottail,1.124205e-03,-8.675132e+00,431416
fractime_flyany_framepivottail_nearfly,6.536614e-04,-7.056202e+00,431416
fractime_flyany_framepivottail_nearwall,1.114933e-03,-8.624507e+00,431416
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,431416
fractime_flyany_framerighting,2.341128e-04,-2.057746e+00,431416
fractime_flyany_framerighting_nearfly,1.877538e-04,-1.601701e+00,431416
fractime_flyany_framerighting_nearwall,2.155692e-04,-1.695693e+00,431416
fractime_flyany_framerighting_notnearfly_notnearwall,6.953845e-06,-2.510378e+00,431416
fractime_flyany_framestop,9.532609e-01,1.166126e+01,431416
fractime_flyany_framestop_nearfly,5.232560e-01,1.790853e+01,431416
fractime_flyany_framestop_nearwall,6.669850e-01,1.072165e+01,431416
fractime_flyany_framestop_notnearfly_notnearwall,2.043596e-01,2.020912e+00,431416
fractime_flyany_framestop_notwinggrooming,8.276188e-01,1.139089e+01,431416
fractime_flyany_frametouch,1.515243e-02,-1.290849e+00,431416
fractime_flyany_frametouch_notchase,1.508289e-02,-1.382991e+00,431416
fractime_flyany_framewalk,1.495077e-02,-9.987886e+00,431416
fractime_flyany_framewalk_nearfly,7.245907e-03,-6.639801e+00,431416
fractime_flyany_framewalk_nearwall,1.326562e-02,-1.006601e+01,431416
fractime_flyany_framewalk_notnearfly_notnearwall,1.395405e-03,-2.485206e+00,431416
fractime_flyany_framewingextension,4.404102e-05,-6.891936e-01,431416
fractime_flyany_framewingextension_nearfly,4.404102e-05,-6.593145e-01,431416
fractime_flyany_framewingextension_notchase,4.404102e-05,-8.043730e-01,431416
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,431416
fractime_flyany_framewingflick,4.867692e-05,-3.781123e-01,431416
fractime_flyany_framewingflick_nearfly,4.635897e-05,-4.883706e-02,431416
fractime_flyany_framewingflick_notnearfly,2.317948e-06,-1.768161e+00,431416
fractime_flyany_framewinggrooming,1.261659e-01,2.744964e+00,431416
fractime_flyany_framewinggrooming_nearfly,5.798116e-02,1.146364e+01,431416
fractime_flyany_framewinggrooming_nearwall,7.662210e-02,6.715405e+00,431416
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.803753e-02,-1.520181e+00,431416
fractime_flyfemale_firsthalf_framechase,7.162355e-05,-6.897057e-01,125657
fractime_flyfemale_firsthalf_frametouch,1.251820e-02,-2.046850e+00,125657
fractime_flyfemale_frameattemptedcopulation,1.797866e-05,2.745787e-01,222486
fractime_flyfemale_framebackup,8.180290e-04,-4.722455e+00,222486
fractime_flyfemale_framebodyturn,1.033773e-04,-7.107588e+00,222486
fractime_flyfemale_framechase,4.045198e-05,-6.688943e-01,222486
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,222486
fractime_flyfemale_framecrabwalkall,3.537301e-03,-6.627120e+00,222486
fractime_flyfemale_framecrabwalkextreme,7.640930e-05,-3.785649e+00,222486
fractime_flyfemale_framejump,8.989330e-06,-2.435619e+00,222486
fractime_flyfemale_framemove,5.389103e-02,-1.010397e+01,222486
fractime_flyfemale_framenotanybehavior,2.485100e-02,-5.881405e+00,222486
fractime_flyfemale_framepivotcenter,2.606906e-04,-2.250699e+00,222486
fractime_flyfemale_framepivottail,1.550659e-03,-7.328664e+00,222486
fractime_flyfemale_framerighting,3.820465e-04,-1.834125e+00,222486
fractime_flyfemale_framestop,9.461090e-01,1.010397e+01,222486
fractime_flyfemale_frametouch,1.840116e-02,1.123016e-01,222486
fractime_flyfemale_framewalk,1.702579e-02,-8.779716e+00,222486
fractime_flyfemale_framewingextension,2.247332e-05,-2.425555e-01,222486
fractime_flyfemale_framewingflick,1.348399e-05,-1.039420e+00,222486
fractime_flyfemale_framewinggrooming,9.719263e-02,-4.420967e-02,222486
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,96829
fractime_flyfemale_secondhalf_frametouch,2.603559e-02,4.280551e+00,96829
fractime_flyfirsthalf_framebackup,5.336956e-04,-5.671821e+00,226721
fractime_flyfirsthalf_framebodyturn,9.703556e-05,-8.026476e+00,226721
fractime_flyfirsthalf_framechase,4.851778e-05,-7.622409e-01,226721
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,226721
fractime_flyfirsthalf_framecrabwalkall,2.734639e-03,-7.436068e+00,226721
fractime_flyfirsthalf_framecrabwalkextreme,7.057132e-05,-4.130064e+00,226721
fractime_flyfirsthalf_framejump,1.323212e-05,-2.604433e+00,226721
fractime_flyfirsthalf_framemove,4.171206e-02,-1.248029e+01,226721
fractime_flyfirsthalf_framepivotcenter,2.028925e-04,-2.200144e+00,226721
fractime_flyfirsthalf_framepivottail,1.142373e-03,-9.017274e+00,226721
fractime_flyfirsthalf_framerighting,2.690532e-04,-1.894960e+00,226721
fractime_flyfirsthalf_framestop,9.582879e-01,1.248029e+01,226721
fractime_flyfirsthalf_frametouch,9.280128e-03,-2.452827e+00,226721
fractime_flyfirsthalf_framewalk,1.318802e-02,-1.066193e+01,226721
fractime_flyfirsthalf_framewingextension,2.205354e-05,-6.655033e-01,226721
fractime_flyfirsthalf_framewingflick,3.087495e-05,-6.259649e-01,226721
fractime_flyfirsthalf_framewinggrooming,1.320875e-01,2.618534e+00,226721
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,101064
fractime_flymale_firsthalf_framechase,1.978944e-05,-7.409644e-01,101064
fractime_flymale_firsthalf_frametouch,5.254096e-03,-2.112425e+00,101064
fractime_flymale_frameattemptedcopulation,9.573455e-05,-4.025145e-01,208911
fractime_flymale_framebackup,1.579620e-04,-5.708807e+00,208911
fractime_flymale_framebodyturn,1.483885e-04,-6.682209e+00,208911
fractime_flymale_framechase,1.771089e-04,-7.400510e-01,208911
fractime_flymale_framechase_notwingextension,1.771089e-04,-7.635304e-01,208911
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,208911
fractime_flymale_framecrabwalkall,2.776302e-03,-6.628588e+00,208911
fractime_flymale_framecrabwalkextreme,1.914691e-05,-3.844879e+00,208911
fractime_flymale_framejump,1.436018e-05,-2.501175e+00,208911
fractime_flymale_framemove,3.903576e-02,-1.195572e+01,208911
fractime_flymale_framenotanybehavior,1.910383e-02,-5.939751e+00,208911
fractime_flymale_framepivotcenter,1.196682e-04,-2.425493e+00,208911
fractime_flymale_framepivottail,6.701418e-04,-8.528161e+00,208911
fractime_flymale_framerighting,7.658764e-05,-2.093587e+00,208911
fractime_flymale_framestop,9.609642e-01,1.195572e+01,208911
fractime_flymale_frametouch,1.169397e-02,-1.494566e+00,208911
fractime_flymale_frametouch_notchase,1.155516e-02,-1.730364e+00,208911
fractime_flymale_framewalk,1.274227e-02,-9.392894e+00,208911
fractime_flymale_framewingextension,6.701418e-05,-6.850557e-01,208911
fractime_flymale_framewingflick,8.616109e-05,-1.419602e-01,208911
fractime_flymale_framewinggrooming,1.570286e-01,5.223193e+00,208911
fractime_flymale_secondhalf_frameattemptedcopulation,1.854479e-04,-2.391211e-01,107847
fractime_flymale_secondhalf_framechase,3.245338e-04,-6.322718e-01,107847
fractime_flymale_secondhalf_frametouch,1.772882e-02,-4.198157e-01,107847
fractime_flysecondhalf_framebackup,4.592624e-04,-5.230427e+00,204676
fractime_flysecondhalf_framebodyturn,1.563447e-04,-6.799416e+00,204676
fractime_flysecondhalf_framechase,1.710020e-04,-6.467574e-01,204676
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,204676
fractime_flysecondhalf_framecrabwalkall,3.649671e-03,-6.933473e+00,204676
fractime_flysecondhalf_framecrabwalkextreme,2.442885e-05,-4.024412e+00,204676
fractime_flysecondhalf_framejump,9.771541e-06,-2.550618e+00,204676
fractime_flysecondhalf_framemove,5.221912e-02,-1.029278e+01,204676
fractime_flysecondhalf_framepivotcenter,1.807735e-04,-2.507088e+00,204676
fractime_flysecondhalf_framepivottail,1.104184e-03,-7.605557e+00,204676
fractime_flysecondhalf_framerighting,1.954308e-04,-2.133553e+00,204676
fractime_flysecondhalf_framestop,9.477809e-01,1.029278e+01,204676
fractime_flysecondhalf_frametouch,2.165862e-02,6.839062e-01,204676
fractime_flysecondhalf_framewalk,1.690477e-02,-8.853841e+00,204676
fractime_flysecondhalf_framewingextension,6.840079e-05,-6.054086e-01,204676
fractime_flysecondhalf_framewingflick,6.840079e-05,5.492817e-02,204676
fractime_flysecondhalf_framewinggrooming,1.196134e-01,2.516437e+00,204676
magveldiff_nose2ell_flyany_framenearfly,1.180320e+00,-8.988007e+00,239099
magveldiff_nose2ell_flyany_frametouch,3.055702e+00,-9.154240e+00,6536
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025829e+00,-8.632668e+00,167429
magveldiff_nose2ell_flyfemale_frametouch,3.199213e+00,-8.159277e+00,4094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.345440e+00,-8.887437e+00,71670
magveldiff_nose2ell_flymale_frametouch,2.913154e+00,-8.893415e+00,2442
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.515010e+00,-1.919680e-01,431397
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.605940e+00,2.455188e+00,239099
max_absdwing_angle_flyany_frametouch,2.030274e+00,4.772043e+00,6536
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.860341e+00,-3.995178e+00,54429
max_absdwing_angle_flyfemale_frameany,1.138608e+00,-2.706722e+00,222486
max_absdwing_angle_flyfemale_framenearfly,1.156353e+00,-1.688170e+00,167429
max_absdwing_angle_flyfemale_frametouch,1.909633e+00,4.414766e+00,4094
max_absdwing_angle_flymale_frameany,1.915871e+00,2.231903e+00,208911
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.060085e+00,5.557467e+00,71670
max_absdwing_angle_flymale_frametouch,2.163856e+00,4.236540e+00,2442
max_absdwing_area_flyany_frameany,3.498255e+00,1.441401e+00,431397
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.380558e+00,6.536346e-01,54429
max_absdwing_area_flyfemale_frameany,2.860755e+00,-2.250532e+00,222486
max_absdwing_area_flymale_frameany,4.177180e+00,4.938306e+00,208911
max_dwing_angle_in_flyany_frameany,9.548282e-01,-2.644011e+00,431397
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.973331e-01,-4.061771e+00,222486
max_dwing_angle_in_flymale_frameany,1.122557e+00,-5.739533e-01,208911
max_dwing_angle_out_flyany_frameany,9.547622e-01,-2.644832e+00,431397
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.975902e-01,-4.055389e+00,222486
max_dwing_angle_out_flymale_frameany,1.122147e+00,-5.750091e-01,208911
max_wing_angle_flyany_frameany,1.037305e-01,8.008299e-01,431416
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.039020e-01,2.392549e+00,239115
max_wing_angle_flyany_frametouch,9.208427e-02,3.328915e-01,6536
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400955e-01,-1.298314e+00,54430
max_wing_angle_flyfemale_frameany,8.516939e-02,-1.378352e+00,222496
max_wing_angle_flyfemale_framenearfly,8.394934e-02,-1.686151e-01,167439
max_wing_angle_flyfemale_frametouch,8.372136e-02,3.833559e-01,4094
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.234978e-01,2.229771e+00,208920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.231886e-01,3.424425e+00,71676
max_wing_angle_flymale_frametouch,1.005261e-01,3.179049e-01,2442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079962e+00,5.182893e+00,431416
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.682707e-01,6.520980e-01,54430
max_wing_area_flyfemale_frameany,1.127412e+00,3.880761e+00,222496
max_wing_area_flymale_frameany,1.029429e+00,5.702227e+00,208920
mean_wing_angle_flyany_frameany,3.936357e-02,1.226231e+00,431416
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.624568e-02,-7.843608e-01,222496
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.333389e-02,2.456194e+00,208920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040377e+00,5.062281e+00,431416
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.344097e-01,1.579876e+00,54430
mean_wing_area_flyfemale_frameany,1.093397e+00,4.142751e+00,222496
mean_wing_area_flymale_frameany,9.839119e-01,5.124492e+00,208920
min_absdwing_angle_flyany_frameany,8.206122e-01,-3.777628e+00,431397
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.688603e-01,-5.111839e+00,222486
min_absdwing_angle_flymale_frameany,9.822250e-01,-1.248559e+00,208911
min_absdwing_area_flyany_frameany,2.180348e+00,1.471823e-01,431397
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.897512e+00,-3.500378e+00,222486
min_absdwing_area_flymale_frameany,2.481563e+00,4.021409e+00,208911
min_dwing_angle_in_flyany_frameany,-9.547622e-01,2.644832e+00,431397
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.975902e-01,4.055389e+00,222486
min_dwing_angle_in_flymale_frameany,-1.122147e+00,5.750091e-01,208911
min_dwing_angle_out_flyany_frameany,-9.548282e-01,2.644011e+00,431397
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.973331e-01,4.061771e+00,222486
min_dwing_angle_out_flymale_frameany,-1.122557e+00,5.739533e-01,208911
min_wing_angle_flyany_frameany,-2.500340e-02,1.668991e+00,431416
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.267804e-02,5.252263e-01,222496
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.683006e-02,2.339551e+00,208920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000792e+00,4.822487e+00,431416
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.005488e-01,2.881356e+00,54430
min_wing_area_flyfemale_frameany,1.059381e+00,4.272535e+00,222496
min_wing_area_flymale_frameany,9.383946e-01,4.434919e+00,208920
nflies_close_flyany_frameany,8.177583e-01,6.773187e+00,431416
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.056481e-01,7.371039e+00,314
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.277243e-01,7.346632e+00,304976
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.151453e-01,7.629062e+00,411252
nflies_close_flyany_frametouch,1.810134e+00,2.401135e+00,6536
nflies_close_flyany_framewalk,7.226744e-01,6.257689e+00,6448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.535565e-01,1.291076e+01,54430
nflies_close_flyfemale_frameany,1.209002e+00,1.145856e+01,222496
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.010913e-01,2.502047e-01,208920
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106746e+00,2.902579e+00,431416
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459046e+00,4.020768e-01,54430
nwingsdetected_flyfemale_frameany,1.063758e+00,4.454867e-01,222496
nwingsdetected_flymale_frameany,1.152527e+00,3.912119e+00,208920
phi_flyany_frameany,8.888429e-02,8.398978e+00,431416
phisideways_flyany_framemove,4.567236e-01,1.401999e+00,20164
phisideways_flyfemale_framemove,4.571133e-01,1.110889e+00,11988
phisideways_flymale_framemove,4.574457e-01,1.360904e+00,8164
theta_mm_flyany_frameany,-4.015677e-02,-1.638970e+00,431416
velmag_ctr_flyany_frameany,7.230207e-01,-8.664745e+00,431397
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.959717e+00,-6.162076e-01,202
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.734345e+00,-1.145943e+01,1365
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.160695e+00,-8.240948e+00,20145
velmag_ctr_flyany_framenearfly,7.709236e-01,-8.528453e+00,239099
velmag_ctr_flyany_framenearwall,1.207634e+00,-9.116407e+00,304958
velmag_ctr_flyany_framenotnearfly_notnearwall,6.384745e-01,-3.462983e+00,89460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.497602e+00,-1.925223e+00,485
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.995505e-01,-4.571996e+00,411252
velmag_ctr_flyany_frametouch,2.151082e+00,-9.312767e+00,6536
velmag_ctr_flyany_framewalk,9.104694e+00,-7.676445e+00,6448
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.544476e-01,-2.856616e+00,54429
velmag_ctr_flyfemale_frameany,6.737322e-01,-7.888305e+00,222486
velmag_ctr_flymale_frameany,7.755120e-01,-8.244290e+00,208911
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.065765e-01,-8.301708e+00,431397
velmag_flyfemale_frameany,3.823339e-01,-7.536539e+00,222486
velmag_flymale_frameany,4.323943e-01,-7.909061e+00,208911
velmag_nose_flyany_frameany,1.000462e+00,-8.774603e+00,431397
velmag_nose_flyfemale_frameany,9.307636e-01,-8.021768e+00,222486
velmag_nose_flymale_frameany,1.074689e+00,-8.331941e+00,208911
velmag_tail_flyany_frameany,9.878951e-01,-8.769965e+00,431397
velmag_tail_flyfemale_frameany,9.190014e-01,-8.021352e+00,222486
velmag_tail_flymale_frameany,1.061265e+00,-8.318796e+00,208911
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.077034e-02,-1.508247e-01,886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.318370e-03,-5.168413e-01,239099
veltoward_nose2ell_flyany_frametouch,1.819383e-02,-3.568068e-01,6536
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.658006e-04,-5.706854e-02,167429
veltoward_nose2ell_flyfemale_frametouch,1.220303e-02,-2.534428e-01,4094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
