field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.895618e+00,-5.106940e-01,627
du_ctr_flyany_framestop,6.238383e-02,-2.775811e+00,275419
du_ctr_flyany_frametouch,2.276271e+00,5.978866e-01,12060
du_ctr_flyany_framewalk,1.480921e+01,-7.384831e-01,120419
du_ctr_flyany_framewingextension,5.295723e+00,1.994735e+00,1974
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.388294e-02,-2.497952e+00,30983
du_ctr_flyfemale_frameany,4.338647e+00,-1.396856e+00,244380
du_ctr_flymale_frameany,4.326042e+00,-2.236956e+00,233340
du_ctr_flymale_framechase,1.416791e+01,-3.483329e-01,3864
du_tail_flyany_frameany,4.324851e+00,-1.997060e+00,479459
du_tail_flyany_framepivottail,4.341737e-01,9.804583e-02,10895
du_tail_flyfemale_frameany,4.338831e+00,-1.394701e+00,244380
du_tail_flymale_frameany,4.323328e+00,-2.240094e+00,233340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249510e-01,-1.720260e+00,1611
duration_flyany_framebodyturn,8.247859e-02,-9.610810e-01,4116
duration_flyany_framechase,4.027403e-01,2.820617e+00,4039
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.706952e-01,-7.708879e-01,31364
duration_flyany_framecrabwalkextreme,1.185130e-01,6.905669e-01,556
duration_flyany_framejump,9.286551e-02,1.411696e+00,1419
duration_flyany_framemove,9.600932e-01,-2.938488e+00,204061
duration_flyany_framepivotcenter,9.319991e-02,2.205344e+00,869
duration_flyany_framepivottail,1.357051e-01,2.674388e-01,10895
duration_flyany_framerighting,3.361881e-01,-2.172164e+00,627
duration_flyany_framestop,1.422296e+00,4.794808e-01,275419
duration_flyany_frametouch,2.074236e-01,1.913017e+00,12060
duration_flyany_framewalk,5.587535e-01,-1.499331e-01,120421
duration_flyany_framewingextension,3.435957e-01,1.679788e-01,1974
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007971e+00,3.576305e-01,30983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319047e-01,-4.968942e-01,805
duration_flyfemale_framebodyturn,8.386829e-02,4.230962e-01,2416
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660569e-01,1.478047e+00,17414
duration_flyfemale_framecrabwalkextreme,1.144624e-01,-1.778014e-01,328
duration_flyfemale_framejump,9.610618e-02,2.333779e+00,906
duration_flyfemale_framemove,9.601787e-01,-2.511609e+00,108695
duration_flyfemale_framepivotcenter,9.651608e-02,2.367366e+00,526
duration_flyfemale_framepivottail,1.324400e-01,6.002096e-02,5492
duration_flyfemale_framerighting,4.105003e-01,-3.561315e-01,451
duration_flyfemale_framestop,1.344890e+00,6.449071e-01,135685
duration_flyfemale_frametouch,1.784909e-01,6.932248e-01,3628
duration_flyfemale_framewalk,5.594760e-01,5.608022e-01,64891
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.395971e+00,2.095308e+00,18533
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180517e-01,-2.458977e+00,800
duration_flymale_framebodyturn,8.086088e-02,-2.180088e+00,1691
duration_flymale_framechase,4.502833e-01,1.915404e+00,3864
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.734301e-01,-1.719457e+00,13931
duration_flymale_framecrabwalkextreme,1.165167e-01,-2.118523e-01,228
duration_flymale_framejump,8.943995e-02,2.219448e-01,491
duration_flymale_framemove,9.551939e-01,-2.633067e+00,94892
duration_flymale_framepivotcenter,9.098197e-02,-2.057448e-01,334
duration_flymale_framepivottail,1.382041e-01,3.410028e-01,5396
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.478610e+00,2.798192e-01,138448
duration_flymale_frametouch,2.316176e-01,1.959828e+00,8157
duration_flymale_framewalk,5.501405e-01,-8.659153e-01,55354
duration_flymale_framewingextension,3.285267e-01,-4.788186e-01,1832
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.317895e+00,-4.533669e+00,11998
dv_cor_flyany_frameany,2.806847e-02,9.855167e-01,479459
dv_cor_flyfemale_frameany,-1.090770e-02,-8.759194e-02,244380
dv_cor_flymale_frameany,6.868744e-02,1.321734e+00,233340
dv_ctr_flyany_frameany,4.859299e-02,1.172049e+00,479459
dv_ctr_flyfemale_frameany,-6.905526e-03,2.393692e-02,244380
dv_ctr_flymale_frameany,1.060480e-01,1.504489e+00,233340
dv_tail_flyany_frameany,9.547445e-03,5.392549e-01,479459
dv_tail_flyfemale_frameany,-8.426685e-02,-1.640535e+00,244380
dv_tail_flymale_frameany,1.082938e-01,2.247665e+00,233340
dwing_angle_diff_flyany_frameany,2.090629e-05,1.126656e+00,479459
dwing_angle_diff_flyany_framewingextension,-2.062755e+00,-1.973277e+00,1974
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.306505e-03,4.280102e+00,244380
dwing_angle_diff_flymale_frameany,-1.087865e-03,-2.979294e+00,233340
dwing_angle_imbalance_flyany_frameany,-6.830023e-01,7.104189e-01,479459
dwing_angle_imbalance_flyany_framewingextension,-3.249787e+00,-3.863090e+00,1974
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812745e+00,-1.954739e+00,30983
dwing_angle_imbalance_flyfemale_frameany,-5.814897e-01,4.625906e-01,244380
dwing_angle_imbalance_flymale_frameany,-7.858914e-01,6.519360e-01,233340
ecc_flyany_frameany,3.584243e-01,1.013685e+00,479480
ecc_flyfemale_frameany,3.603434e-01,2.029919e+00,244391
ecc_flymale_frameany,3.561757e-01,2.785588e-02,233350
fractime_flyany_frameattemptedcopulation,3.816635e-04,4.589712e-01,479480
fractime_flyany_framebackup,3.359890e-03,-1.813641e+00,479480
fractime_flyany_framebackup_nearfly,1.624677e-03,-1.934989e+00,479480
fractime_flyany_framebackup_nearwall,3.330692e-03,-1.823365e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,2.919830e-05,9.538699e-01,479480
fractime_flyany_framebodyturn,8.584300e-03,-1.009060e+00,479480
fractime_flyany_framebodyturn_nearfly,3.138817e-03,-8.207976e-01,479480
fractime_flyany_framebodyturn_nearwall,8.035789e-03,-1.108573e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.504880e-04,1.462050e+00,479480
fractime_flyany_framechase,8.444565e-03,6.144747e-01,479480
fractime_flyany_framechase_notwingextension,6.955452e-03,5.386648e-01,479480
fractime_flyany_framecopulation,7.091015e-05,5.504795e+00,479480
fractime_flyany_framecrabwalkall,6.541253e-02,-2.263979e+00,479480
fractime_flyany_framecrabwalkall_nearfly,1.979853e-02,-1.658735e+00,479480
fractime_flyany_framecrabwalkall_nearwall,6.499333e-02,-2.196204e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085593e-04,-1.006541e+00,479480
fractime_flyany_framecrabwalkextreme,1.159590e-03,-2.140974e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,6.319346e-04,-1.887132e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,1.122049e-03,-2.079211e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479480
fractime_flyany_framejump,2.959456e-03,1.960135e+00,479480
fractime_flyany_framejump_nearfly,6.924168e-04,1.478232e+00,479480
fractime_flyany_framejump_nearwall,1.541253e-03,2.342695e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,1.282640e-03,1.642368e+00,479480
fractime_flyany_framemove,4.255881e-01,-2.796593e+00,479480
fractime_flyany_framemove_nearfly,1.682114e-01,-1.517594e+00,479480
fractime_flyany_framemove_nearwall,3.990782e-01,-2.414860e+00,479480
fractime_flyany_framemove_notnearfly_notnearwall,2.289147e-02,-1.683724e+00,479480
fractime_flyany_framenotanybehavior,1.144573e-01,-1.903736e+00,479480
fractime_flyany_framepivotcenter,1.822808e-03,6.480971e+00,479480
fractime_flyany_framepivotcenter_nearfly,5.672812e-04,3.926749e+00,479480
fractime_flyany_framepivotcenter_nearwall,1.021940e-03,6.377483e+00,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.195295e-04,5.670850e+00,479480
fractime_flyany_framepivotcenter_stop,5.839660e-04,8.497692e+00,479480
fractime_flyany_framepivottail,2.272253e-02,-1.755179e+00,479480
fractime_flyany_framepivottail_nearfly,9.606240e-03,-1.474408e+00,479480
fractime_flyany_framepivottail_nearwall,2.262660e-02,-1.723828e+00,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379745e-05,-1.324360e+00,479480
fractime_flyany_framerighting,1.316009e-03,-1.008685e+00,479480
fractime_flyany_framerighting_nearfly,3.378660e-04,-1.014928e+00,479480
fractime_flyany_framerighting_nearwall,8.217235e-04,-8.492690e-01,479480
fractime_flyany_framerighting_notnearfly_notnearwall,4.317177e-04,-1.075857e+00,479480
fractime_flyany_framestop,5.744119e-01,2.796593e+00,479480
fractime_flyany_framestop_nearfly,1.821515e-01,1.793711e+00,479480
fractime_flyany_framestop_nearwall,3.755485e-01,2.748171e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,1.720614e-01,8.279570e-01,479480
fractime_flyany_framestop_notwinggrooming,5.101506e-01,3.553707e+00,479480
fractime_flyany_frametouch,2.515225e-02,4.080780e-01,479480
fractime_flyany_frametouch_notchase,2.175899e-02,9.908785e-02,479480
fractime_flyany_framewalk,2.511492e-01,-1.960923e+00,479480
fractime_flyany_framewalk_nearfly,8.719446e-02,-9.388327e-01,479480
fractime_flyany_framewalk_nearwall,2.412968e-01,-1.564090e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,8.694836e-03,-1.604095e+00,479480
fractime_flyany_framewingextension,4.121131e-03,1.032137e+00,479480
fractime_flyany_framewingextension_nearfly,4.116960e-03,1.064619e+00,479480
fractime_flyany_framewingextension_notchase,2.632018e-03,1.106032e+00,479480
fractime_flyany_framewingextension_notnearfly,4.171185e-06,-1.608957e+00,479480
fractime_flyany_framewingflick,1.480771e-04,1.103715e+00,479480
fractime_flyany_framewingflick_nearfly,1.272212e-04,1.242270e+00,479480
fractime_flyany_framewingflick_notnearfly,2.085593e-05,-2.661032e-01,479480
fractime_flyany_framewinggrooming,6.461792e-02,-1.984035e+00,479480
fractime_flyany_framewinggrooming_nearfly,1.261992e-02,-1.380933e+00,479480
fractime_flyany_framewinggrooming_nearwall,2.396137e-02,-9.594623e-01,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.615375e-02,-1.722055e+00,479480
fractime_flyfemale_firsthalf_framechase,1.132839e-03,4.657604e-01,127997
fractime_flyfemale_firsthalf_frametouch,1.791448e-02,-7.770596e-01,127997
fractime_flyfemale_frameattemptedcopulation,8.593175e-05,2.269782e+00,244380
fractime_flyfemale_framebackup,3.314510e-03,-1.740134e+00,244380
fractime_flyfemale_framebodyturn,9.894427e-03,2.751140e-01,244380
fractime_flyfemale_framechase,5.319584e-05,-6.846082e-01,244380
fractime_flyfemale_framecopulation,1.391276e-04,1.059148e+01,244380
fractime_flyfemale_framecrabwalkall,7.125788e-02,-5.263905e-01,244380
fractime_flyfemale_framecrabwalkextreme,1.342172e-03,-1.014154e+00,244380
fractime_flyfemale_framejump,3.707341e-03,1.986316e+00,244380
fractime_flyfemale_framemove,4.447786e-01,-1.997819e+00,244380
fractime_flyfemale_framenotanybehavior,1.214707e-01,-2.008831e+00,244380
fractime_flyfemale_framepivotcenter,2.201489e-03,5.267168e+00,244380
fractime_flyfemale_framepivottail,2.248547e-02,-1.358293e+00,244380
fractime_flyfemale_framerighting,1.853671e-03,-8.499921e-01,244380
fractime_flyfemale_framestop,5.552214e-01,1.997819e+00,244380
fractime_flyfemale_frametouch,1.484573e-02,-7.873787e-01,244380
fractime_flyfemale_framewalk,2.655332e-01,-9.702418e-01,244380
fractime_flyfemale_framewingextension,2.005074e-04,3.422883e-01,244380
fractime_flyfemale_framewingflick,7.365578e-05,8.954981e-01,244380
fractime_flyfemale_framewinggrooming,7.583681e-02,-1.297953e+00,244380
fractime_flyfemale_secondhalf_framechase,3.427064e-05,-5.150824e-01,116718
fractime_flyfemale_secondhalf_frametouch,1.303998e-02,-2.144260e-01,116718
fractime_flyfirsthalf_framebackup,3.338987e-03,-2.033957e+00,244086
fractime_flyfirsthalf_framebodyturn,9.402424e-03,-9.439837e-01,244086
fractime_flyfirsthalf_framechase,7.591587e-03,2.259346e-01,244086
fractime_flyfirsthalf_framecopulation,1.392952e-04,5.809850e+00,244086
fractime_flyfirsthalf_framecrabwalkall,5.861868e-02,-2.828366e+00,244086
fractime_flyfirsthalf_framecrabwalkextreme,1.163524e-03,-2.098151e+00,244086
fractime_flyfirsthalf_framejump,3.289824e-03,2.194796e+00,244086
fractime_flyfirsthalf_framemove,4.282917e-01,-3.229804e+00,244086
fractime_flyfirsthalf_framepivotcenter,1.429824e-03,5.353967e+00,244086
fractime_flyfirsthalf_framepivottail,2.454053e-02,-1.939556e+00,244086
fractime_flyfirsthalf_framerighting,9.381939e-04,-1.248099e+00,244086
fractime_flyfirsthalf_framestop,5.717083e-01,3.229804e+00,244086
fractime_flyfirsthalf_frametouch,2.503626e-02,-3.288021e-01,244086
fractime_flyfirsthalf_framewalk,2.503585e-01,-2.415651e+00,244086
fractime_flyfirsthalf_framewingextension,3.363569e-03,4.946196e-01,244086
fractime_flyfirsthalf_framewingflick,1.802643e-04,1.137058e+00,244086
fractime_flyfirsthalf_framewinggrooming,7.424842e-02,-1.443443e+00,244086
fractime_flymale_firsthalf_frameattemptedcopulation,1.212478e-03,7.110807e-01,115466
fractime_flymale_firsthalf_framechase,1.467099e-02,2.515734e-01,115466
fractime_flymale_firsthalf_frametouch,3.275423e-02,-6.001980e-02,115466
fractime_flymale_frameattemptedcopulation,6.942659e-04,4.010270e-01,233340
fractime_flymale_framebackup,3.432759e-03,-1.495900e+00,233340
fractime_flymale_framebodyturn,7.255507e-03,-1.973693e+00,233340
fractime_flymale_framechase,1.658095e-02,6.685456e-01,233340
fractime_flymale_framechase_notwingextension,1.362818e-02,5.933735e-01,233340
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,233340
fractime_flymale_framecrabwalkall,5.970258e-02,-3.012512e+00,233340
fractime_flymale_framecrabwalkextreme,9.771149e-04,-2.470471e+00,233340
fractime_flymale_framejump,2.104226e-03,1.248681e+00,233340
fractime_flymale_framemove,4.066684e-01,-3.349487e+00,233340
fractime_flymale_framenotanybehavior,1.073326e-01,-1.644216e+00,233340
fractime_flymale_framepivotcenter,1.439959e-03,7.386460e+00,233340
fractime_flymale_framepivottail,2.314220e-02,-1.817053e+00,233340
fractime_flymale_framerighting,6.856947e-04,-1.220234e+00,233340
fractime_flymale_framestop,5.933316e-01,3.349487e+00,233340
fractime_flymale_frametouch,3.495757e-02,6.810331e-01,233340
fractime_flymale_frametouch_notchase,2.830205e-02,4.156318e-01,233340
fractime_flymale_framewalk,2.372247e-01,-2.573490e+00,233340
fractime_flymale_framewingextension,7.851204e-03,1.027671e+00,233340
fractime_flymale_framewingflick,2.271364e-04,1.119598e+00,233340
fractime_flymale_framewinggrooming,5.141853e-02,-2.202651e+00,233340
fractime_flymale_secondhalf_frameattemptedcopulation,1.855992e-04,-1.551248e-01,118535
fractime_flymale_secondhalf_framechase,1.834901e-02,1.191359e+00,118535
fractime_flymale_secondhalf_frametouch,3.690893e-02,1.644961e+00,118535
fractime_flysecondhalf_framebackup,3.381866e-03,-1.401785e+00,235373
fractime_flysecondhalf_framebodyturn,7.736656e-03,-1.051639e+00,235373
fractime_flysecondhalf_framechase,9.329872e-03,1.114767e+00,235373
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,235373
fractime_flysecondhalf_framecrabwalkall,7.245521e-02,-1.544399e+00,235373
fractime_flysecondhalf_framecrabwalkextreme,1.155613e-03,-2.057842e+00,235373
fractime_flysecondhalf_framejump,2.617123e-03,1.490150e+00,235373
fractime_flysecondhalf_framemove,4.227333e-01,-2.257383e+00,235373
fractime_flysecondhalf_framepivotcenter,2.230502e-03,6.980239e+00,235373
fractime_flysecondhalf_framepivottail,2.083926e-02,-1.438309e+00,235373
fractime_flysecondhalf_framerighting,1.707927e-03,-6.226964e-01,235373
fractime_flysecondhalf_framestop,5.772667e-01,2.257383e+00,235373
fractime_flysecondhalf_frametouch,2.527478e-02,1.410456e+00,235373
fractime_flysecondhalf_framewalk,2.519830e-01,-1.447025e+00,235373
fractime_flysecondhalf_framewingextension,4.907105e-03,1.587658e+00,235373
fractime_flysecondhalf_framewingflick,1.147115e-04,8.777863e-01,235373
fractime_flysecondhalf_framewinggrooming,5.463668e-02,-2.353642e+00,235373
magveldiff_nose2ell_flyany_framenearfly,9.068248e+00,-1.819053e+00,167982
magveldiff_nose2ell_flyany_frametouch,8.932674e+00,-4.382367e-01,12060
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.622999e+00,-1.766165e+00,88410
magveldiff_nose2ell_flyfemale_frametouch,8.705970e+00,3.678879e-03,3628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.472160e+00,-1.156820e+00,3864
magveldiff_nose2ell_flymale_framenearfly,9.612078e+00,-1.706122e+00,78894
magveldiff_nose2ell_flymale_frametouch,9.333285e+00,-5.422238e-01,8157
magveldiff_nose2ell_flymale_framewingextension,5.680685e+00,-4.785609e-01,1832
max_absdwing_angle_flyany_frameany,1.468328e+00,-6.441353e-01,479459
max_absdwing_angle_flyany_framechase,1.988639e+00,3.770157e+00,4039
max_absdwing_angle_flyany_framenearfly,1.414462e+00,3.015791e-01,167982
max_absdwing_angle_flyany_frametouch,1.737663e+00,2.196420e+00,12060
max_absdwing_angle_flyany_framewingextension,6.267650e+00,2.101878e+00,1974
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346522e+00,7.107565e-01,30983
max_absdwing_angle_flyfemale_frameany,1.371543e+00,-4.862930e-01,244380
max_absdwing_angle_flyfemale_framenearfly,1.281219e+00,-2.326084e-01,88410
max_absdwing_angle_flyfemale_frametouch,1.528633e+00,1.080032e+00,3628
max_absdwing_angle_flymale_frameany,1.559792e+00,-5.965713e-01,233340
max_absdwing_angle_flymale_framechase,2.128400e+00,2.822822e+00,3864
max_absdwing_angle_flymale_framenearfly,1.543247e+00,6.979170e-01,78894
max_absdwing_angle_flymale_frametouch,1.951040e+00,2.766748e+00,8157
max_absdwing_area_flyany_frameany,3.024182e+00,-1.205300e+00,479459
max_absdwing_area_flyany_framewingextension,6.556006e+00,1.066748e+00,1974
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.232792e+00,8.858124e-03,30983
max_absdwing_area_flyfemale_frameany,3.104558e+00,-1.043015e+00,244380
max_absdwing_area_flymale_frameany,2.934010e+00,-9.763461e-01,233340
max_dwing_angle_in_flyany_frameany,9.989909e-01,-1.599963e+00,479459
max_dwing_angle_in_flyany_framewingextension,4.292981e+00,2.447397e+00,1974
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.242551e-01,-1.274858e+00,244380
max_dwing_angle_in_flymale_frameany,1.074128e+00,-1.442054e+00,233340
max_dwing_angle_out_flyany_frameany,9.990118e-01,-1.598741e+00,479459
max_dwing_angle_out_flyany_framewingextension,2.230226e+00,6.232982e-01,1974
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.255616e-01,-1.250382e+00,244380
max_dwing_angle_out_flymale_frameany,1.073040e+00,-1.455124e+00,233340
max_wing_angle_flyany_frameany,8.673949e-02,-1.151836e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.023641e-01,2.428364e+00,4039
max_wing_angle_flyany_framenearfly,8.339830e-02,-8.203812e-02,167992
max_wing_angle_flyany_frametouch,1.020419e-01,1.309878e+00,12060
max_wing_angle_flyany_framewingextension,6.728769e-01,-1.146803e+00,1974
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.538513e-01,-2.403337e-01,30983
max_wing_angle_flyfemale_frameany,8.683721e-02,-1.088904e+00,244391
max_wing_angle_flyfemale_framenearfly,7.714406e-02,-1.053803e+00,88416
max_wing_angle_flyfemale_frametouch,8.043039e-02,-1.320143e-01,3628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.574650e-02,-9.492705e-01,233350
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.054085e-01,1.773623e+00,3864
max_wing_angle_flymale_framenearfly,8.864898e-02,4.499043e-01,78898
max_wing_angle_flymale_frametouch,1.206582e-01,1.508752e+00,8157
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.179169e-01,-2.038153e-02,479480
max_wing_area_flyany_framewingextension,1.153253e+00,-1.505101e+00,1974
max_wing_area_flyany_framewinggrooming,8.297484e-01,-8.535548e-01,30983
max_wing_area_flyfemale_frameany,1.005295e+00,6.232935e-01,244391
max_wing_area_flymale_frameany,8.261796e-01,-1.028529e+00,233350
mean_wing_angle_flyany_frameany,2.659084e-02,-9.725193e-01,479480
mean_wing_angle_flyany_framewingextension,4.098643e-01,7.092502e-01,1974
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.555677e-02,-8.695859e-01,244391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.690619e-02,-8.540770e-01,233350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.897756e-01,1.954658e-01,479480
mean_wing_area_flyany_framewingextension,8.916169e-01,-1.154023e+00,1974
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.846914e-01,-9.384444e-01,30983
mean_wing_area_flyfemale_frameany,9.716109e-01,8.318478e-01,244391
mean_wing_area_flymale_frameany,8.041683e-01,-8.071754e-01,233350
min_absdwing_angle_flyany_frameany,9.720536e-01,6.231342e-01,479459
min_absdwing_angle_flyany_framewingextension,2.069283e+00,2.572129e+00,1974
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.937722e-01,6.457070e-01,244380
min_absdwing_angle_flymale_frameany,1.052230e+00,5.620515e-01,233340
min_absdwing_area_flyany_frameany,2.078608e+00,-1.364391e+00,479459
min_absdwing_area_flyany_framewingextension,2.530665e+00,6.829008e-01,1974
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060960e+00,-1.438029e+00,244380
min_absdwing_area_flymale_frameany,2.098418e+00,-8.251351e-01,233340
min_dwing_angle_in_flyany_frameany,-9.990118e-01,1.598741e+00,479459
min_dwing_angle_in_flyany_framewingextension,-2.230226e+00,-6.232982e-01,1974
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.255616e-01,1.250382e+00,244380
min_dwing_angle_in_flymale_frameany,-1.073040e+00,1.455124e+00,233340
min_dwing_angle_out_flyany_frameany,-9.989909e-01,1.599963e+00,479459
min_dwing_angle_out_flyany_framewingextension,-4.292981e+00,-2.447397e+00,1974
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.242551e-01,1.274858e+00,244380
min_dwing_angle_out_flymale_frameany,-1.074128e+00,1.442054e+00,233340
min_wing_angle_flyany_frameany,-3.355781e-02,-3.468091e-01,479480
min_wing_angle_flyany_framewingextension,1.468516e-01,4.135628e+00,1974
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.572367e-02,-1.829270e-01,244391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.193412e-02,-4.503913e-01,233350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.616343e-01,4.020827e-01,479480
min_wing_area_flyany_framewingextension,6.299811e-01,-2.181766e-01,1974
min_wing_area_flyany_framewinggrooming,3.396345e-01,-9.567130e-01,30983
min_wing_area_flyfemale_frameany,9.379267e-01,1.012757e+00,244391
min_wing_area_flymale_frameany,7.821569e-01,-5.732888e-01,233350
nflies_close_flyany_frameany,4.548490e-01,3.011950e-01,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.218388e-01,-9.014158e-01,430
nflies_close_flyany_framebodyturn,4.682354e-01,2.349815e-01,4116
nflies_close_flyany_framebodyturnstart,4.740719e-01,1.486604e-01,1632
nflies_close_flyany_framecrabwalkallstart,4.735729e-01,1.041369e-02,3777
nflies_close_flyany_framecrabwalkextreme,7.424105e-01,-1.173642e-01,556
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.367799e-01,2.549764e-01,492
nflies_close_flyany_framenearwall,5.426668e-01,5.561088e-01,371418
nflies_close_flyany_framepivotcenter,4.858699e-01,-3.092841e-01,869
nflies_close_flyany_framepivotcenterstart,4.834794e-01,-4.270405e-01,302
nflies_close_flyany_framepivottailstart,5.809965e-01,4.513805e-01,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.099485e-01,4.932417e-01,275419
nflies_close_flyany_frametouch,1.740322e+00,1.648479e+00,12060
nflies_close_flyany_framewalk,4.539755e-01,8.610415e-01,120421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.696146e-01,7.291639e-01,30983
nflies_close_flyfemale_frameany,5.108044e-01,2.616106e-01,244391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.958132e-01,2.305280e-01,233350
nflies_close_flymale_framechase,1.321665e+00,4.815945e-02,3864
nflies_close_flymale_framewingextension,1.439054e+00,2.611029e+00,1832
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058799e+00,-7.375684e-01,479480
nwingsdetected_flyany_framewingextension,1.940792e+00,-9.909180e-01,1974
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445109e+00,-3.691070e-01,30983
nwingsdetected_flyfemale_frameany,1.047485e+00,-8.803386e-01,244391
nwingsdetected_flymale_frameany,1.069329e+00,-4.662105e-01,233350
phi_flyany_frameany,-5.395374e-02,-5.265378e+00,479480
phisideways_flyany_framemove,4.259846e-01,-5.980984e-01,204061
phisideways_flyfemale_framemove,4.390904e-01,-2.876184e-01,108706
phisideways_flymale_framemove,4.154815e-01,-5.679017e-01,94902
theta_mm_flyany_frameany,-1.141111e-01,-4.321914e+00,479480
velmag_ctr_flyany_frameany,5.533869e+00,-2.198982e+00,479459
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.630177e+00,6.321821e-01,1611
velmag_ctr_flyany_framebodyturn,1.095618e+01,4.792248e-01,4116
velmag_ctr_flyany_framecrabwalkall,1.456349e+01,8.686405e-01,31362
