field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.514232e+00,1.192320e+00,237581
du_ctr_flymale_framechase,1.918626e+01,4.094919e+00,417
du_tail_flyany_frameany,5.966375e+00,1.096673e+00,479440
du_tail_flyany_framepivottail,1.121737e+00,4.139171e+00,15645
du_tail_flyfemale_frameany,5.438006e+00,8.361026e-01,241055
du_tail_flymale_frameany,6.514764e+00,1.194870e+00,237581
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.116540e-01,-6.115071e+00,1341
duration_flyany_framebodyturn,8.401242e-02,2.071250e-02,6048
duration_flyany_framechase,2.310904e-01,5.965824e-01,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.775654e-01,-4.529857e-01,39738
duration_flyany_framecrabwalkextreme,1.122632e-01,-1.719965e+00,982
duration_flyany_framejump,7.703977e-02,-3.300183e+00,236
duration_flyany_framemove,1.370383e+00,6.422977e-01,235289
duration_flyany_framepivotcenter,9.042733e-02,6.279430e-01,606
duration_flyany_framepivottail,1.347191e-01,-4.398598e-01,15645
duration_flyany_framerighting,4.022544e-01,-9.854165e-01,299
duration_flyany_framestop,1.471837e+00,4.939055e-01,244171
duration_flyany_frametouch,1.607698e-01,-2.114658e+00,7956
duration_flyany_framewalk,5.686894e-01,6.307137e-01,147105
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.870130e+00,2.303896e-01,23897
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.078308e-01,-6.468036e+00,629
duration_flyfemale_framebodyturn,8.383658e-02,9.343795e-02,3005
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481921e-01,-5.677001e-01,16218
duration_flyfemale_framecrabwalkextreme,9.983789e-02,-4.117860e+00,337
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.302189e+00,6.849972e-01,112927
duration_flyfemale_framepivotcenter,9.041630e-02,7.806598e-01,321
duration_flyfemale_framepivottail,1.309756e-01,-6.599471e-01,7438
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.520544e+00,1.091560e+00,128128
duration_flyfemale_frametouch,1.655495e-01,-1.973821e+00,3768
duration_flyfemale_framewalk,5.371868e-01,3.122924e-01,70985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.028570e+00,9.253658e-01,9456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152871e-01,-4.023497e+00,712
duration_flymale_framebodyturn,8.424800e-02,4.013323e-03,3031
duration_flymale_framechase,2.997276e-01,5.406356e-01,417
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065276e-01,-2.812846e-01,23488
duration_flymale_framecrabwalkextreme,1.237377e-01,1.103467e+00,645
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443345e+00,5.034358e-01,122051
duration_flymale_framepivotcenter,9.027542e-02,-3.117625e-01,284
duration_flymale_framepivottail,1.385077e-01,-1.174853e-01,8200
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.423222e+00,1.687814e-01,115530
duration_flymale_frametouch,1.560089e-01,-1.676499e+00,4178
duration_flymale_framewalk,5.998793e-01,8.747183e-01,75994
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644761e+00,-1.186544e+00,14194
dv_cor_flyany_frameany,-3.815725e-02,-4.329356e-01,479440
dv_cor_flyfemale_frameany,2.074408e-02,3.510828e-01,241055
dv_cor_flymale_frameany,-9.672836e-02,-8.315797e-01,237581
dv_ctr_flyany_frameany,-4.122830e-02,-3.303036e-01,479440
dv_ctr_flyfemale_frameany,2.389344e-02,2.991173e-01,241055
dv_ctr_flymale_frameany,-1.056371e-01,-6.831913e-01,237581
dv_tail_flyany_frameany,-4.606204e-02,-4.661603e-01,479440
dv_tail_flyfemale_frameany,-4.140280e-02,-4.813307e-01,241055
dv_tail_flymale_frameany,-5.036849e-02,-2.432065e-01,237581
dwing_angle_diff_flyany_frameany,3.652504e-05,1.526874e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.299882e-05,-1.546521e-03,241055
dwing_angle_diff_flymale_frameany,-1.748018e-04,3.317764e-02,237581
dwing_angle_imbalance_flyany_frameany,-6.062822e-01,1.050435e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593415e+00,4.861116e-01,23897
dwing_angle_imbalance_flyfemale_frameany,-4.741216e-01,1.281799e+00,241055
dwing_angle_imbalance_flymale_frameany,-7.397802e-01,5.782021e-01,237581
ecc_flyany_frameany,3.611874e-01,1.083483e+00,479460
ecc_flyfemale_frameany,3.617312e-01,1.510824e+00,241065
ecc_flymale_frameany,3.605644e-01,6.190186e-01,237591
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.585304e-01,479460
fractime_flyany_framebackup,2.796897e-03,-3.468057e+00,479460
fractime_flyany_framebackup_nearfly,1.491261e-03,-2.945851e+00,479460
fractime_flyany_framebackup_nearwall,2.778125e-03,-3.485547e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.530075e-01,479460
fractime_flyany_framebodyturn,1.261419e-02,2.210950e+00,479460
fractime_flyany_framebodyturn_nearfly,4.561382e-03,1.636484e+00,479460
fractime_flyany_framebodyturn_nearwall,1.199892e-02,2.096639e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.775080e-04,1.266011e+00,479460
fractime_flyany_framechase,1.086639e-03,-1.947404e-01,479460
fractime_flyany_framechase_notwingextension,1.086639e-03,-1.894339e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,8.288074e-02,-1.153077e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.135736e-02,-1.957635e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.216118e-02,-1.152432e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.108789e-04,3.281357e-01,479460
fractime_flyany_framecrabwalkextreme,2.056480e-03,-9.571737e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.093564e-04,-1.505626e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.004338e-03,-9.835353e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.090540e-01,479460
fractime_flyany_framejump,5.172486e-04,-1.861558e+00,479460
fractime_flyany_framejump_nearfly,1.710257e-04,-1.635322e+00,479460
fractime_flyany_framejump_nearwall,3.232804e-04,-1.735833e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.543403e-04,-1.931195e+00,479460
fractime_flyany_framemove,4.907375e-01,-8.123722e-01,479460
fractime_flyany_framemove_nearfly,1.767488e-01,-1.353761e+00,479460
fractime_flyany_framemove_nearwall,4.522796e-01,-9.470071e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.070538e-02,8.120953e-02,479460
fractime_flyany_framenotanybehavior,1.155008e-01,-1.391081e+00,479460
fractime_flyany_framepivotcenter,1.272265e-03,2.538156e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,2.108729e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.507321e-04,1.271153e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.255913e-04,3.421142e+00,479460
fractime_flyany_framepivotcenter_stop,3.399658e-04,2.640400e+00,479460
fractime_flyany_framepivottail,3.263046e-02,1.041139e+00,479460
fractime_flyany_framepivottail_nearfly,1.210320e-02,-4.878048e-01,479460
fractime_flyany_framepivottail_nearwall,3.240938e-02,1.011074e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,1.347454e+00,479460
fractime_flyany_framerighting,6.319610e-04,-2.234192e-01,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-1.836402e-02,479460
fractime_flyany_framerighting_nearwall,4.713636e-04,-4.379900e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-6.678883e-01,479460
fractime_flyany_framestop,5.092625e-01,8.123722e-01,479460
fractime_flyany_framestop_nearfly,1.435636e-01,-1.675131e+00,479460
fractime_flyany_framestop_nearwall,2.985192e-01,-1.093306e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.832541e-01,2.558531e+00,479460
fractime_flyany_framestop_notwinggrooming,4.598757e-01,1.617790e+00,479460
fractime_flyany_frametouch,1.659367e-02,-9.222452e-01,479460
fractime_flyany_frametouch_notchase,1.636424e-02,-1.096016e+00,479460
fractime_flyany_framewalk,3.068139e-01,3.025225e-01,479460
fractime_flyany_framewalk_nearfly,9.816252e-02,-3.071097e-01,479460
fractime_flyany_framewalk_nearwall,2.838068e-01,2.410792e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.871063e-02,9.973472e-02,479460
fractime_flyany_framewingextension,1.689401e-04,-2.528728e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-2.491489e-01,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-2.916105e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-2.571143e-01,479460
fractime_flyany_framewingflick,7.925583e-05,3.915594e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,5.442608e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-6.054378e-01,479460
fractime_flyany_framewinggrooming,4.984149e-02,-2.459581e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.104993e-02,-2.383654e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.067117e-02,-2.359866e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.518250e-02,-1.496688e+00,479460
fractime_flyfemale_firsthalf_framechase,7.062734e-04,1.813460e-01,120350
fractime_flyfemale_firsthalf_frametouch,2.025758e-02,-5.877902e-01,120350
fractime_flyfemale_frameattemptedcopulation,8.296862e-06,1.275398e-02,241055
fractime_flyfemale_framebackup,2.609363e-03,-3.184754e+00,241055
fractime_flyfemale_framebodyturn,1.247433e-02,2.672698e+00,241055
fractime_flyfemale_framechase,4.148431e-04,4.636455e-02,241055
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,241055
fractime_flyfemale_framecrabwalkall,6.727925e-02,-1.296425e+00,241055
fractime_flyfemale_framecrabwalkextreme,1.414615e-03,-9.128495e-01,241055
fractime_flyfemale_framejump,2.364606e-04,-2.480950e+00,241055
fractime_flyfemale_framemove,4.684699e-01,-1.065787e+00,241055
fractime_flyfemale_framenotanybehavior,1.122690e-01,-1.867269e+00,241055
fractime_flyfemale_framepivotcenter,1.335795e-03,1.088423e+00,241055
fractime_flyfemale_framepivottail,3.085603e-02,1.064886e+00,241055
fractime_flyfemale_framerighting,5.517413e-04,-3.040184e-01,241055
fractime_flyfemale_framestop,5.315301e-01,1.065787e+00,241055
fractime_flyfemale_frametouch,1.563129e-02,-1.109976e+00,241055
fractime_flyfemale_framewalk,2.944764e-01,2.101745e-01,241055
fractime_flyfemale_framewingextension,1.244529e-05,-2.865116e-01,241055
fractime_flyfemale_framewingflick,4.148431e-06,-9.365052e-01,241055
fractime_flyfemale_framewinggrooming,3.922756e-02,-2.584169e+00,241055
fractime_flyfemale_secondhalf_framechase,1.246935e-04,-2.311959e-01,120295
fractime_flyfemale_secondhalf_frametouch,1.105615e-02,-1.746045e+00,120295
fractime_flyfirsthalf_framebackup,2.924245e-03,-3.308940e+00,239720
fractime_flyfirsthalf_framebodyturn,1.475054e-02,3.311425e+00,239720
fractime_flyfirsthalf_framechase,1.535124e-03,-1.606193e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.455198e-02,-2.546838e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.281829e-03,-5.248343e-01,239720
fractime_flyfirsthalf_framejump,5.089271e-04,-1.685048e+00,239720
fractime_flyfirsthalf_framemove,5.470841e-01,1.158412e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.260804e-04,1.478012e+00,239720
fractime_flyfirsthalf_framepivottail,3.766060e-02,1.679291e+00,239720
fractime_flyfirsthalf_framerighting,6.549308e-04,-6.217003e-02,239720
fractime_flyfirsthalf_framestop,4.529159e-01,-1.158412e-01,239720
fractime_flyfirsthalf_frametouch,2.117053e-02,-6.946835e-01,239720
fractime_flyfirsthalf_framewalk,3.464333e-01,1.317891e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-2.698283e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,8.450770e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.423077e-02,-2.958921e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119069
fractime_flymale_firsthalf_framechase,2.376773e-03,-1.717965e-01,119069
fractime_flymale_firsthalf_frametouch,2.213842e-02,-5.718322e-01,119069
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,237581
fractime_flymale_framebackup,2.996873e-03,-3.037579e+00,237581
fractime_flymale_framebodyturn,1.275775e-02,1.432901e+00,237581
fractime_flymale_framechase,1.772027e-03,-1.978322e-01,237581
fractime_flymale_framechase_notwingextension,1.772027e-03,-1.924839e-01,237581
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,237581
fractime_flymale_framecrabwalkall,9.886312e-02,-8.085285e-01,237581
fractime_flymale_framecrabwalkextreme,2.714864e-03,-8.105687e-01,237581
fractime_flymale_framejump,7.997273e-04,-5.565394e-01,237581
fractime_flymale_framemove,5.137237e-01,-4.195781e-01,237581
fractime_flymale_framenotanybehavior,1.184859e-01,-7.273119e-01,237581
fractime_flymale_framepivotcenter,1.212218e-03,4.762355e+00,237581
fractime_flymale_framepivottail,3.451454e-02,8.549019e-01,237581
fractime_flymale_framerighting,7.155454e-04,-1.819839e-02,237581
fractime_flymale_framestop,4.862763e-01,4.195781e-01,237581
fractime_flymale_frametouch,1.758558e-02,-6.751944e-01,237581
fractime_flymale_frametouch_notchase,1.716888e-02,-8.231750e-01,237581
fractime_flymale_framewalk,3.198656e-01,3.447762e-01,237581
fractime_flymale_framewingextension,3.283091e-04,-2.380217e-01,237581
fractime_flymale_framewingflick,1.557364e-04,7.319864e-01,237581
fractime_flymale_framewinggrooming,5.974383e-02,-1.537213e+00,237581
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,118997
fractime_flymale_secondhalf_framechase,1.159693e-03,-2.098288e-01,118997
fractime_flymale_secondhalf_frametouch,1.296671e-02,-7.388432e-01,118997
fractime_flysecondhalf_framebackup,2.669781e-03,-3.265189e+00,239720
fractime_flysecondhalf_framebodyturn,1.047889e-02,1.033716e+00,239720
fractime_flysecondhalf_framechase,6.382446e-04,-2.188632e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.121642e-02,-1.917653e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.831303e-03,-1.307025e+00,239720
fractime_flysecondhalf_framejump,5.256132e-04,-1.853820e+00,239720
fractime_flysecondhalf_framemove,4.343484e-01,-1.611228e+00,239720
fractime_flysecondhalf_framepivotcenter,1.618555e-03,3.170315e+00,239720
fractime_flysecondhalf_framepivottail,2.760304e-02,3.029409e-01,239720
fractime_flysecondhalf_framerighting,6.090439e-04,-4.151677e-01,239720
fractime_flysecondhalf_framestop,5.656516e-01,1.611228e+00,239720
fractime_flysecondhalf_frametouch,1.201819e-02,-1.108314e+00,239720
fractime_flysecondhalf_framewalk,2.672201e-01,-6.278620e-01,239720
fractime_flysecondhalf_framewingextension,2.210913e-04,-1.901417e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-2.991239e-01,239720
fractime_flysecondhalf_framewinggrooming,5.545637e-02,-1.643196e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.250799e+01,2.230264e+00,153573
magveldiff_nose2ell_flyany_frametouch,1.107322e+01,3.957533e+00,7956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124906e+01,1.514924e+00,80094
magveldiff_nose2ell_flyfemale_frametouch,9.474599e+00,2.444413e+00,3768
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.230510e+01,4.859781e+00,417
magveldiff_nose2ell_flymale_framenearfly,1.378797e+01,2.815187e+00,73285
magveldiff_nose2ell_flymale_frametouch,1.273229e+01,4.876234e+00,4178
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.127950e+00,-3.186765e+00,479440
max_absdwing_angle_flyany_framechase,1.067078e+00,-1.103255e+00,503
max_absdwing_angle_flyany_framenearfly,1.132036e+00,-2.192430e+00,153573
max_absdwing_angle_flyany_frametouch,1.174981e+00,-2.059636e+00,7956
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.151259e+00,-9.211254e-01,23897
max_absdwing_angle_flyfemale_frameany,9.598758e-01,-3.510044e+00,241055
max_absdwing_angle_flyfemale_framenearfly,9.461230e-01,-3.015074e+00,80094
max_absdwing_angle_flyfemale_frametouch,1.059721e+00,-2.415876e+00,3768
max_absdwing_angle_flymale_frameany,1.295779e+00,-2.061085e+00,237581
max_absdwing_angle_flymale_framechase,1.146024e+00,-1.230741e+00,417
max_absdwing_angle_flymale_framenearfly,1.319287e+00,-9.359490e-01,73285
max_absdwing_angle_flymale_frametouch,1.289466e+00,-1.317850e+00,4178
max_absdwing_area_flyany_frameany,2.516781e+00,-2.850938e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.510237e+00,3.303965e+00,23897
max_absdwing_area_flyfemale_frameany,2.415866e+00,-2.971173e+00,241055
max_absdwing_area_flymale_frameany,2.615910e+00,-1.717386e+00,237581
max_dwing_angle_in_flyany_frameany,8.988153e-01,-2.748065e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.904243e-01,-3.014219e+00,241055
max_dwing_angle_in_flymale_frameany,1.008005e+00,-1.838554e+00,237581
max_dwing_angle_out_flyany_frameany,8.988519e-01,-2.746420e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.905073e-01,-3.009979e+00,241055
max_dwing_angle_out_flymale_frameany,1.007830e+00,-1.838071e+00,237581
max_wing_angle_flyany_frameany,6.597939e-02,-3.589699e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.876300e-02,-1.744655e+00,503
max_wing_angle_flyany_framenearfly,6.378662e-02,-2.617821e+00,153577
max_wing_angle_flyany_frametouch,6.172823e-02,-1.845386e+00,7956
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400337e-01,-2.951010e+00,23897
max_wing_angle_flyfemale_frameany,5.975230e-02,-4.465047e+00,241065
max_wing_angle_flyfemale_framenearfly,5.736939e-02,-4.049287e+00,80097
max_wing_angle_flyfemale_frametouch,6.258887e-02,-3.077358e+00,3768
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.204584e-02,-2.052814e+00,237591
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.616930e-02,-1.437303e+00,417
max_wing_angle_flymale_framenearfly,7.010538e-02,-1.234425e+00,73286
max_wing_angle_flymale_frametouch,6.070045e-02,-1.233448e+00,4178
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.742465e-01,1.664082e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.843835e-01,1.544695e+00,23897
max_wing_area_flyfemale_frameany,1.057867e+00,1.980400e+00,241065
max_wing_area_flymale_frameany,8.895200e-01,8.652548e-01,237591
mean_wing_angle_flyany_frameany,1.531422e-02,-3.019614e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.084628e-02,-3.586573e+00,241065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.965004e-02,-1.851493e+00,237591
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.567079e-01,2.115763e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.467497e-01,1.907443e+00,23897
mean_wing_area_flyfemale_frameany,1.041355e+00,2.530304e+00,241065
mean_wing_area_flymale_frameany,8.710879e-01,1.141074e+00,237591
min_absdwing_angle_flyany_frameany,8.259765e-01,-2.835007e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.221098e-01,-3.251281e+00,241055
min_absdwing_angle_flymale_frameany,9.315367e-01,-1.668922e+00,237581
min_absdwing_area_flyany_frameany,1.939685e+00,-1.802434e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.908292e+00,-1.678328e+00,241055
min_absdwing_area_flymale_frameany,1.971765e+00,-1.335269e+00,237581
min_dwing_angle_in_flyany_frameany,-8.988519e-01,2.746420e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.905073e-01,3.009979e+00,241055
min_dwing_angle_in_flymale_frameany,-1.007830e+00,1.838071e+00,237581
min_dwing_angle_out_flyany_frameany,-8.988153e-01,2.748065e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.904243e-01,3.014219e+00,241055
min_dwing_angle_out_flymale_frameany,-1.008005e+00,1.838554e+00,237581
min_wing_angle_flyany_frameany,-3.535096e-02,-1.051646e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.805975e-02,-7.999367e-01,241065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.274576e-02,-9.868974e-01,237591
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.391694e-01,2.507092e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.091159e-01,2.252524e+00,23897
min_wing_area_flyfemale_frameany,1.024842e+00,2.996712e+00,241065
min_wing_area_flymale_frameany,8.526558e-01,1.376219e+00,237591
nflies_close_flyany_frameany,3.596275e-01,-2.534505e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.703607e-01,-1.711411e+00,385
nflies_close_flyany_framebodyturn,4.211294e-01,-1.292779e+00,6048
nflies_close_flyany_framebodyturnstart,4.234810e-01,-1.428632e+00,2360
nflies_close_flyany_framecrabwalkallstart,4.187133e-01,-1.398558e+00,4557
nflies_close_flyany_framecrabwalkextreme,5.737298e-01,-2.504472e+00,982
nflies_close_flyany_framecrabwalkextremestart,5.801924e-01,-2.469067e+00,278
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.465975e-01,-2.069248e+00,359978
nflies_close_flyany_framepivotcenter,4.258146e-01,-1.531053e+00,606
nflies_close_flyany_framepivotcenterstart,4.031392e-01,-9.297260e-01,219
nflies_close_flyany_framepivottailstart,4.631351e-01,-1.943484e+00,3830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.033421e-01,-2.961864e+00,244171
nflies_close_flyany_frametouch,1.476943e+00,-1.910242e+00,7956
nflies_close_flyany_framewalk,3.716317e-01,-1.428781e+00,147105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.769257e-01,-5.086737e-01,23897
nflies_close_flyfemale_frameany,4.203182e-01,-2.360100e+00,241065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.984499e-01,-2.617869e+00,237591
nflies_close_flymale_framechase,1.037746e+00,-2.971675e+00,417
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034906e+00,-3.003348e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462296e+00,-2.673613e+00,23897
nwingsdetected_flyfemale_frameany,1.022803e+00,-3.507688e+00,241065
nwingsdetected_flymale_frameany,1.046921e+00,-1.907456e+00,237591
phi_flyany_frameany,1.258806e-01,1.164258e+01,479460
phisideways_flyany_framemove,4.293741e-01,-8.076035e-01,235289
phisideways_flyfemale_framemove,4.217986e-01,-1.675872e+00,112937
phisideways_flymale_framemove,4.366305e-01,-1.374536e-01,122061
theta_mm_flyany_frameany,9.080045e-02,3.178118e+00,479460
velmag_ctr_flyany_frameany,7.390934e+00,9.714473e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.883398e+00,1.379439e+00,1341
velmag_ctr_flyany_framebodyturn,1.182792e+01,2.338097e+00,6048
velmag_ctr_flyany_framecrabwalkall,1.547509e+01,2.332359e+00,39738
velmag_ctr_flyany_framecrabwalkextreme,8.523539e+00,3.069242e+00,982
velmag_ctr_flyany_framejump,4.537432e+01,-9.438651e-01,236
velmag_ctr_flyany_framemove,1.415663e+01,2.442998e+00,235269
velmag_ctr_flyany_framenearfly,7.278865e+00,1.682276e+00,153573
velmag_ctr_flyany_framenearwall,8.728207e+00,1.872394e+00,359968
velmag_ctr_flyany_framenotnearfly_notnearwall,3.442513e+00,-1.474370e+00,102577
velmag_ctr_flyany_framepivotcenter,2.315716e+00,4.215468e-02,606
velmag_ctr_flyany_framepivottail,1.079040e+01,1.925783e+00,15645
velmag_ctr_flyany_framerighting,1.524695e+01,-4.461749e-01,299
velmag_ctr_flyany_framestop,5.745110e-01,-1.889901e+00,244171
velmag_ctr_flyany_frametouch,6.539315e+00,4.040440e+00,7956
velmag_ctr_flyany_framewalk,1.830978e+01,2.600196e+00,147105
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
