field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.159850e+00,-2.716853e-02,10369
du_ctr_flyany_framewalk,1.702691e+01,1.035535e+00,187045
du_ctr_flyany_framewingextension,4.018689e+00,5.893338e-01,291
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.313766e-01,2.877856e-02,17887
du_ctr_flyfemale_frameany,6.965531e+00,5.300035e-01,263086
du_ctr_flymale_frameany,7.758223e+00,6.546697e-01,216334
du_ctr_flymale_framechase,1.600614e+01,9.908456e-01,2516
du_tail_flyany_frameany,7.321784e+00,5.797898e-01,479420
du_tail_flyany_framepivottail,4.897693e-01,-5.845499e-01,11944
du_tail_flyfemale_frameany,6.964287e+00,5.295437e-01,263086
du_tail_flymale_frameany,7.756540e+00,6.526889e-01,216334
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.500862e-01,4.231631e+00,3277
duration_flyany_framebodyturn,8.596519e-02,2.755376e+00,5167
duration_flyany_framechase,2.413154e-01,-6.655392e-01,2645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.560096e-01,-2.108900e+00,42030
duration_flyany_framecrabwalkextreme,1.095709e-01,-2.647436e+00,999
duration_flyany_framejump,7.728343e-02,-2.087324e+00,379
duration_flyany_framemove,1.522778e+00,-1.956576e-01,279777
duration_flyany_framepivotcenter,8.125398e-02,-1.269761e+00,249
duration_flyany_framepivottail,1.396779e-01,2.808276e+00,11944
duration_flyany_framerighting,4.455334e-01,8.642908e-01,2184
duration_flyany_framestop,1.129694e+00,3.328530e-01,199663
duration_flyany_frametouch,1.670874e-01,-1.343285e+00,10369
duration_flyany_framewalk,7.265095e-01,2.120561e+00,187048
duration_flyany_framewingextension,2.419348e-01,-8.491627e-01,291
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.735968e+00,-2.029340e+00,17887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.528942e-01,3.210366e+00,1849
duration_flyfemale_framebodyturn,8.484286e-02,2.138090e+00,2906
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575032e-01,-2.807800e-01,24318
duration_flyfemale_framecrabwalkextreme,1.056445e-01,-2.230478e+00,530
duration_flyfemale_framejump,8.275894e-02,-1.324790e+00,239
duration_flyfemale_framemove,1.382414e+00,-8.157863e-01,159276
duration_flyfemale_framepivotcenter,8.227644e-02,-1.336723e+00,225
duration_flyfemale_framepivottail,1.353807e-01,2.185434e+00,6070
duration_flyfemale_framerighting,4.168986e-01,-5.236545e-01,1997
duration_flyfemale_framestop,9.145850e-01,-1.487478e-01,103810
duration_flyfemale_frametouch,1.671383e-01,-6.199369e-02,5109
duration_flyfemale_framewalk,6.730205e-01,1.438635e+00,102261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744988e+00,-2.002407e+00,9736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467350e-01,3.806036e+00,1428
duration_flymale_framebodyturn,8.734603e-02,3.173417e+00,2261
duration_flymale_framechase,4.060674e-01,9.713261e-02,2516
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.540991e-01,-2.481710e+00,17707
duration_flymale_framecrabwalkextreme,1.144087e-01,-1.763460e+00,469
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.696834e+00,5.841695e-01,120481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450419e-01,3.503748e+00,5872
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.392845e+00,4.547441e-01,95853
duration_flymale_frametouch,1.670871e-01,-1.577478e+00,5260
duration_flymale_framewalk,7.909173e-01,2.790619e+00,84784
duration_flymale_framewingextension,2.419348e-01,-1.273510e+00,291
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.723245e+00,-8.141663e-01,8151
dv_cor_flyany_frameany,1.047241e-01,2.323452e+00,479420
dv_cor_flyfemale_frameany,1.911829e-01,3.029860e+00,263086
dv_cor_flymale_frameany,-4.193059e-04,3.219457e-01,216334
dv_ctr_flyany_frameany,1.445436e-01,2.426744e+00,479420
dv_ctr_flyfemale_frameany,2.662875e-01,3.143295e+00,263086
dv_ctr_flymale_frameany,-3.510426e-03,2.518633e-01,216334
dv_tail_flyany_frameany,1.533261e-01,4.409038e+00,479420
dv_tail_flyfemale_frameany,1.848284e-01,3.994684e+00,263086
dv_tail_flymale_frameany,1.150158e-01,2.591912e+00,216334
dwing_angle_diff_flyany_frameany,-1.063508e-04,-1.428101e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.675608e+00,-1.117796e+00,291
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.546909e-04,-8.801230e-01,263086
dwing_angle_diff_flymale_frameany,-4.756387e-05,4.422745e-01,216334
dwing_angle_imbalance_flyany_frameany,-6.001206e-01,9.377252e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.353699e+00,-1.714614e+00,291
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760242e+00,3.712387e-01,17887
dwing_angle_imbalance_flyfemale_frameany,-5.561207e-01,3.531388e-02,263086
dwing_angle_imbalance_flymale_frameany,-6.536293e-01,1.195294e+00,216334
ecc_flyany_frameany,3.428525e-01,7.310289e-01,479440
ecc_flyfemale_frameany,3.426459e-01,5.233946e-01,263097
ecc_flymale_frameany,3.431037e-01,8.184221e-01,216343
fractime_flyany_frameattemptedcopulation,2.961789e-04,-1.161754e+00,479440
fractime_flyany_framebackup,6.835058e-03,3.906119e+00,479440
fractime_flyany_framebackup_nearfly,3.585433e-03,2.087321e+00,479440
fractime_flyany_framebackup_nearwall,6.762056e-03,3.844227e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,5.583204e-01,479440
fractime_flyany_framebodyturn,1.077716e-02,1.484920e+00,479440
fractime_flyany_framebodyturn_nearfly,4.006758e-03,5.589876e-01,479440
fractime_flyany_framebodyturn_nearwall,1.000542e-02,1.261549e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.381278e-04,2.885237e+00,479440
fractime_flyany_framechase,5.546054e-03,-1.512437e+00,479440
fractime_flyany_framechase_notwingextension,5.360420e-03,-1.507641e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479440
fractime_flyany_framecrabwalkall,8.766478e-02,-1.812430e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.377148e-02,-2.414861e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.625063e-02,-1.814627e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.403304e-04,2.308041e-01,479440
fractime_flyany_framecrabwalkextreme,2.083681e-03,-1.960240e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.284832e-03,-1.861075e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.008593e-03,-1.898829e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-2.029392e-01,479440
fractime_flyany_framejump,7.946771e-04,-1.410305e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-04,-1.650288e+00,479440
fractime_flyany_framejump_nearwall,2.669781e-04,-1.372384e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.651260e-04,-1.285729e+00,479440
fractime_flyany_framemove,5.835496e-01,-8.645771e-01,479440
fractime_flyany_framemove_nearfly,2.102265e-01,-1.908065e+00,479440
fractime_flyany_framemove_nearwall,5.176080e-01,-1.177288e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.374812e-02,8.765819e-01,479440
fractime_flyany_framenotanybehavior,1.244973e-01,-1.984025e+00,479440
fractime_flyany_framepivotcenter,5.318705e-04,-3.646270e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.710329e-04,-1.537749e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.794927e-04,-7.307009e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252628e-04,1.119268e+00,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-9.876893e-01,479440
fractime_flyany_framepivottail,2.491240e-02,1.078343e+00,479440
fractime_flyany_framepivottail_nearfly,1.018897e-02,-1.392527e-01,479440
fractime_flyany_framepivottail_nearwall,2.463708e-02,1.054204e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,5.509582e-02,479440
fractime_flyany_framerighting,4.561572e-03,1.902492e+00,479440
fractime_flyany_framerighting_nearfly,1.316119e-03,1.752502e+00,479440
fractime_flyany_framerighting_nearwall,3.568747e-03,2.300876e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.197063e-04,7.455358e-01,479440
fractime_flyany_framestop,4.164504e-01,8.645771e-01,479440
fractime_flyany_framestop_nearfly,1.083869e-01,-1.319560e+00,479440
fractime_flyany_framestop_nearwall,2.385867e-01,-2.272443e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.571250e-01,1.794010e+00,479440
fractime_flyany_framestop_notwinggrooming,3.798139e-01,1.597236e+00,479440
fractime_flyany_frametouch,2.162732e-02,-1.755672e+00,479440
fractime_flyany_frametouch_notchase,1.995036e-02,-1.825227e+00,479440
fractime_flyany_framewalk,3.901385e-01,8.001206e-01,479440
fractime_flyany_framewalk_nearfly,1.203195e-01,-7.830748e-01,479440
fractime_flyany_framewalk_nearwall,3.480874e-01,5.571442e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.489071e-02,8.751565e-01,479440
fractime_flyany_framewingextension,6.257300e-04,-1.483152e+00,479440
fractime_flyany_framewingextension_nearfly,5.151844e-04,-1.469917e+00,479440
fractime_flyany_framewingextension_notchase,4.400968e-04,-1.565009e+00,479440
fractime_flyany_framewingextension_notnearfly,1.105456e-04,-1.028202e+00,479440
fractime_flyany_framewingflick,7.717337e-05,-2.061975e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.847053e+00,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,-1.841057e+00,479440
fractime_flyany_framewinggrooming,3.730811e-02,-2.188711e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.728433e-03,-2.298659e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.129234e-02,-1.761064e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.421158e-02,-1.394873e+00,479440
fractime_flyfemale_firsthalf_framechase,5.783162e-04,-4.147608e-01,131416
fractime_flyfemale_firsthalf_frametouch,1.985299e-02,-9.031315e-01,131416
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,263086
fractime_flyfemale_framebackup,7.028120e-03,2.945788e+00,263086
fractime_flyfemale_framebodyturn,1.104582e-02,1.763066e+00,263086
fractime_flyfemale_framechase,5.207423e-04,-2.942464e-01,263086
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,263086
fractime_flyfemale_framecrabwalkall,9.243365e-02,-3.492415e-02,263086
fractime_flyfemale_framecrabwalkextreme,2.014550e-03,-6.564734e-01,263086
fractime_flyfemale_framejump,9.084482e-04,-1.373705e+00,263086
fractime_flyfemale_framemove,6.054142e-01,-1.706792e-01,263086
fractime_flyfemale_framenotanybehavior,1.468531e-01,-1.544611e+00,263086
fractime_flyfemale_framepivotcenter,8.552336e-04,8.952081e-01,263086
fractime_flyfemale_framepivottail,2.307230e-02,8.617625e-01,263086
fractime_flyfemale_framerighting,7.590674e-03,2.700476e+00,263086
fractime_flyfemale_framestop,3.945858e-01,1.706792e-01,263086
fractime_flyfemale_frametouch,1.941951e-02,-3.707679e-01,263086
fractime_flyfemale_framewalk,3.886980e-01,1.046376e+00,263086
fractime_flyfemale_framewingextension,2.660727e-05,-5.454612e-01,263086
fractime_flyfemale_framewingflick,6.081662e-05,-1.330603e+00,263086
fractime_flyfemale_framewinggrooming,3.700691e-02,-2.370280e+00,263086
fractime_flyfemale_secondhalf_framechase,4.632794e-04,-9.057333e-02,131670
fractime_flyfemale_secondhalf_frametouch,1.898686e-02,5.608397e-01,131670
fractime_flyfirsthalf_framebackup,6.198899e-03,2.641833e+00,239720
fractime_flyfirsthalf_framebodyturn,1.117137e-02,1.168413e+00,239720
fractime_flyfirsthalf_framechase,7.208410e-03,-1.388562e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.137410e-02,-2.254868e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.027365e-03,-1.898479e+00,239720
fractime_flyfirsthalf_framejump,9.552812e-04,-1.272562e+00,239720
fractime_flyfirsthalf_framemove,5.864425e-01,-1.255395e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,1.491107e-01,239720
fractime_flyfirsthalf_framepivottail,2.600117e-02,6.354789e-01,239720
fractime_flyfirsthalf_framerighting,5.710829e-03,2.476431e+00,239720
fractime_flyfirsthalf_framestop,4.135575e-01,1.255395e+00,239720
fractime_flyfirsthalf_frametouch,2.457450e-02,-1.753369e+00,239720
fractime_flyfirsthalf_framewalk,3.896755e-01,3.536487e-01,239720
fractime_flyfirsthalf_framewingextension,9.385950e-04,-1.319453e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-2.140975e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.495662e-02,-1.806189e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.144925e-03,-5.717188e-01,108304
fractime_flymale_firsthalf_framechase,1.525336e-02,-1.266243e+00,108304
fractime_flymale_firsthalf_frametouch,3.030359e-02,-1.547840e+00,108304
fractime_flymale_frameattemptedcopulation,6.563924e-04,-1.059376e+00,216334
fractime_flymale_framebackup,6.600904e-03,4.046047e+00,216334
fractime_flymale_framebodyturn,1.045143e-02,9.512061e-01,216334
fractime_flymale_framechase,1.165790e-02,-1.407004e+00,216334
fractime_flymale_framechase_notwingextension,1.124650e-02,-1.386081e+00,216334
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,216334
fractime_flymale_framecrabwalkall,8.186415e-02,-2.705406e+00,216334
fractime_flymale_framecrabwalkextreme,2.167944e-03,-2.330432e+00,216334
fractime_flymale_framejump,6.563924e-04,-1.211294e+00,216334
fractime_flymale_framemove,5.569212e-01,-1.626476e+00,216334
fractime_flymale_framenotanybehavior,9.725240e-02,-2.588085e+00,216334
fractime_flymale_framepivotcenter,1.386745e-04,-2.377191e+00,216334
fractime_flymale_framepivottail,2.715246e-02,1.239687e+00,216334
fractime_flymale_framerighting,8.782716e-04,-7.140325e-01,216334
fractime_flymale_framestop,4.430788e-01,1.626476e+00,216334
fractime_flymale_frametouch,2.431425e-02,-1.764074e+00,216334
fractime_flymale_frametouch_notchase,2.062551e-02,-1.973815e+00,216334
fractime_flymale_framewalk,3.919125e-01,4.346653e-01,216334
fractime_flymale_framewingextension,1.354387e-03,-1.431692e+00,216334
fractime_flymale_framewingflick,9.707212e-05,-2.006788e+00,216334
fractime_flymale_framewinggrooming,3.767785e-02,-1.298815e+00,216334
fractime_flymale_secondhalf_frameattemptedcopulation,1.668753e-04,-1.686701e+00,107865
fractime_flymale_secondhalf_framechase,8.065638e-03,-1.402395e+00,107865
fractime_flymale_secondhalf_frametouch,1.833774e-02,-1.816789e+00,107865
fractime_flysecondhalf_framebackup,7.471840e-03,4.762515e+00,239700
fractime_flysecondhalf_framebodyturn,1.038381e-02,1.738301e+00,239700
fractime_flysecondhalf_framechase,3.884022e-03,-1.471348e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.395494e-02,-1.262702e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.140175e-03,-1.906241e+00,239700
fractime_flysecondhalf_framejump,6.341260e-04,-1.408322e+00,239700
fractime_flysecondhalf_framemove,5.806216e-01,-4.609770e-01,239700
fractime_flysecondhalf_framepivotcenter,5.548602e-04,-1.744976e-01,239700
fractime_flysecondhalf_framepivottail,2.382562e-02,1.448254e+00,239700
fractime_flysecondhalf_framerighting,3.412599e-03,1.043503e+00,239700
fractime_flysecondhalf_framestop,4.193784e-01,4.609770e-01,239700
fractime_flysecondhalf_frametouch,1.868169e-02,-1.485794e+00,239700
fractime_flysecondhalf_framewalk,3.906216e-01,1.164895e+00,239700
fractime_flysecondhalf_framewingextension,3.128911e-04,-1.442267e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.630837e+00,239700
fractime_flysecondhalf_framewinggrooming,2.966208e-02,-2.341615e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.393476e+01,2.005653e+00,152749
magveldiff_nose2ell_flyany_frametouch,9.709962e+00,1.244555e+00,10369
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.327321e+01,1.675071e+00,87213
magveldiff_nose2ell_flyfemale_frametouch,9.258489e+00,8.715456e-01,5109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047019e+01,1.729936e+00,2516
magveldiff_nose2ell_flymale_framenearfly,1.474002e+01,2.351272e+00,65536
magveldiff_nose2ell_flymale_frametouch,1.026195e+01,1.523336e+00,5260
magveldiff_nose2ell_flymale_framewingextension,8.315302e+00,1.070986e+00,291
max_absdwing_angle_flyany_frameany,1.209265e+00,-2.703606e+00,479420
max_absdwing_angle_flyany_framechase,1.060410e+00,-2.133405e+00,2645
max_absdwing_angle_flyany_framenearfly,1.169820e+00,-2.372692e+00,152749
max_absdwing_angle_flyany_frametouch,1.238334e+00,-2.128596e+00,10369
max_absdwing_angle_flyany_framewingextension,5.347298e+00,2.140179e-01,291
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.090011e+00,-2.790778e+00,17887
max_absdwing_angle_flyfemale_frameany,1.162890e+00,-2.243744e+00,263086
max_absdwing_angle_flyfemale_framenearfly,1.157700e+00,-1.323454e+00,87213
max_absdwing_angle_flyfemale_frametouch,1.239818e+00,-7.154812e-01,5109
max_absdwing_angle_flymale_frameany,1.265661e+00,-2.278621e+00,216334
max_absdwing_angle_flymale_framechase,1.278978e+00,-1.796928e+00,2516
max_absdwing_angle_flymale_framenearfly,1.184750e+00,-2.654175e+00,65536
max_absdwing_angle_flymale_frametouch,1.236564e+00,-2.760295e+00,5260
max_absdwing_area_flyany_frameany,2.820133e+00,-3.217838e+00,479420
max_absdwing_area_flyany_framewingextension,8.224641e+00,3.395583e+00,291
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.647248e+00,-5.914420e-01,17887
max_absdwing_area_flyfemale_frameany,2.848964e+00,-3.231560e+00,263086
max_absdwing_area_flymale_frameany,2.785071e+00,-2.128872e+00,216334
max_dwing_angle_in_flyany_frameany,9.658807e-01,-1.985728e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.600678e+00,6.726478e-01,291
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.188639e-01,-1.293804e+00,263086
max_dwing_angle_in_flymale_frameany,1.023058e+00,-1.865688e+00,216334
max_dwing_angle_out_flyany_frameany,9.657743e-01,-1.987356e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.925070e+00,-6.567686e-01,291
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.187092e-01,-1.296644e+00,263086
max_dwing_angle_out_flymale_frameany,1.023011e+00,-1.863369e+00,216334
max_wing_angle_flyany_frameany,7.407966e-02,-2.990945e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.402469e-02,-2.156637e+00,2645
max_wing_angle_flyany_framenearfly,7.136559e-02,-2.677673e+00,152756
max_wing_angle_flyany_frametouch,8.198574e-02,-2.168310e+00,10369
max_wing_angle_flyany_framewingextension,5.793229e-01,-3.416948e+00,291
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.341126e-01,-1.664593e+00,17887
max_wing_angle_flyfemale_frameany,7.405038e-02,-3.197941e+00,263097
max_wing_angle_flyfemale_framenearfly,7.438418e-02,-2.551709e+00,87215
max_wing_angle_flyfemale_frametouch,8.493401e-02,-7.901945e-01,5109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.411526e-02,-2.073099e+00,216343
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.343055e-02,-1.980524e+00,2516
max_wing_angle_flymale_framenearfly,6.768773e-02,-2.277180e+00,65541
max_wing_angle_flymale_frametouch,7.834418e-02,-2.277657e+00,5260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001081e+00,4.638934e-01,479440
max_wing_area_flyany_framewingextension,1.149694e+00,-3.284484e+00,291
max_wing_area_flyany_framewinggrooming,9.303576e-01,-1.611741e-01,17887
max_wing_area_flyfemale_frameany,1.039799e+00,-1.828416e-01,263097
max_wing_area_flymale_frameany,9.539947e-01,8.265867e-01,216343
mean_wing_angle_flyany_frameany,1.309327e-02,-2.787553e+00,479440
mean_wing_angle_flyany_framewingextension,3.154377e-01,-3.806763e+00,291
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.314307e-02,-2.627522e+00,263097
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.303270e-02,-2.184762e+00,216343
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.796503e-01,9.894184e-01,479440
mean_wing_area_flyany_framewingextension,9.059420e-01,-2.321835e+00,291
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.579458e-01,4.416544e-03,17887
mean_wing_area_flyfemale_frameany,1.015678e+00,4.179547e-01,263097
mean_wing_area_flymale_frameany,9.358366e-01,1.189391e+00,216343
min_absdwing_angle_flyany_frameany,8.882167e-01,-1.597596e+00,479420
min_absdwing_angle_flyany_framewingextension,1.781015e+00,1.082696e+00,291
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.310406e-01,-7.741669e-01,263086
min_absdwing_angle_flymale_frameany,9.577491e-01,-1.620347e+00,216334
min_absdwing_area_flyany_frameany,2.006751e+00,-2.203101e+00,479420
min_absdwing_area_flyany_framewingextension,3.918063e+00,4.729414e+00,291
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021876e+00,-1.579552e+00,263086
min_absdwing_area_flymale_frameany,1.988356e+00,-2.173651e+00,216334
min_dwing_angle_in_flyany_frameany,-9.657743e-01,1.987356e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.925070e+00,6.567686e-01,291
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.187092e-01,1.296644e+00,263086
min_dwing_angle_in_flymale_frameany,-1.023011e+00,1.863369e+00,216334
min_dwing_angle_out_flyany_frameany,-9.658807e-01,1.985728e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.600678e+00,-6.726478e-01,291
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.188639e-01,1.293804e+00,263086
min_dwing_angle_out_flymale_frameany,-1.023058e+00,1.865688e+00,216334
min_wing_angle_flyany_frameany,-4.789312e-02,-1.581255e+00,479440
min_wing_angle_flyany_framewingextension,5.155249e-02,-1.200753e+00,291
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.776424e-02,-7.134816e-01,263097
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.804986e-02,-1.893654e+00,216343
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.582199e-01,1.480123e+00,479440
min_wing_area_flyany_framewingextension,6.621899e-01,-6.906878e-02,291
min_wing_area_flyany_framewinggrooming,3.855339e-01,2.719525e-01,17887
min_wing_area_flyfemale_frameany,9.915568e-01,1.001368e+00,263097
min_wing_area_flymale_frameany,9.176786e-01,1.506863e+00,216343
nflies_close_flyany_frameany,3.841565e-01,-1.968226e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.468806e-01,-1.807594e+00,713
nflies_close_flyany_framebodyturn,4.431162e-01,-1.649741e+00,5167
nflies_close_flyany_framebodyturnstart,4.486132e-01,-1.737907e+00,1975
nflies_close_flyany_framecrabwalkallstart,4.131954e-01,-1.645929e+00,5283
nflies_close_flyany_framecrabwalkextreme,7.682133e-01,-5.791546e-01,999
nflies_close_flyany_framecrabwalkextremestart,7.858628e-01,-2.344624e-01,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.630446e-01,-1.690629e+00,362550
nflies_close_flyany_framepivotcenter,5.077908e-01,-1.836828e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.324340e-01,-1.805827e+00,2811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.127706e-01,-2.170772e+00,199663
nflies_close_flyany_frametouch,1.482611e+00,-1.362269e+00,10369
nflies_close_flyany_framewalk,3.732705e-01,-1.370120e+00,187048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.745287e-01,-1.282704e+00,17887
nflies_close_flyfemale_frameany,4.468390e-01,-1.507756e+00,263097
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.079277e-01,-2.688133e+00,216343
nflies_close_flymale_framechase,1.146264e+00,-1.008229e+00,2516
nflies_close_flymale_framewingextension,7.051997e-01,-1.526723e+00,291
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023886e+00,-2.814567e+00,479440
nwingsdetected_flyany_framewingextension,1.877928e+00,-3.581934e+00,291
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404025e+00,-2.514283e+00,17887
nwingsdetected_flyfemale_frameany,1.019069e+00,-2.613823e+00,263097
nwingsdetected_flymale_frameany,1.029744e+00,-2.166452e+00,216343
phi_flyany_frameany,-8.337423e-02,-8.147360e+00,479440
phisideways_flyany_framemove,3.710102e-01,-2.536399e+00,279777
phisideways_flyfemale_framemove,3.940909e-01,-1.661179e+00,159287
phisideways_flymale_framemove,3.429229e-01,-2.846147e+00,120490
theta_mm_flyany_frameany,-1.677842e-02,-9.438107e-01,479440
velmag_ctr_flyany_frameany,8.729029e+00,4.536856e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.874182e+00,1.861645e+00,3277
velmag_ctr_flyany_framebodyturn,1.106842e+01,7.506933e-01,5167
velmag_ctr_flyany_framecrabwalkall,1.543740e+01,1.380008e+00,42028
velmag_ctr_flyany_framecrabwalkextreme,6.643231e+00,-1.842763e+00,999
velmag_ctr_flyany_framejump,5.083271e+01,4.348976e-02,379
