field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.154268e+00,-8.732043e+00,807
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.838178e-01,-6.076767e+00,555
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.172229e+00,-1.530769e+00,7552
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308455e-01,-5.022457e-01,258
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.501393e+02,4.576101e+02,232143
duration_flyfemale_frametouch,5.169810e-01,3.034152e+01,19126
duration_flyfemale_framewalk,7.290685e-01,3.511433e+00,4754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.674380e-01,-1.278966e+01,481
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.943613e-01,-5.272604e+00,422
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.251799e+00,-1.483921e+00,5332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.042417e+02,2.088430e+02,234371
duration_flymale_frametouch,2.275594e-01,7.815841e-01,4658
duration_flymale_framewalk,5.211082e-01,-1.872377e+00,3311
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.941098e+00,1.578554e+00,326
dv_cor_flyany_frameany,2.766866e-03,5.528375e-01,479440
dv_cor_flyfemale_frameany,2.851135e-03,4.070820e-01,239720
dv_cor_flymale_frameany,2.682597e-03,3.810061e-01,239720
dv_ctr_flyany_frameany,3.503167e-03,5.477412e-01,479440
dv_ctr_flyfemale_frameany,5.220762e-03,4.243066e-01,239720
dv_ctr_flymale_frameany,1.785571e-03,3.591900e-01,239720
dv_tail_flyany_frameany,3.292290e-03,5.765402e-01,479440
dv_tail_flyfemale_frameany,9.317447e-03,5.116213e-01,239720
dv_tail_flymale_frameany,-2.732867e-03,3.634012e-01,239720
dwing_angle_diff_flyany_frameany,2.200931e-05,1.268951e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.401863e-05,2.607339e-02,239720
dwing_angle_diff_flymale_frameany,-2.223040e-19,8.439110e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.936492e-01,6.933940e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003466e+00,-4.765116e+00,807
dwing_angle_imbalance_flyfemale_frameany,-4.430343e-01,3.598717e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.442641e-01,7.988344e+00,239720
ecc_flyany_frameany,3.818258e-01,7.607212e+00,479460
ecc_flyfemale_frameany,3.887338e-01,1.084334e+01,239730
ecc_flymale_frameany,3.749178e-01,4.195691e+00,239730
fractime_flyany_frameattemptedcopulation,8.342719e-06,-1.498839e+00,479460
fractime_flyany_framebackup,3.128520e-05,-6.514822e+00,479460
fractime_flyany_framebackup_nearfly,6.257039e-06,-5.512649e+00,479460
fractime_flyany_framebackup_nearwall,3.128520e-05,-6.498203e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,3.858507e-04,-7.247764e+00,479460
fractime_flyany_framebodyturn_nearfly,1.334835e-04,-6.552369e+00,479460
fractime_flyany_framebodyturn_nearwall,3.524799e-04,-7.128830e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-3.351957e+00,479460
fractime_flyany_framechase,1.397405e-04,-1.253216e+00,479460
fractime_flyany_framechase_notwingextension,1.397405e-04,-1.281904e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,2.058566e-03,-7.897579e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.506194e-04,-6.293024e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.877112e-03,-7.735146e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-05,-1.306491e+00,479460
fractime_flyany_framecrabwalkextreme,2.502816e-05,-4.741593e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-06,-4.394734e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-05,-4.611247e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,2.085680e-06,-2.561679e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.513752e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479460
fractime_flyany_framemove,2.700121e-02,-1.234883e+01,479460
fractime_flyany_framemove_nearfly,1.086431e-02,-8.223183e+00,479460
fractime_flyany_framemove_nearwall,2.124682e-02,-1.202884e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.912568e-03,-3.887103e+00,479460
fractime_flyany_framenotanybehavior,6.768031e-03,-6.378830e+00,479460
fractime_flyany_framepivotcenter,4.379927e-05,-2.970218e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.379927e-05,-2.488723e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-05,-2.528559e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.595932e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-05,-2.947006e+00,479460
fractime_flyany_framepivottail,9.260418e-04,-8.525836e+00,479460
fractime_flyany_framepivottail_nearfly,2.690527e-04,-7.632685e+00,479460
fractime_flyany_framepivottail_nearwall,8.572144e-04,-8.483588e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.649485e+00,479460
fractime_flyany_framerighting,1.877112e-05,-2.020556e+00,479460
fractime_flyany_framerighting_nearfly,1.251408e-05,-2.079996e+00,479460
fractime_flyany_framerighting_nearwall,1.877112e-05,-1.859640e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479460
fractime_flyany_framestop,9.729988e-01,1.234883e+01,479460
fractime_flyany_framestop_nearfly,7.933237e-01,3.090371e+01,479460
fractime_flyany_framestop_nearwall,3.594231e-01,2.853124e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.164206e-01,-1.357551e+00,479460
fractime_flyany_framestop_notwinggrooming,9.713094e-01,1.513385e+01,479460
fractime_flyany_frametouch,4.960789e-02,3.327887e+00,479460
fractime_flyany_frametouch_notchase,4.953281e-02,4.803539e+00,479460
fractime_flyany_framewalk,1.682101e-02,-1.051474e+01,479460
fractime_flyany_framewalk_nearfly,5.178743e-03,-7.365753e+00,479460
fractime_flyany_framewalk_nearwall,1.368414e-02,-1.046656e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.729028e-03,-2.997943e+00,479460
fractime_flyany_framewingextension,1.251408e-05,-1.062751e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.039779e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.130176e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-2.807284e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.159516e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-4.259335e+00,479460
fractime_flyany_framewinggrooming,1.689401e-03,-6.817731e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.182580e-03,-4.614761e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.946440e-04,-3.804457e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.775056e+00,479460
fractime_flyfemale_firsthalf_framechase,2.085767e-04,-8.016409e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.456866e-02,1.492176e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239720
fractime_flyfemale_framebackup,2.920073e-05,-5.836724e+00,239720
fractime_flyfemale_framebodyturn,3.879526e-04,-6.664709e+00,239720
fractime_flyfemale_framechase,1.042883e-04,-8.367160e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239720
fractime_flyfemale_framecrabwalkall,2.344402e-03,-7.294210e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.184329e+00,239720
fractime_flyfemale_framemove,3.160771e-02,-1.070953e+01,239720
fractime_flyfemale_framenotanybehavior,8.147005e-03,-6.054796e+00,239720
fractime_flyfemale_framepivotcenter,7.925914e-05,-2.506205e+00,239720
fractime_flyfemale_framepivottail,1.076256e-03,-7.316088e+00,239720
fractime_flyfemale_framerighting,1.668613e-05,-1.686995e+00,239720
fractime_flyfemale_framestop,9.683923e-01,1.070953e+01,239720
fractime_flyfemale_frametouch,7.978475e-02,1.692478e+01,239720
fractime_flyfemale_framewalk,1.983147e-02,-9.290970e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239720
fractime_flyfemale_framewingflick,2.502920e-05,-2.864436e+00,239720
fractime_flyfemale_framewinggrooming,2.019022e-03,-5.850805e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,119860
fractime_flyfemale_secondhalf_frametouch,6.500083e-02,1.724435e+01,119860
fractime_flyfirsthalf_framebackup,6.257300e-05,-6.052995e+00,239720
fractime_flyfirsthalf_framebodyturn,7.175038e-04,-7.305484e+00,239720
fractime_flyfirsthalf_framechase,2.794927e-04,-1.343739e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.804439e-03,-7.402746e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-05,-4.583046e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.204151e+00,239720
fractime_flyfirsthalf_framemove,4.554063e-02,-1.242490e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-05,-2.792573e+00,239720
fractime_flyfirsthalf_framepivottail,1.572668e-03,-8.426941e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-05,-1.877293e+00,239720
fractime_flyfirsthalf_framestop,9.544594e-01,1.242490e+01,239720
fractime_flyfirsthalf_frametouch,6.419156e-02,3.582551e+00,239720
fractime_flyfirsthalf_framewalk,2.874604e-02,-1.052367e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.215747e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.730200e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.502920e-03,-6.610269e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-1.554308e+00,119860
fractime_flymale_firsthalf_framechase,3.504088e-04,-1.346882e+00,119860
fractime_flymale_firsthalf_frametouch,3.381445e-02,-1.006931e+00,119860
fractime_flymale_frameattemptedcopulation,1.668613e-05,-1.469983e+00,239720
fractime_flymale_framebackup,3.337227e-05,-5.899693e+00,239720
fractime_flymale_framebodyturn,3.837811e-04,-6.516890e+00,239720
fractime_flymale_framechase,1.752044e-04,-1.245502e+00,239720
fractime_flymale_framechase_notwingextension,1.752044e-04,-1.270869e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239720
fractime_flymale_framecrabwalkall,1.772902e-03,-6.842486e+00,239720
fractime_flymale_framecrabwalkextreme,5.005840e-05,-4.286489e+00,239720
fractime_flymale_framejump,4.171533e-06,-2.514491e+00,239720
fractime_flymale_framemove,2.231353e-02,-1.263403e+01,239720
fractime_flymale_framenotanybehavior,5.306191e-03,-6.246148e+00,239720
fractime_flymale_framepivotcenter,8.343067e-06,-3.263325e+00,239720
fractime_flymale_framepivottail,7.759052e-04,-8.256350e+00,239720
fractime_flymale_framerighting,2.085767e-05,-2.261407e+00,239720
fractime_flymale_framestop,9.776865e-01,1.263403e+01,239720
fractime_flymale_frametouch,1.943517e-02,-1.589081e+00,239720
fractime_flymale_frametouch_notchase,1.928500e-02,-1.538893e+00,239720
fractime_flymale_framewalk,1.381195e-02,-9.835285e+00,239720
fractime_flymale_framewingextension,2.502920e-05,-1.058467e+00,239720
fractime_flymale_framewingflick,1.668613e-05,-2.563903e+00,239720
fractime_flymale_framewinggrooming,1.359920e-03,-5.664090e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,119860
fractime_flymale_secondhalf_frametouch,5.055899e-03,-2.190263e+00,119860
fractime_flysecondhalf_framebackup,0.000000e+00,-6.294885e+00,239720
fractime_flysecondhalf_framebodyturn,5.422993e-05,-6.881037e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-9.131913e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.128650e-04,-7.794001e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.680368e+00,239720
fractime_flysecondhalf_framemove,8.380611e-03,-1.162303e+01,239720
fractime_flysecondhalf_framepivotcenter,2.502920e-05,-2.920548e+00,239720
fractime_flysecondhalf_framepivottail,2.794927e-04,-7.908144e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,239720
fractime_flysecondhalf_framestop,9.916194e-01,1.162303e+01,239720
fractime_flysecondhalf_frametouch,3.502837e-02,2.540456e+00,239720
fractime_flysecondhalf_framewalk,4.897380e-03,-9.954659e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.434890e+00,239720
fractime_flysecondhalf_framewinggrooming,8.760220e-04,-6.245517e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.858824e-01,-9.734813e+00,385562
magveldiff_nose2ell_flyany_frametouch,2.378289e+00,-9.840975e+00,23784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.740058e-01,-9.363352e+00,201649
magveldiff_nose2ell_flyfemale_frametouch,1.761450e+00,-1.022127e+01,19126
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.977591e-01,-9.628516e+00,183913
magveldiff_nose2ell_flymale_frametouch,3.149338e+00,-8.116631e+00,4658
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.072171e+00,-5.057533e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.118430e+00,-4.080975e+00,385562
max_absdwing_angle_flyany_frametouch,1.779794e+00,1.658755e+00,23784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529879e+00,2.449008e+00,807
max_absdwing_angle_flyfemale_frameany,1.472395e+00,1.980900e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.532050e+00,1.922128e+00,201649
max_absdwing_angle_flyfemale_frametouch,2.175494e+00,6.460514e+00,19126
max_absdwing_angle_flymale_frameany,6.719464e-01,-8.150811e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.048097e-01,-8.264876e+00,183913
max_absdwing_angle_flymale_frametouch,1.285168e+00,-3.300853e+00,4658
max_absdwing_area_flyany_frameany,2.871693e+00,-2.926898e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.134242e+00,-3.975635e-01,807
max_absdwing_area_flyfemale_frameany,4.301754e+00,3.905973e+00,239720
max_absdwing_area_flymale_frameany,1.441633e+00,-8.910723e+00,239720
max_dwing_angle_in_flyany_frameany,6.826301e-01,-9.206844e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.884571e-01,-4.509094e+00,239720
max_dwing_angle_in_flymale_frameany,5.768030e-01,-1.113858e+01,239720
max_dwing_angle_out_flyany_frameany,6.826521e-01,-9.205613e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.885011e-01,-4.502600e+00,239720
max_dwing_angle_out_flymale_frameany,5.768030e-01,-1.113277e+01,239720
max_wing_angle_flyany_frameany,7.074693e-02,-3.408935e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.098836e-02,-2.237874e+00,385576
max_wing_angle_flyany_frametouch,8.334232e-02,-1.177167e+00,23784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.873179e-01,-1.302285e+01,807
max_wing_angle_flyfemale_frameany,9.929148e-02,8.423042e-03,239730
max_wing_angle_flyfemale_framenearfly,1.009944e-01,1.790939e+00,201657
max_wing_angle_flyfemale_frametouch,1.039897e-01,3.342653e+00,19126
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.220237e-02,-4.871621e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.098235e-02,-4.202180e+00,183919
max_wing_angle_flymale_frametouch,5.753312e-02,-2.697809e+00,4658
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.558355e-01,3.567924e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.679403e-01,-1.104544e+01,807
max_wing_area_flyfemale_frameany,1.029564e+00,7.837128e-01,239730
max_wing_area_flymale_frameany,8.821069e-01,-2.806149e-01,239730
mean_wing_angle_flyany_frameany,2.303547e-02,-1.903261e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.385201e-02,2.009382e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.218929e-03,-4.121575e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.393230e-01,1.001052e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.836902e-01,-6.235074e+00,807
mean_wing_area_flyfemale_frameany,9.984175e-01,1.144586e+00,239730
mean_wing_area_flymale_frameany,8.802285e-01,6.111861e-01,239730
min_absdwing_angle_flyany_frameany,7.466263e-01,-6.403911e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.257838e-01,1.458029e+00,239720
min_absdwing_angle_flymale_frameany,5.674689e-01,-1.270983e+01,239720
min_absdwing_area_flyany_frameany,2.111883e+00,-2.102019e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.945018e+00,8.851560e+00,239720
min_absdwing_area_flymale_frameany,1.278747e+00,-1.251561e+01,239720
min_dwing_angle_in_flyany_frameany,-6.826521e-01,9.205613e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.885011e-01,4.502600e+00,239720
min_dwing_angle_in_flymale_frameany,-5.768030e-01,1.113277e+01,239720
min_dwing_angle_out_flyany_frameany,-6.826301e-01,9.206844e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.884571e-01,4.509094e+00,239720
min_dwing_angle_out_flymale_frameany,-5.768030e-01,1.113858e+01,239720
min_wing_angle_flyany_frameany,-2.467598e-02,1.504410e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.158746e-02,4.791826e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.776451e-02,-1.566627e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.228106e-01,1.607720e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.994402e-01,2.344842e+00,807
min_wing_area_flyfemale_frameany,9.672710e-01,1.466901e+00,239730
min_wing_area_flymale_frameany,8.783501e-01,1.452189e+00,239730
nflies_close_flyany_frameany,1.799756e+00,2.416028e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.639490e+00,1.951016e+01,182516
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.824371e+00,2.545293e+01,466514
nflies_close_flyany_frametouch,2.885553e+00,1.350772e+01,23784
nflies_close_flyany_framewalk,9.273258e-01,1.008490e+01,8065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.706676e+00,5.187556e+01,807
nflies_close_flyfemale_frameany,1.897985e+00,2.231444e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.701527e+00,2.474753e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105884e+00,2.499518e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.240317e+00,-1.180132e+01,807
nwingsdetected_flyfemale_frameany,1.202348e+00,1.143914e+01,239730
nwingsdetected_flymale_frameany,1.009419e+00,-3.798822e+00,239730
phi_flyany_frameany,5.150859e-02,4.718406e+00,479460
phisideways_flyany_framemove,3.916205e-01,-2.211105e+00,12896
phisideways_flyfemale_framemove,3.795883e-01,-3.699252e+00,7558
phisideways_flymale_framemove,4.036527e-01,-8.747116e-01,5338
theta_mm_flyany_frameany,-2.484930e-01,-9.385785e+00,479460
velmag_ctr_flyany_frameany,5.586787e-01,-9.352260e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.060249e+00,-6.587985e+00,977
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.615703e+00,-4.763121e+00,12919
velmag_ctr_flyany_framenearfly,3.930776e-01,-9.509708e+00,385562
velmag_ctr_flyany_framenearwall,1.929143e+00,-8.713900e+00,182506
velmag_ctr_flyany_framenotnearfly_notnearwall,7.209943e+00,2.641868e+00,56732
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.368466e+00,-1.875853e+00,441
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.817057e-01,-1.088019e+01,466514
velmag_ctr_flyany_frametouch,1.606202e+00,-1.070153e+01,23784
velmag_ctr_flyany_framewalk,1.372151e+01,-3.239865e+00,8065
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.360978e-01,-1.015283e+01,807
velmag_ctr_flyfemale_frameany,5.871859e-01,-8.493084e+00,239720
velmag_ctr_flymale_frameany,5.301716e-01,-8.929036e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.500178e-01,-8.886774e+00,479440
velmag_flyfemale_frameany,3.683960e-01,-8.107197e+00,239720
velmag_flymale_frameany,3.316396e-01,-8.440917e+00,239720
velmag_nose_flyany_frameany,7.655604e-01,-9.539953e+00,479440
velmag_nose_flyfemale_frameany,8.063500e-01,-8.647570e+00,239720
velmag_nose_flymale_frameany,7.247707e-01,-9.140254e+00,239720
velmag_tail_flyany_frameany,7.561403e-01,-9.530398e+00,479440
velmag_tail_flyfemale_frameany,7.909597e-01,-8.653251e+00,239720
velmag_tail_flymale_frameany,7.213210e-01,-9.111932e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.120945e-01,2.969773e-01,247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.226443e-02,-5.497104e+00,385562
veltoward_nose2ell_flyany_frametouch,4.764961e-01,-2.642137e+00,23784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.137032e-03,9.135482e-02,201649
veltoward_nose2ell_flyfemale_frametouch,7.646177e-02,-2.554948e+00,19126
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.839183e-02,-3.261220e+00,183913
veltoward_nose2ell_flymale_frametouch,9.765389e-01,-1.670345e+00,4658
