field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.434266e+01,-6.470661e+00,438
du_ctr_flyany_framemove,1.261511e+01,1.581996e+00,302956
du_ctr_flyany_framenearfly,8.458711e+00,2.951655e+00,287233
du_ctr_flyany_framenearwall,9.541899e+00,2.196058e+00,337364
du_ctr_flyany_framenotnearfly_notnearwall,1.000411e+01,4.108395e+00,34161
du_ctr_flyany_framepivotcenter,1.431755e+00,3.382088e+00,372
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.168600e-01,-3.613863e-01,128539
du_ctr_flyany_frametouch,2.144799e+00,3.126964e-02,74836
du_ctr_flyany_framewalk,1.687051e+01,7.295073e-01,205664
du_ctr_flyany_framewingextension,2.902155e+00,-6.151305e-02,19011
du_ctr_flyany_framewingflick,1.247054e+01,-1.413721e+00,429
du_ctr_flyany_framewinggrooming,1.944570e-01,2.589900e+00,9895
du_ctr_flyfemale_frameany,9.169555e+00,3.017860e+00,237269
du_ctr_flymale_frameany,8.734060e+00,1.089495e+00,193292
du_ctr_flymale_framechase,1.492660e+01,-1.686106e-01,69971
du_tail_flyany_frameany,8.951723e+00,2.143792e+00,431495
du_tail_flyany_framepivottail,4.222695e-01,-1.020037e+00,6781
du_tail_flyfemale_frameany,9.164047e+00,3.011063e+00,237269
du_tail_flymale_frameany,8.732541e+00,1.088046e+00,193292
duration_flyany_frameattemptedcopulation,1.807186e+00,4.717318e+00,9579
duration_flyany_framebackup,1.464557e-01,3.279768e+00,1668
duration_flyany_framebodyturn,8.470687e-02,1.759961e+00,3516
duration_flyany_framechase,6.030582e-01,5.825311e+00,70154
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.360833e-01,-3.914529e+00,31504
duration_flyany_framecrabwalkextreme,1.266941e-01,2.771073e+00,1338
duration_flyany_framejump,6.128697e-02,-7.646084e+00,438
duration_flyany_framemove,1.660351e+00,-8.790801e-02,302978
duration_flyany_framepivotcenter,9.139003e-02,1.744607e+00,372
duration_flyany_framepivottail,1.264481e-01,1.602710e-01,6781
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.739938e-01,-3.482537e-01,128539
duration_flyany_frametouch,3.728458e-01,1.487840e+01,74836
duration_flyany_framewalk,8.000474e-01,3.553714e+00,205666
duration_flyany_framewingextension,4.910131e-01,3.692938e+00,19013
duration_flyany_framewingflick,3.352363e-02,-1.195398e+00,429
duration_flyany_framewinggrooming,1.498450e+00,-5.258486e+00,9895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455690e-01,1.425391e+00,1333
duration_flyfemale_framebodyturn,8.589592e-02,3.161272e+00,2907
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342870e-01,-2.471774e+00,21264
duration_flyfemale_framecrabwalkextreme,1.170624e-01,5.593858e-01,374
duration_flyfemale_framejump,7.648494e-02,-3.409646e+00,383
duration_flyfemale_framemove,1.870645e+00,1.728081e+00,163542
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248887e-01,4.760547e-01,5265
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.688126e-01,-3.033043e-01,73727
duration_flyfemale_frametouch,2.285580e-01,5.905447e+00,5620
duration_flyfemale_framewalk,8.457117e-01,5.340555e+00,118673
duration_flyfemale_framewingextension,2.992220e-01,4.210555e-03,211
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.787090e+00,-2.556909e+00,7450
duration_flymale_frameattemptedcopulation,1.821681e+00,4.601452e+00,9418
duration_flymale_framebackup,1.472881e-01,4.044794e+00,332
duration_flymale_framebodyturn,8.323691e-02,1.805982e-01,609
duration_flymale_framechase,9.903477e-01,7.722353e+00,69971
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.367064e-01,-3.712091e+00,10226
duration_flymale_framecrabwalkextreme,1.377977e-01,3.946090e+00,960
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.422451e+00,-1.518005e+00,139247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279313e-01,-1.599392e-01,1516
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.624226e-01,-2.928555e-01,54045
duration_flymale_frametouch,5.558174e-01,1.812661e+01,68906
duration_flymale_framewalk,7.433763e-01,1.454076e+00,86974
duration_flymale_framewingextension,5.112688e-01,3.065793e+00,18742
duration_flymale_framewingflick,3.351980e-02,-1.316715e+00,416
duration_flymale_framewinggrooming,1.096104e+00,-7.434668e+00,2445
dv_cor_flyany_frameany,3.052599e-02,1.046025e+00,431495
dv_cor_flyfemale_frameany,1.433888e-01,2.365076e+00,237269
dv_cor_flymale_frameany,-1.078278e-01,-8.896086e-01,193292
dv_ctr_flyany_frameany,2.434895e-02,7.840176e-01,431495
dv_ctr_flyfemale_frameany,1.709776e-01,2.148457e+00,237269
dv_ctr_flymale_frameany,-1.554152e-01,-1.144728e+00,193292
dv_tail_flyany_frameany,3.501068e-02,1.538896e+00,431495
dv_tail_flyfemale_frameany,1.000856e-01,2.274475e+00,237269
dv_tail_flymale_frameany,-4.449366e-02,-1.009709e-01,193292
dwing_angle_diff_flyany_frameany,3.407146e-04,7.436910e+00,431495
dwing_angle_diff_flyany_framewingextension,-8.097349e-01,1.332622e+00,19011
dwing_angle_diff_flyany_framewingflick,-2.505606e+01,-1.818598e+00,429
dwing_angle_diff_flyfemale_frameany,6.958007e-04,2.309526e+00,237269
dwing_angle_diff_flymale_frameany,-7.692258e-04,-2.402698e+00,193292
dwing_angle_imbalance_flyany_frameany,-6.799161e-01,-1.593120e-01,431495
dwing_angle_imbalance_flyany_framewingextension,-1.053128e+00,1.772736e+00,19011
dwing_angle_imbalance_flyany_framewingflick,-3.536167e+00,4.180127e-01,429
dwing_angle_imbalance_flyany_framewinggrooming,-1.888205e+00,-5.682861e-01,9895
dwing_angle_imbalance_flyfemale_frameany,-5.442498e-01,8.459780e-01,237269
dwing_angle_imbalance_flymale_frameany,-8.442800e-01,-1.417697e+00,193292
ecc_flyany_frameany,3.371296e-01,-9.475432e-01,431517
ecc_flyfemale_frameany,3.320409e-01,-3.267829e+00,237281
ecc_flymale_frameany,3.432100e-01,1.243856e+00,193302
fractime_flyany_frameattemptedcopulation,2.220538e-02,5.096173e+01,431517
fractime_flyany_framebackup,3.865433e-03,-1.849926e-01,431517
fractime_flyany_framebackup_nearfly,2.456450e-03,-2.308974e-01,431517
fractime_flyany_framebackup_nearwall,3.775054e-03,-2.705161e-01,431517
fractime_flyany_framebackup_notnearfly_notnearwall,1.853925e-05,-1.491197e-02,431517
fractime_flyany_framebodyturn,8.147999e-03,-1.212381e+00,431517
fractime_flyany_framebodyturn_nearfly,4.243170e-03,6.842060e-01,431517
fractime_flyany_framebodyturn_nearwall,7.818927e-03,-1.140055e+00,431517
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.436792e-04,-2.175215e+00,431517
fractime_flyany_framechase,1.625753e-01,2.442170e+01,431517
fractime_flyany_framechase_notwingextension,1.515514e-01,2.683768e+01,431517
fractime_flyany_framecopulation,1.390443e-05,1.064932e+00,431517
fractime_flyany_framecrabwalkall,7.300755e-02,-3.619705e+00,431517
fractime_flyany_framecrabwalkall_nearfly,3.898108e-02,7.419353e-01,431517
fractime_flyany_framecrabwalkall_nearwall,7.093811e-02,-3.650154e+00,431517
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.174846e-04,-1.169034e+00,431517
fractime_flyany_framecrabwalkextreme,3.100689e-03,-5.493341e-01,431517
fractime_flyany_framecrabwalkextreme_nearfly,2.609399e-03,1.502229e+00,431517
fractime_flyany_framecrabwalkextreme_nearwall,2.618669e-03,-1.176073e+00,431517
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634812e-06,-1.838749e+00,431517
fractime_flyany_framejump,1.066007e-03,-1.826822e+00,431517
fractime_flyany_framejump_nearfly,6.488736e-04,4.838756e-01,431517
fractime_flyany_framejump_nearwall,4.124982e-04,-1.714609e+00,431517
fractime_flyany_framejump_notnearfly_notnearwall,3.267542e-04,-2.685076e+00,431517
fractime_flyany_framemove,7.021230e-01,9.694129e-01,431517
fractime_flyany_framemove_nearfly,4.646677e-01,8.110659e+00,431517
fractime_flyany_framemove_nearwall,6.071997e-01,2.788891e-01,431517
fractime_flyany_framemove_notnearfly_notnearwall,3.611445e-02,-1.711397e+00,431517
fractime_flyany_framenotanybehavior,9.646665e-02,-3.791250e+00,431517
fractime_flyany_framepivotcenter,8.898838e-04,2.717790e+00,431517
fractime_flyany_framepivotcenter_nearfly,7.601091e-04,6.990781e+00,431517
fractime_flyany_framepivotcenter_nearwall,6.859521e-04,3.914777e+00,431517
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.025255e-05,-5.536842e-01,431517
fractime_flyany_framepivotcenter_stop,9.269623e-05,1.298365e-01,431517
fractime_flyany_framepivottail,1.571433e-02,-2.139041e+00,431517
fractime_flyany_framepivottail_nearfly,7.626582e-03,-1.973818e+00,431517
fractime_flyany_framepivottail_nearwall,1.547100e-02,-2.165011e+00,431517
fractime_flyany_framepivottail_notnearfly_notnearwall,1.112355e-04,4.561116e-01,431517
fractime_flyany_framerighting,4.518941e-04,-3.257261e+00,431517
fractime_flyany_framerighting_nearfly,2.456450e-04,-2.776325e+00,431517
fractime_flyany_framerighting_nearwall,2.595494e-04,-3.420180e+00,431517
fractime_flyany_framerighting_notnearfly_notnearwall,1.413618e-04,-2.446420e+00,431517
fractime_flyany_framestop,2.978770e-01,-9.694129e-01,431517
fractime_flyany_framestop_nearfly,2.010002e-01,4.229605e+00,431517
fractime_flyany_framestop_nearwall,1.746443e-01,-1.272139e+00,431517
fractime_flyany_framestop_notnearfly_notnearwall,4.305740e-02,-2.091069e+00,431517
fractime_flyany_framestop_notwinggrooming,2.754839e-01,1.572684e-02,431517
fractime_flyany_frametouch,1.734254e-01,2.319394e+01,431517
fractime_flyany_frametouch_notchase,1.418669e-01,2.373885e+01,431517
fractime_flyany_framewalk,4.766116e-01,2.876107e+00,431517
fractime_flyany_framewalk_nearfly,2.940023e-01,1.159236e+01,431517
fractime_flyany_framewalk_nearwall,4.164378e-01,2.349177e+00,431517
fractime_flyany_framewalk_notnearfly_notnearwall,2.911820e-02,-5.751426e-01,431517
fractime_flyany_framewingextension,4.406084e-02,1.680778e+01,431517
fractime_flyany_framewingextension_nearfly,4.382910e-02,1.684014e+01,431517
fractime_flyany_framewingextension_notchase,3.303694e-02,2.220180e+01,431517
fractime_flyany_framewingextension_notnearfly,2.317406e-04,1.485526e+00,431517
fractime_flyany_framewingflick,1.024293e-03,1.249842e+01,431517
fractime_flyany_framewingflick_nearfly,1.019659e-03,1.374775e+01,431517
fractime_flyany_framewingflick_notnearfly,4.634812e-06,-1.435751e+00,431517
fractime_flyany_framewinggrooming,2.294000e-02,-3.302385e+00,431517
fractime_flyany_framewinggrooming_nearfly,8.639289e-03,-5.961371e-01,431517
fractime_flyany_framewinggrooming_nearwall,5.181719e-03,-2.378164e+00,431517
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.139932e-02,-3.045811e+00,431517
fractime_flyfemale_firsthalf_framechase,9.366993e-04,-1.347065e-01,129177
fractime_flyfemale_firsthalf_frametouch,2.458642e-02,1.657019e-01,129177
fractime_flyfemale_frameattemptedcopulation,4.888966e-04,1.419490e+01,237269
fractime_flyfemale_framebackup,5.618096e-03,1.187233e+00,237269
fractime_flyfemale_framebodyturn,1.225192e-02,2.162182e+00,237269
fractime_flyfemale_framechase,7.628472e-04,-1.099893e-01,237269
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,237269
fractime_flyfemale_framecrabwalkall,8.961980e-02,-5.694970e-01,237269
fractime_flyfemale_framecrabwalkextreme,1.584699e-03,-2.142539e+00,237269
fractime_flyfemale_framejump,1.677421e-03,-1.104306e+00,237269
fractime_flyfemale_framemove,6.892683e-01,6.926380e-01,237269
fractime_flyfemale_framenotanybehavior,1.289380e-01,-2.872099e+00,237269
fractime_flyfemale_framepivotcenter,7.965642e-04,1.350519e+00,237269
fractime_flyfemale_framepivottail,2.219000e-02,6.072874e-01,237269
fractime_flyfemale_framerighting,7.207010e-04,-3.358769e+00,237269
fractime_flyfemale_framestop,3.107317e-01,-6.926380e-01,237269
fractime_flyfemale_frametouch,2.368620e-02,9.238752e-01,237269
fractime_flyfemale_framewalk,5.001623e-01,3.893179e+00,237269
fractime_flyfemale_framewingextension,8.892860e-04,2.366947e+00,237269
fractime_flyfemale_framewingflick,9.693639e-05,1.339547e+00,237269
fractime_flyfemale_framewinggrooming,3.139896e-02,-2.729974e+00,237269
fractime_flyfemale_secondhalf_framechase,4.819098e-04,-2.944116e-01,107904
fractime_flyfemale_secondhalf_frametouch,2.090747e-02,1.336300e+00,107904
fractime_flyfirsthalf_framebackup,3.863667e-03,-3.776465e-01,247951
fractime_flyfirsthalf_framebodyturn,8.473448e-03,-1.616611e+00,247951
fractime_flyfirsthalf_framechase,1.695617e-01,1.990572e+01,247951
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,247951
fractime_flyfirsthalf_framecrabwalkall,7.082044e-02,-3.466964e+00,247951
fractime_flyfirsthalf_framecrabwalkextreme,3.157882e-03,-2.054505e-01,247951
fractime_flyfirsthalf_framejump,1.129255e-03,-1.978835e+00,247951
fractime_flyfirsthalf_framemove,7.050950e-01,7.254854e-01,247951
fractime_flyfirsthalf_framepivotcenter,9.921315e-04,3.872723e+00,247951
fractime_flyfirsthalf_framepivottail,1.643873e-02,-2.500028e+00,247951
fractime_flyfirsthalf_framerighting,2.742477e-04,-3.161484e+00,247951
fractime_flyfirsthalf_framestop,2.949050e-01,-7.254854e-01,247951
fractime_flyfirsthalf_frametouch,1.688600e-01,1.731273e+01,247951
fractime_flyfirsthalf_framewalk,4.697178e-01,2.337782e+00,247951
fractime_flyfirsthalf_framewingextension,3.785022e-02,1.152341e+01,247951
fractime_flyfirsthalf_framewingflick,8.832390e-04,8.228296e+00,247951
fractime_flyfirsthalf_framewinggrooming,2.771515e-02,-2.944361e+00,247951
fractime_flymale_firsthalf_frameattemptedcopulation,3.438888e-02,3.019743e+01,118643
fractime_flymale_firsthalf_framechase,3.533289e-01,2.153154e+01,118643
fractime_flymale_firsthalf_frametouch,3.252784e-01,2.024953e+01,118643
fractime_flymale_frameattemptedcopulation,4.872421e-02,5.701969e+01,193292
fractime_flymale_framebackup,1.733129e-03,-2.198106e+00,193292
fractime_flymale_framebodyturn,3.150674e-03,-4.502293e+00,193292
fractime_flymale_framechase,3.619964e-01,2.863405e+01,193292
fractime_flymale_framechase_notwingextension,3.373911e-01,3.143528e+01,193292
fractime_flymale_framecopulation,3.104112e-05,2.643999e+00,193292
fractime_flymale_framecrabwalkall,5.290441e-02,-5.174690e+00,193292
fractime_flymale_framecrabwalkextreme,4.976926e-03,9.507701e-01,193292
fractime_flymale_framejump,3.104112e-04,-2.742913e+00,193292
fractime_flymale_framemove,7.203971e-01,1.285075e+00,193292
fractime_flymale_framenotanybehavior,5.683629e-02,-4.928780e+00,193292
fractime_flymale_framepivotcenter,1.008836e-03,4.948902e+00,193292
fractime_flymale_framepivottail,7.843056e-03,-5.013116e+00,193292
fractime_flymale_framerighting,1.241645e-04,-2.601732e+00,193292
fractime_flymale_framestop,2.796029e-01,-1.285075e+00,193292
fractime_flymale_frametouch,3.564866e-01,2.891795e+01,193292
fractime_flymale_frametouch_notchase,2.863285e-01,3.134336e+01,193292
fractime_flymale_framewalk,4.499617e-01,1.298706e+00,193292
fractime_flymale_framewingextension,9.696211e-02,1.945971e+01,193292
fractime_flymale_framewingflick,2.167705e-03,1.627282e+01,193292
fractime_flymale_framewinggrooming,1.266995e-02,-3.051687e+00,193292
fractime_flymale_secondhalf_frameattemptedcopulation,7.140373e-02,1.052073e+02,74758
fractime_flymale_secondhalf_framechase,3.751438e-01,3.571518e+01,74758
fractime_flymale_secondhalf_frametouch,4.041173e-01,3.926521e+01,74758
fractime_flysecondhalf_framebackup,3.868282e-03,2.922919e-02,183544
fractime_flysecondhalf_framebodyturn,7.709323e-03,-8.473971e-01,183544
fractime_flysecondhalf_framechase,1.531567e-01,2.730995e+01,183544
fractime_flysecondhalf_framecopulation,3.268971e-05,4.790745e+00,183544
fractime_flysecondhalf_framecrabwalkall,7.597088e-02,-3.436941e+00,183544
fractime_flysecondhalf_framecrabwalkextreme,3.023798e-03,-8.713113e-01,183544
fractime_flysecondhalf_framejump,9.806913e-04,-1.511867e+00,183544
fractime_flysecondhalf_framemove,6.980724e-01,1.118062e+00,183544
fractime_flysecondhalf_framepivotcenter,7.518633e-04,1.503858e+00,183544
fractime_flysecondhalf_framepivottail,1.473761e-02,-1.668682e+00,183544
fractime_flysecondhalf_framerighting,6.919322e-04,-3.104606e+00,183544
fractime_flysecondhalf_framestop,3.019276e-01,-1.118062e+00,183544
fractime_flysecondhalf_frametouch,1.796136e-01,2.853059e+01,183544
fractime_flysecondhalf_framewalk,4.859707e-01,3.289976e+00,183544
fractime_flysecondhalf_framewingextension,5.244519e-02,2.199819e+01,183544
fractime_flysecondhalf_framewingflick,1.214968e-03,1.737899e+01,183544
fractime_flysecondhalf_framewinggrooming,1.649196e-02,-3.427605e+00,183544
magveldiff_nose2ell_flyany_framenearfly,8.254681e+00,-4.318061e+00,287233
magveldiff_nose2ell_flyany_frametouch,7.434039e+00,-3.011848e+00,74836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.523660e+00,-2.815050e+00,132972
magveldiff_nose2ell_flyfemale_frametouch,9.864014e+00,1.180410e+00,5620
magveldiff_nose2ell_flyfemale_framewingextension,3.560652e+00,-8.780498e-01,211
magveldiff_nose2ell_flymale_framechase,7.607754e+00,-2.348525e+00,69971
magveldiff_nose2ell_flymale_framenearfly,6.707465e+00,-5.783293e+00,153897
magveldiff_nose2ell_flymale_frametouch,4.625826e+00,-6.831291e+00,68906
magveldiff_nose2ell_flymale_framewingextension,3.550534e+00,-2.815117e+00,18742
max_absdwing_angle_flyany_frameany,1.613907e+00,1.173567e+00,431495
max_absdwing_angle_flyany_framechase,1.788035e+00,3.029236e+00,70154
max_absdwing_angle_flyany_framenearfly,1.756265e+00,4.726816e+00,287233
max_absdwing_angle_flyany_frametouch,2.103273e+00,6.160954e+00,74836
max_absdwing_angle_flyany_framewingextension,4.798786e+00,-1.598227e+00,19011
max_absdwing_angle_flyany_framewingflick,1.568203e+01,1.768330e+00,429
max_absdwing_angle_flyany_framewinggrooming,4.361050e+00,-4.350354e-01,9895
max_absdwing_angle_flyfemale_frameany,1.320258e+00,-1.037732e+00,237269
max_absdwing_angle_flyfemale_framenearfly,1.435204e+00,1.808393e+00,132972
max_absdwing_angle_flyfemale_frametouch,1.742629e+00,3.843615e+00,5620
max_absdwing_angle_flymale_frameany,1.971217e+00,3.293877e+00,193292
max_absdwing_angle_flymale_framechase,1.958016e+00,2.258069e+00,69971
max_absdwing_angle_flymale_framenearfly,2.139959e+00,6.818563e+00,153897
max_absdwing_angle_flymale_frametouch,2.589794e+00,7.830558e+00,68906
max_absdwing_area_flyany_frameany,3.189103e+00,-5.278309e-01,431495
max_absdwing_area_flyany_framewingextension,5.786337e+00,-1.659049e+00,19011
max_absdwing_area_flyany_framewingflick,1.134751e+01,1.130751e+00,429
max_absdwing_area_flyany_framewinggrooming,8.159288e+00,-2.135390e+00,9895
max_absdwing_area_flyfemale_frameany,2.991733e+00,-2.044861e+00,237269
max_absdwing_area_flymale_frameany,3.432458e+00,1.414454e+00,193292
max_dwing_angle_in_flyany_frameany,1.096205e+00,5.839252e-01,431495
max_dwing_angle_in_flyany_framewingextension,2.737965e+00,-2.264504e+00,19011
max_dwing_angle_in_flyany_framewingflick,1.552912e+01,1.782328e+00,429
max_dwing_angle_in_flyfemale_frameany,9.340163e-01,-1.368661e+00,237269
max_dwing_angle_in_flymale_frameany,1.294360e+00,2.888141e+00,193292
max_dwing_angle_out_flyany_frameany,1.096545e+00,5.922106e-01,431495
max_dwing_angle_out_flyany_framewingextension,1.928231e+00,-1.286421e+00,19011
max_dwing_angle_out_flyany_framewingflick,-9.526939e+00,-1.807352e+00,429
max_dwing_angle_out_flyfemale_frameany,9.347121e-01,-1.354495e+00,237269
max_dwing_angle_out_flymale_frameany,1.293591e+00,2.876863e+00,193292
max_wing_angle_flyany_frameany,1.239417e-01,3.452672e+00,431517
max_wing_angle_flyany_frameattemptedcopulation,2.157009e-01,-2.475785e+00,9579
max_wing_angle_flyany_framechase,9.861118e-02,1.604342e+00,70154
max_wing_angle_flyany_framenearfly,1.395130e-01,6.778091e+00,287247
max_wing_angle_flyany_frametouch,1.764244e-01,7.087293e+00,74836
max_wing_angle_flyany_framewingextension,7.668357e-01,1.825540e+00,19013
max_wing_angle_flyany_framewingflick,6.859460e-01,2.387852e+00,429
max_wing_angle_flyany_framewinggrooming,3.763353e-01,1.902809e+00,9895
max_wing_angle_flyfemale_frameany,1.017969e-01,5.152994e-01,237281
max_wing_angle_flyfemale_framenearfly,1.149550e-01,4.028060e+00,132979
max_wing_angle_flyfemale_frametouch,1.172937e-01,4.747893e+00,5620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.508550e-01,5.002419e+00,193302
max_wing_angle_flymale_frameattemptedcopulation,2.066300e-01,-2.692969e+00,9419
max_wing_angle_flymale_framechase,1.008466e-01,1.141898e+00,69971
max_wing_angle_flymale_framenearfly,1.690832e-01,7.552250e+00,153904
max_wing_angle_flymale_frametouch,2.526401e-01,8.016744e+00,68906
max_wing_angle_flymale_framewingflick,6.885108e-01,2.489065e+00,416
max_wing_area_flyany_frameany,9.508229e-01,-2.261943e-01,431517
max_wing_area_flyany_framewingextension,1.261948e+00,1.824678e-01,19013
max_wing_area_flyany_framewinggrooming,8.485995e-01,-2.137197e+00,9895
max_wing_area_flyfemale_frameany,9.184803e-01,-2.498265e+00,237281
max_wing_area_flymale_frameany,9.904392e-01,2.817519e+00,193302
mean_wing_angle_flyany_frameany,4.681974e-02,3.622495e+00,431517
mean_wing_angle_flyany_framewingextension,4.725677e-01,4.350843e+00,19013
mean_wing_angle_flyany_framewingflick,5.784369e-01,2.320292e+00,429
mean_wing_angle_flyfemale_frameany,3.058790e-02,8.356638e-01,237281
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.654179e-02,5.095006e+00,193302
mean_wing_angle_flymale_framewingflick,5.742756e-01,2.314842e+00,416
mean_wing_area_flyany_frameany,9.078077e-01,-5.181309e-01,431517
mean_wing_area_flyany_framewingextension,1.003098e+00,1.754107e+00,19013
mean_wing_area_flyany_framewingflick,9.585247e-01,7.153700e-01,429
mean_wing_area_flyany_framewinggrooming,5.991618e-01,-1.844144e+00,9895
mean_wing_area_flyfemale_frameany,8.751270e-01,-2.581792e+00,237281
mean_wing_area_flymale_frameany,9.480074e-01,2.285183e+00,193302
min_absdwing_angle_flyany_frameany,9.810809e-01,4.272634e-01,431495
min_absdwing_angle_flyany_framewingextension,1.693467e+00,-7.368957e-02,19011
min_absdwing_angle_flyany_framewingflick,1.005690e+01,1.758419e+00,429
min_absdwing_angle_flyfemale_frameany,8.196212e-01,-1.800837e+00,237269
min_absdwing_angle_flymale_frameany,1.180348e+00,3.650734e+00,193292
min_absdwing_area_flyany_frameany,2.071890e+00,-7.293839e-01,431495
min_absdwing_area_flyany_framewingextension,2.300186e+00,-1.301812e+00,19011
min_absdwing_area_flyany_framewingflick,5.341810e+00,7.521178e-01,429
min_absdwing_area_flyfemale_frameany,1.893974e+00,-2.816707e+00,237269
min_absdwing_area_flymale_frameany,2.293135e+00,2.172554e+00,193292
min_dwing_angle_in_flyany_frameany,-1.096545e+00,-5.922106e-01,431495
min_dwing_angle_in_flyany_framewingextension,-1.928231e+00,1.286421e+00,19011
min_dwing_angle_in_flyany_framewingflick,9.526939e+00,1.807352e+00,429
min_dwing_angle_in_flyfemale_frameany,-9.347121e-01,1.354495e+00,237269
min_dwing_angle_in_flymale_frameany,-1.293591e+00,-2.876863e+00,193292
min_dwing_angle_out_flyany_frameany,-1.096205e+00,-5.839252e-01,431495
min_dwing_angle_out_flyany_framewingextension,-2.737965e+00,2.264504e+00,19011
min_dwing_angle_out_flyany_framewingflick,-1.552912e+01,-1.782328e+00,429
min_dwing_angle_out_flyfemale_frameany,-9.340163e-01,1.368661e+00,237269
min_dwing_angle_out_flymale_frameany,-1.294360e+00,-2.888141e+00,193292
min_wing_angle_flyany_frameany,-3.030217e-02,2.875650e+00,431517
min_wing_angle_flyany_framewingextension,1.782997e-01,5.934319e+00,19013
min_wing_angle_flyany_framewingflick,4.709278e-01,2.203497e+00,429
min_wing_angle_flyfemale_frameany,-4.062107e-02,1.101149e+00,237281
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.777145e-02,4.065746e+00,193302
min_wing_angle_flymale_framewingflick,4.600405e-01,2.066652e+00,416
min_wing_area_flyany_frameany,8.647925e-01,-7.914820e-01,431517
min_wing_area_flyany_framewingextension,7.442490e-01,3.369943e+00,19013
min_wing_area_flyany_framewinggrooming,3.497241e-01,-1.135497e+00,9895
min_wing_area_flyfemale_frameany,8.317736e-01,-2.583489e+00,237281
min_wing_area_flymale_frameany,9.055757e-01,1.713684e+00,193302
nflies_close_flyany_frameany,1.104775e+00,1.191284e+01,431517
nflies_close_flyany_frameattemptedcopulation,1.523455e+00,1.215905e+00,9579
nflies_close_flyany_framebackupstart,1.147243e+00,4.251502e+00,378
nflies_close_flyany_framebodyturn,7.717658e-01,6.324460e+00,3516
nflies_close_flyany_framebodyturnstart,7.836080e-01,6.237293e+00,1362
nflies_close_flyany_framecrabwalkallstart,1.022648e+00,9.557265e+00,4345
nflies_close_flyany_framecrabwalkextreme,1.613791e+00,1.056718e+01,1338
nflies_close_flyany_framecrabwalkextremestart,1.563394e+00,1.037868e+01,337
nflies_close_flyany_framejumpstart,1.797712e+00,1.644313e+01,214
nflies_close_flyany_framenearwall,1.151940e+00,1.139364e+01,337379
nflies_close_flyany_framepivotcenter,1.842415e+00,7.674251e+00,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.897713e-01,3.065214e+00,1772
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.211046e+00,1.480141e+01,128539
nflies_close_flyany_frametouch,2.503877e+00,1.001910e+01,74836
nflies_close_flyany_framewalk,9.409765e-01,1.101292e+01,205666
nflies_close_flyany_framewingflick,1.903570e+00,3.099788e+00,429
nflies_close_flyany_framewinggrooming,7.114850e-01,1.091556e+01,9895
nflies_close_flyfemale_frameany,9.300871e-01,7.142203e+00,237281
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.317229e+00,1.745711e+01,193302
nflies_close_flymale_framechase,1.445089e+00,2.232477e+00,69971
nflies_close_flymale_framewingextension,1.591016e+00,4.074080e+00,18744
nflies_close_flymale_framewingflick,1.841373e+00,2.811903e+00,416
nwingsdetected_flyany_frameany,1.071522e+00,1.511118e+00,431517
nwingsdetected_flyany_framewingextension,1.931553e+00,-7.642932e-01,19013
nwingsdetected_flyany_framewingflick,1.996572e+00,1.760646e+00,429
nwingsdetected_flyany_framewinggrooming,1.469847e+00,1.693211e+00,9895
nwingsdetected_flyfemale_frameany,1.024073e+00,-1.747909e+00,237281
