field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.231344e+00,2.777748e-01,55393
du_ctr_flyany_framepivotcenter,3.591809e-01,7.036740e-01,378
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.106971e-01,1.864179e+00,201869
du_ctr_flyany_frametouch,2.507120e+00,2.447470e+00,22957
du_ctr_flyany_framewalk,1.487307e+01,-1.137046e-01,175196
du_ctr_flyany_framewingextension,3.934161e+00,8.057845e-01,2922
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.903560e-02,-1.476868e+00,25861
du_ctr_flyfemale_frameany,6.470262e+00,2.312467e+00,224069
du_ctr_flymale_frameany,5.937363e+00,2.438749e-01,255351
du_ctr_flymale_framechase,1.369007e+01,-4.235962e-01,11600
du_tail_flyany_frameany,6.187375e+00,1.291782e+00,479420
du_tail_flyany_framepivottail,7.342295e-01,1.619458e+00,11298
du_tail_flyfemale_frameany,6.472316e+00,2.317794e+00,224069
du_tail_flymale_frameany,5.937341e+00,2.456371e-01,255351
duration_flyany_frameattemptedcopulation,6.858846e-01,-2.806897e-01,414
duration_flyany_framebackup,1.233549e-01,-2.566903e+00,1954
duration_flyany_framebodyturn,8.531680e-02,4.485265e-01,5673
duration_flyany_framechase,3.554599e-01,1.730154e+00,11798
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.521128e-01,-1.851213e+00,39755
duration_flyany_framecrabwalkextreme,1.103809e-01,-2.469496e+00,813
duration_flyany_framejump,9.245916e-02,1.249461e+00,539
duration_flyany_framemove,1.246154e+00,-6.369960e-01,277571
duration_flyany_framepivotcenter,9.441134e-02,1.824493e+00,378
duration_flyany_framepivottail,1.309731e-01,-1.474767e+00,11298
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.901470e-01,-7.637225e-01,201869
duration_flyany_frametouch,2.278410e-01,2.776404e+00,22957
duration_flyany_framewalk,5.936708e-01,9.252535e-01,175196
duration_flyany_framewingextension,4.345638e-01,1.755063e+00,2923
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.935459e+00,-3.846934e-01,25861
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257242e-01,-2.288891e+00,1048
duration_flyfemale_framebodyturn,8.603532e-02,1.375838e+00,3062
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.595164e-01,4.345488e-01,22916
duration_flyfemale_framecrabwalkextreme,1.056808e-01,-2.846937e+00,352
duration_flyfemale_framejump,9.662239e-02,2.075807e+00,263
duration_flyfemale_framemove,1.358407e+00,8.157832e-01,138083
duration_flyfemale_framepivotcenter,8.935738e-02,5.052083e-01,210
duration_flyfemale_framepivottail,1.287272e-01,-1.371917e+00,5504
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.592440e-01,-1.138357e+00,85986
duration_flyfemale_frametouch,1.861634e-01,6.604844e-01,6240
duration_flyfemale_framewalk,6.033979e-01,1.705358e+00,88727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.387905e+00,2.155877e+00,6781
duration_flymale_frameattemptedcopulation,6.858846e-01,-3.812126e-01,414
duration_flymale_framebackup,1.216512e-01,-1.966033e+00,906
duration_flymale_framebodyturn,8.471665e-02,-3.093214e-01,2611
duration_flymale_framechase,5.430162e-01,2.674431e+00,11600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.454083e-01,-2.506237e+00,16838
duration_flymale_framecrabwalkextreme,1.146775e-01,-1.147890e+00,461
duration_flymale_framejump,8.866700e-02,1.725195e-01,276
duration_flymale_framemove,1.143086e+00,-1.546080e+00,139468
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330172e-01,-1.449183e+00,5794
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.164767e-01,-4.462007e-01,115883
duration_flymale_frametouch,2.653151e-01,3.146624e+00,16717
duration_flymale_framewalk,5.829185e-01,1.548286e-01,86469
duration_flymale_framewingextension,4.572101e-01,1.583847e+00,2915
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.538639e+00,-2.501705e+00,19080
dv_cor_flyany_frameany,-1.544737e-01,-2.597370e+00,479420
dv_cor_flyfemale_frameany,-2.820508e-01,-4.344351e+00,224069
dv_cor_flymale_frameany,-4.252558e-02,-5.457023e-02,255351
dv_ctr_flyany_frameany,-1.942954e-01,-2.531944e+00,479420
dv_ctr_flyfemale_frameany,-3.616376e-01,-4.150653e+00,224069
dv_ctr_flymale_frameany,-4.745366e-02,-2.064696e-03,255351
dv_tail_flyany_frameany,-7.769830e-02,-1.318820e+00,479420
dv_tail_flyfemale_frameany,-1.732833e-01,-3.109704e+00,224069
dv_tail_flymale_frameany,6.176975e-03,6.459083e-01,255351
dwing_angle_diff_flyany_frameany,1.274283e-04,3.142678e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.156494e+00,-1.893507e-02,2922
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.718533e-05,-5.553710e-01,224069
dwing_angle_diff_flymale_frameany,1.890661e-04,2.074716e+00,255351
dwing_angle_imbalance_flyany_frameany,-6.106512e-01,1.618479e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.446168e+00,1.823151e-01,2922
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791911e+00,-2.322682e+00,25861
dwing_angle_imbalance_flyfemale_frameany,-4.049510e-01,3.459307e+00,224069
dwing_angle_imbalance_flymale_frameany,-7.911519e-01,2.423898e-01,255351
ecc_flyany_frameany,3.557892e-01,-1.297631e+00,479440
ecc_flyfemale_frameany,3.562947e-01,-9.006033e-01,224079
ecc_flymale_frameany,3.553457e-01,-1.420063e+00,255361
fractime_flyany_frameattemptedcopulation,8.635074e-04,1.413525e+00,479440
fractime_flyany_framebackup,4.075588e-03,-1.233626e+00,479440
fractime_flyany_framebackup_nearfly,2.246371e-03,-1.076586e+00,479440
fractime_flyany_framebackup_nearwall,4.075588e-03,-1.220060e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479440
fractime_flyany_framebodyturn,1.183255e-02,1.242162e+00,479440
fractime_flyany_framebodyturn_nearfly,4.665860e-03,1.369676e+00,479440
fractime_flyany_framebodyturn_nearwall,1.137786e-02,1.224363e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691807e-04,1.338119e+00,479440
fractime_flyany_framechase,2.461205e-02,3.017318e+00,479440
fractime_flyany_framechase_notwingextension,2.270566e-02,3.313001e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,8.291966e-02,-9.948244e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.819122e-02,-3.064497e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.257133e-02,-9.626760e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398632e-04,-2.479200e-01,479440
fractime_flyany_framecrabwalkextreme,1.695728e-03,-1.620361e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.230602e-03,-7.706908e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.643584e-03,-1.629105e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.502332e-01,479440
fractime_flyany_framejump,1.147172e-03,-7.343575e-01,479440
fractime_flyany_framejump_nearfly,2.857500e-04,-9.071763e-01,479440
fractime_flyany_framejump_nearwall,5.923578e-04,-9.380006e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.151844e-04,-3.701659e-01,479440
fractime_flyany_framemove,5.789484e-01,1.282390e+00,479440
fractime_flyany_framemove_nearfly,2.634803e-01,1.977188e+00,479440
fractime_flyany_framemove_nearwall,5.467107e-01,1.464239e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.533164e-02,-3.667308e-01,479440
fractime_flyany_framenotanybehavior,1.342691e-01,-4.071806e-01,479440
fractime_flyany_framepivotcenter,8.009344e-04,-1.920052e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.567829e-04,1.051725e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.069581e-04,5.361013e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,-7.583639e-01,479440
fractime_flyany_framepivotcenter_stop,2.190055e-04,6.503436e-02,479440
fractime_flyany_framepivottail,2.356499e-02,-1.714464e+00,479440
fractime_flyany_framepivottail_nearfly,1.033080e-02,-1.492309e+00,479440
fractime_flyany_framepivottail_nearwall,2.348782e-02,-1.695568e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-3.983119e-01,479440
fractime_flyany_framerighting,3.441515e-04,-9.020174e-01,479440
fractime_flyany_framerighting_nearfly,3.754380e-05,-9.753289e-01,479440
fractime_flyany_framerighting_nearwall,1.731186e-04,-8.961402e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.710329e-04,-6.779228e-01,479440
fractime_flyany_framestop,4.210516e-01,-1.282390e+00,479440
fractime_flyany_framestop_nearfly,1.496141e-01,-1.056480e+00,479440
fractime_flyany_framestop_nearwall,3.163566e-01,-3.600070e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.020941e-02,-1.072910e+00,479440
fractime_flyany_framestop_notwinggrooming,3.675204e-01,-6.275313e-01,479440
fractime_flyany_frametouch,4.788295e-02,3.565350e+00,479440
fractime_flyany_frametouch_notchase,4.073294e-02,3.448256e+00,479440
fractime_flyany_framewalk,3.654180e-01,2.257267e+00,479440
fractime_flyany_framewalk_nearfly,1.460245e-01,2.888461e+00,479440
fractime_flyany_framewalk_nearwall,3.454197e-01,2.486365e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.646713e-02,-8.926651e-02,479440
fractime_flyany_framewingextension,6.105039e-03,1.658725e+00,479440
fractime_flyany_framewingextension_nearfly,6.040380e-03,1.671187e+00,479440
fractime_flyany_framewingextension_notchase,4.198648e-03,2.005503e+00,479440
fractime_flyany_framewingextension_notnearfly,6.465877e-05,-3.701191e-01,479440
fractime_flyany_framewingflick,1.397464e-04,8.648368e-01,479440
fractime_flyany_framewingflick_nearfly,1.314033e-04,1.143048e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.045753e+00,479440
fractime_flyany_framewinggrooming,5.394001e-02,-2.327779e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.482813e-03,-3.348215e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.202987e-02,-2.532667e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.975555e-02,-9.802421e-01,479440
fractime_flyfemale_firsthalf_framechase,7.465702e-04,-8.227248e-02,113854
fractime_flyfemale_firsthalf_frametouch,2.858925e-02,1.264416e+00,113854
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,224069
fractime_flyfemale_framebackup,4.677131e-03,-7.487251e-01,224069
fractime_flyfemale_framebodyturn,1.366543e-02,3.085088e+00,224069
fractime_flyfemale_framechase,8.925822e-04,5.383765e-01,224069
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,224069
fractime_flyfemale_framecrabwalkall,1.022721e-01,1.931599e+00,224069
fractime_flyfemale_framecrabwalkextreme,1.570945e-03,-8.353204e-01,224069
fractime_flyfemale_framejump,1.196060e-03,-1.180519e+00,224069
fractime_flyfemale_framemove,6.162521e-01,2.108613e+00,224069
fractime_flyfemale_framenotanybehavior,1.495879e-01,-2.817940e-01,224069
fractime_flyfemale_framepivotcenter,9.372113e-04,-5.856145e-01,224069
fractime_flyfemale_framepivottail,2.456386e-02,-1.008519e+00,224069
fractime_flyfemale_framerighting,3.570329e-04,-8.800278e-01,224069
fractime_flyfemale_framestop,3.837479e-01,-2.108613e+00,224069
fractime_flyfemale_frametouch,2.784856e-02,2.533235e+00,224069
fractime_flyfemale_framewalk,3.959807e-01,3.506995e+00,224069
fractime_flyfemale_framewingextension,4.909202e-05,-5.045403e-01,224069
fractime_flyfemale_framewingflick,8.033240e-05,8.486251e-01,224069
fractime_flyfemale_framewinggrooming,3.026300e-02,-3.695254e+00,224069
fractime_flyfemale_secondhalf_framechase,1.043415e-03,1.331060e+00,110215
fractime_flyfemale_secondhalf_frametouch,2.708343e-02,4.151602e+00,110215
fractime_flyfirsthalf_framebackup,3.437344e-03,-2.201312e+00,239720
fractime_flyfirsthalf_framebodyturn,1.192224e-02,7.965027e-01,239720
fractime_flyfirsthalf_framechase,1.831720e-02,1.441715e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.898465e-02,-2.142409e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.401635e-03,-2.092928e+00,239720
fractime_flyfirsthalf_framejump,1.380778e-03,-3.940829e-01,239720
fractime_flyfirsthalf_framemove,5.507509e-01,2.491130e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.717337e-04,2.234100e-01,239720
fractime_flyfirsthalf_framepivottail,2.368597e-02,-2.371374e+00,239720
fractime_flyfirsthalf_framerighting,1.877190e-04,-8.749102e-01,239720
fractime_flyfirsthalf_framestop,4.492491e-01,-2.491130e-01,239720
fractime_flyfirsthalf_frametouch,4.358418e-02,1.684307e+00,239720
fractime_flyfirsthalf_framewalk,3.457826e-01,1.312524e+00,239720
fractime_flyfirsthalf_framewingextension,5.506424e-03,1.085598e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.210038e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.079927e-02,-1.318400e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.352136e-03,7.225613e-01,125727
fractime_flymale_firsthalf_framechase,3.424881e-02,1.381550e+00,125727
fractime_flymale_firsthalf_frametouch,5.713968e-02,1.365160e+00,125727
fractime_flymale_frameattemptedcopulation,1.621298e-03,1.354244e+00,255351
fractime_flymale_framebackup,3.548057e-03,-1.430375e+00,255351
fractime_flymale_framebodyturn,1.022514e-02,-4.199570e-01,255351
fractime_flymale_framechase,4.542767e-02,2.882188e+00,255351
fractime_flymale_framechase_notwingextension,4.184828e-02,3.159864e+00,255351
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,255351
fractime_flymale_framecrabwalkall,6.594061e-02,-2.656794e+00,255351
fractime_flymale_framecrabwalkextreme,1.805358e-03,-1.848377e+00,255351
fractime_flymale_framejump,1.104362e-03,7.283929e-02,255351
fractime_flymale_framemove,5.461815e-01,2.918298e-01,255351
fractime_flymale_framenotanybehavior,1.207671e-01,-4.461395e-01,255351
fractime_flymale_framepivotcenter,6.814150e-04,6.923583e-01,255351
fractime_flymale_framepivottail,2.269034e-02,-2.122055e+00,255351
fractime_flymale_framerighting,3.328751e-04,-7.708282e-01,255351
fractime_flymale_framestop,4.538185e-01,-2.918298e-01,255351
fractime_flymale_frametouch,6.546675e-02,3.024999e+00,255351
fractime_flymale_frametouch_notchase,5.219091e-02,2.880995e+00,255351
fractime_flymale_framewalk,3.386280e-01,7.491120e-01,255351
fractime_flymale_framewingextension,1.141566e-02,1.616234e+00,255351
fractime_flymale_framewingflick,1.918927e-04,7.539211e-01,255351
fractime_flymale_framewinggrooming,7.472068e-02,-1.706429e-01,255351
fractime_flymale_secondhalf_frameattemptedcopulation,1.884388e-03,2.190935e+00,129485
fractime_flymale_secondhalf_framechase,5.633085e-02,4.715835e+00,129485
fractime_flymale_secondhalf_frametouch,7.355292e-02,5.012995e+00,129485
fractime_flysecondhalf_framebackup,4.714226e-03,-1.325494e-01,239700
fractime_flysecondhalf_framebodyturn,1.174385e-02,1.635948e+00,239700
fractime_flysecondhalf_framechase,3.090947e-02,4.947665e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.685857e-02,1.630735e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.989987e-03,-1.083732e+00,239700
fractime_flysecondhalf_framejump,9.136421e-04,-1.015715e+00,239700
fractime_flysecondhalf_framemove,6.071131e-01,2.157357e+00,239700
fractime_flysecondhalf_framepivotcenter,8.302044e-04,-4.981662e-01,239700
fractime_flysecondhalf_framepivottail,2.344597e-02,-8.891118e-01,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-8.771252e-01,239700
fractime_flysecondhalf_framestop,3.928869e-01,-2.157357e+00,239700
fractime_flysecondhalf_frametouch,5.218607e-02,5.756958e+00,239700
fractime_flysecondhalf_framewalk,3.850855e-01,2.994927e+00,239700
fractime_flysecondhalf_framewingextension,6.700042e-03,2.146711e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,2.598126e-01,239700
fractime_flysecondhalf_framewinggrooming,3.708385e-02,-3.128540e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.046236e+01,1.578894e-01,198046
magveldiff_nose2ell_flyany_frametouch,8.328751e+00,-6.599421e-01,22957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.049035e+01,6.589291e-01,98194
magveldiff_nose2ell_flyfemale_frametouch,8.485275e+00,2.905930e-01,6240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.693224e+00,-1.867180e+00,11600
magveldiff_nose2ell_flymale_framenearfly,1.044507e+01,-3.351339e-01,99852
magveldiff_nose2ell_flymale_frametouch,8.178720e+00,-1.434642e+00,16717
magveldiff_nose2ell_flymale_framewingextension,5.079301e+00,-8.796907e-01,2915
max_absdwing_angle_flyany_frameany,1.240925e+00,-2.373453e+00,479420
max_absdwing_angle_flyany_framechase,1.388717e+00,-2.921180e-01,11798
max_absdwing_angle_flyany_framenearfly,1.180161e+00,-2.324645e+00,198046
max_absdwing_angle_flyany_frametouch,1.389324e+00,-7.034539e-01,22957
max_absdwing_angle_flyany_framewingextension,4.737291e+00,-6.130838e-01,2922
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.330014e+00,1.412938e+00,25861
max_absdwing_angle_flyfemale_frameany,9.939768e-01,-3.677212e+00,224069
max_absdwing_angle_flyfemale_framenearfly,1.030665e+00,-2.903470e+00,98194
max_absdwing_angle_flyfemale_frametouch,1.214348e+00,-1.427593e+00,6240
max_absdwing_angle_flymale_frameany,1.457621e+00,-8.684124e-01,255351
max_absdwing_angle_flymale_framechase,1.654356e+00,2.671872e-01,11600
max_absdwing_angle_flymale_framenearfly,1.310668e+00,-1.426375e+00,99852
max_absdwing_angle_flymale_frametouch,1.540949e+00,-5.091898e-02,16717
max_absdwing_area_flyany_frameany,2.430667e+00,-4.153286e+00,479420
max_absdwing_area_flyany_framewingextension,5.536341e+00,-8.914154e-01,2922
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.803572e+00,-3.426063e-01,25861
max_absdwing_area_flyfemale_frameany,2.300822e+00,-4.397688e+00,224069
max_absdwing_area_flymale_frameany,2.544605e+00,-2.490965e+00,255351
max_dwing_angle_in_flyany_frameany,9.445213e-01,-2.164046e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.086291e+00,-3.288417e-01,2922
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.984871e-01,-3.432803e+00,224069
max_dwing_angle_in_flymale_frameany,1.072665e+00,-8.747098e-01,255351
max_dwing_angle_out_flyany_frameany,9.446487e-01,-2.160592e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.929797e+00,-4.925266e-01,2922
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.985443e-01,-3.430907e+00,224069
max_dwing_angle_out_flymale_frameany,1.072854e+00,-8.652659e-01,255351
max_wing_angle_flyany_frameany,7.895962e-02,-1.858136e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.607394e-01,-1.861816e+00,414
max_wing_angle_flyany_framechase,7.419268e-02,-8.196311e-02,11798
max_wing_angle_flyany_framenearfly,7.630186e-02,-1.165535e+00,198054
max_wing_angle_flyany_frametouch,9.644540e-02,8.005291e-01,22957
max_wing_angle_flyany_framewingextension,7.604232e-01,1.711981e+00,2923
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354367e-01,-2.188461e+00,25861
max_wing_angle_flyfemale_frameany,7.033069e-02,-3.217424e+00,224079
max_wing_angle_flyfemale_framenearfly,7.269597e-02,-2.140292e+00,98199
max_wing_angle_flyfemale_frametouch,7.372128e-02,-1.468274e+00,6240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.653149e-02,-5.058152e-01,255361
max_wing_angle_flymale_frameattemptedcopulation,2.607394e-01,-1.964756e+00,414
max_wing_angle_flymale_framechase,8.646298e-02,4.512797e-01,11600
max_wing_angle_flymale_framenearfly,7.941875e-02,-3.631343e-01,99855
max_wing_angle_flymale_frametouch,1.161723e-01,1.340227e+00,16717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.232379e-01,-3.732173e+00,479440
max_wing_area_flyany_framewingextension,1.191995e+00,-3.294369e-01,2923
max_wing_area_flyany_framewinggrooming,7.407980e-01,-4.022683e+00,25861
max_wing_area_flyfemale_frameany,8.825259e-01,-3.098488e+00,224079
max_wing_area_flymale_frameany,7.712129e-01,-3.651754e+00,255361
mean_wing_angle_flyany_frameany,2.000322e-02,-2.019645e+00,479440
mean_wing_angle_flyany_framewingextension,4.112851e-01,1.281953e+00,2923
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.092964e-02,-3.667632e+00,224079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.796527e-02,-4.695909e-01,255361
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.040033e-01,-3.269960e+00,479440
mean_wing_area_flyany_framewingextension,8.951167e-01,-8.690700e-01,2923
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.268143e-01,-3.778845e+00,25861
mean_wing_area_flyfemale_frameany,8.659391e-01,-2.502004e+00,224079
mean_wing_area_flymale_frameany,7.496547e-01,-3.439703e+00,255361
min_absdwing_angle_flyany_frameany,8.802733e-01,-1.622194e+00,479420
min_absdwing_angle_flyany_framewingextension,1.549746e+00,-7.758771e-02,2922
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.700640e-01,-2.336480e+00,224069
min_absdwing_angle_flymale_frameany,9.769812e-01,-8.476175e-01,255351
min_absdwing_area_flyany_frameany,1.814285e+00,-4.657606e+00,479420
min_absdwing_area_flyany_framewingextension,2.221903e+00,-5.487730e-01,2922
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.774294e+00,-4.310748e+00,224069
min_absdwing_area_flymale_frameany,1.849376e+00,-3.572983e+00,255351
min_dwing_angle_in_flyany_frameany,-9.446487e-01,2.160592e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.929797e+00,4.925266e-01,2922
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.985443e-01,3.430907e+00,224069
min_dwing_angle_in_flymale_frameany,-1.072854e+00,8.652659e-01,255351
min_dwing_angle_out_flyany_frameany,-9.445213e-01,2.164046e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.086291e+00,3.288417e-01,2922
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.984871e-01,3.432803e+00,224069
min_dwing_angle_out_flymale_frameany,-1.072665e+00,8.747098e-01,255351
min_wing_angle_flyany_frameany,-3.895319e-02,-1.729600e+00,479440
min_wing_angle_flyany_framewingextension,6.214704e-02,-8.268393e-01,2923
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.847141e-02,-3.167510e+00,224079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.060096e-02,-2.812810e-01,255361
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.847687e-01,-2.738829e+00,479440
min_wing_area_flyany_framewingextension,5.982388e-01,-1.324663e+00,2923
min_wing_area_flyany_framewinggrooming,3.128305e-01,-2.904197e+00,25861
min_wing_area_flyfemale_frameany,8.493524e-01,-1.830990e+00,224079
min_wing_area_flymale_frameany,7.280966e-01,-3.145731e+00,255361
nflies_close_flyany_frameany,5.420866e-01,9.509741e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.415521e+00,6.147418e-01,414
nflies_close_flyany_framebackupstart,7.625041e-01,7.272928e-01,510
nflies_close_flyany_framebodyturn,5.139960e-01,5.795125e-01,5673
nflies_close_flyany_framebodyturnstart,5.265840e-01,6.401454e-01,2190
nflies_close_flyany_framecrabwalkallstart,5.309268e-01,7.033448e-01,5116
nflies_close_flyany_framecrabwalkextreme,1.010139e+00,3.004511e+00,813
nflies_close_flyany_framecrabwalkextremestart,9.571871e-01,2.400247e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.980357e-01,7.994762e-01,413789
nflies_close_flyany_framepivotcenter,7.154311e-01,5.390031e-01,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.961741e-01,2.828382e-01,2841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.604149e-01,2.798913e-01,201869
nflies_close_flyany_frametouch,1.643711e+00,1.296953e-01,22957
nflies_close_flyany_framewalk,5.172059e-01,1.365152e+00,175196
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.037303e-01,-2.023486e+00,25861
nflies_close_flyfemale_frameany,6.459017e-01,1.463877e+00,224079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.509890e-01,4.996181e-01,255361
nflies_close_flymale_framechase,1.268510e+00,-6.007484e-01,11600
nflies_close_flymale_framewingextension,1.068729e+00,4.010831e-01,2916
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040451e+00,-2.234234e+00,479440
nwingsdetected_flyany_framewingextension,1.914661e+00,-1.857251e+00,2923
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415153e+00,-3.214066e+00,25861
nwingsdetected_flyfemale_frameany,1.013415e+00,-4.130304e+00,224079
nwingsdetected_flymale_frameany,1.064176e+00,-6.138610e-01,255361
phi_flyany_frameany,-3.244734e-02,-3.692691e+00,479440
phisideways_flyany_framemove,3.820786e-01,-3.996916e+00,277571
phisideways_flyfemale_framemove,4.002838e-01,-3.944252e+00,138093
phisideways_flymale_framemove,3.660605e-01,-3.187813e+00,139478
theta_mm_flyany_frameany,3.533060e-02,8.646742e-01,479440
velmag_ctr_flyany_frameany,7.463066e+00,9.557793e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,3.007838e+00,-6.719757e-01,414
