field,value,zscore,nflyframes
du_tail_flyany_frameany,9.013264e+00,4.973730e+00,479300
du_tail_flyany_framepivottail,-3.167204e-01,-3.474839e+00,18250
du_tail_flyfemale_frameany,7.841572e+00,3.806708e+00,228536
du_tail_flymale_frameany,1.008367e+01,5.164672e+00,250599
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358360e-01,1.332160e+00,4621
duration_flyany_framebodyturn,8.675146e-02,2.456532e+00,6343
duration_flyany_framechase,1.432346e-01,-1.243706e+00,679
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.591158e-01,-1.464821e+00,42286
duration_flyany_framecrabwalkextreme,1.288128e-01,3.570149e+00,1392
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.195520e+00,5.848255e+00,360037
duration_flyany_framepivotcenter,8.953454e-02,1.015352e+00,226
duration_flyany_framepivottail,1.387629e-01,1.095107e+00,18250
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.322701e-01,-8.267483e-01,119283
duration_flyany_frametouch,1.491243e-01,-2.455461e+00,5062
duration_flyany_framewalk,7.755994e-01,4.887260e+00,257048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.809275e+00,-1.765173e+00,26051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361412e-01,4.739179e-01,2450
duration_flyfemale_framebodyturn,8.703724e-02,2.986935e+00,2541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.721603e-01,2.104646e+00,20108
duration_flyfemale_framecrabwalkextreme,1.379434e-01,5.273743e+00,843
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.131496e+00,5.950382e+00,164723
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.405147e-01,1.804460e+00,8520
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.370113e-01,-9.585479e-01,63813
duration_flyfemale_frametouch,1.377729e-01,-2.998838e+00,1843
duration_flyfemale_framewalk,8.182917e-01,6.502131e+00,119259
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.822483e+00,-2.167641e+00,14544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351052e-01,1.649826e+00,2168
duration_flymale_framebodyturn,8.647352e-02,1.739192e+00,3802
duration_flymale_framechase,1.877268e-01,-1.170387e+00,580
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.463465e-01,-2.808875e+00,22163
duration_flymale_framecrabwalkextreme,1.212136e-01,5.745319e-01,547
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.227792e+00,4.375852e+00,195143
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369740e-01,2.393833e-01,9730
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.355228e-01,-5.647287e-01,55456
duration_flymale_frametouch,1.591915e-01,-1.585058e+00,3176
duration_flymale_framewalk,7.300916e-01,2.947462e+00,137752
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769864e+00,2.090209e-01,11488
dv_cor_flyany_frameany,-2.038071e-01,-3.705019e+00,479300
dv_cor_flyfemale_frameany,-8.228068e-03,6.960528e-02,228536
dv_cor_flymale_frameany,-3.814554e-01,-4.512068e+00,250599
dv_ctr_flyany_frameany,-2.712838e-01,-3.872171e+00,479300
dv_ctr_flyfemale_frameany,-4.315200e-02,-3.047560e-01,228536
dv_ctr_flymale_frameany,-4.783042e-01,-4.545719e+00,250599
dv_tail_flyany_frameany,-8.167740e-02,-1.709718e+00,479300
dv_tail_flyfemale_frameany,4.499727e-02,1.154244e+00,228536
dv_tail_flymale_frameany,-1.955860e-01,-3.168298e+00,250599
dwing_angle_diff_flyany_frameany,-7.817932e-05,-9.378124e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.028871e-04,-1.745634e+00,228536
dwing_angle_diff_flymale_frameany,2.168855e-04,2.327949e+00,250599
dwing_angle_imbalance_flyany_frameany,-8.574196e-01,-2.784615e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838030e+00,-2.379009e+00,26051
dwing_angle_imbalance_flyfemale_frameany,-7.285033e-01,-2.555622e+00,228536
dwing_angle_imbalance_flymale_frameany,-9.742272e-01,-2.293505e+00,250599
ecc_flyany_frameany,3.455921e-01,-3.288366e+00,479320
ecc_flyfemale_frameany,3.479280e-01,-2.369580e+00,228546
ecc_flymale_frameany,3.434490e-01,-3.552637e+00,250608
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479320
fractime_flyany_framebackup,9.640741e-03,6.785201e+00,479320
fractime_flyany_framebackup_nearfly,4.756739e-03,4.138717e+00,479320
fractime_flyany_framebackup_nearwall,9.580239e-03,6.747398e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.050238e-05,3.459243e+00,479320
fractime_flyany_framebodyturn,1.323333e-02,2.702546e+00,479320
fractime_flyany_framebodyturn_nearfly,3.434032e-03,-2.427983e-01,479320
fractime_flyany_framebodyturn_nearwall,1.251982e-02,2.603766e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.445214e-04,2.714469e+00,479320
fractime_flyany_framechase,1.418676e-03,-5.477105e-01,479320
fractime_flyany_framechase_notwingextension,1.406159e-03,-5.411582e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479320
fractime_flyany_framecrabwalkall,8.822081e-02,-3.015346e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.594300e-02,-3.815244e-01,479320
fractime_flyany_framecrabwalkall_nearwall,8.612618e-02,-3.973989e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522991e-03,3.349949e+00,479320
fractime_flyany_framecrabwalkextreme,2.904114e-03,8.042059e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.669031e-03,8.105976e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.839439e-03,8.642319e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-05,-2.352055e-02,479320
fractime_flyany_framejump,8.762413e-05,-2.589482e+00,479320
fractime_flyany_framejump_nearfly,1.877660e-05,-2.486245e+00,479320
fractime_flyany_framejump_nearwall,5.632980e-05,-2.203211e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.920804e-05,-2.713755e+00,479320
fractime_flyany_framemove,7.511412e-01,4.767055e+00,479320
fractime_flyany_framemove_nearfly,1.969686e-01,-4.572706e-01,479320
fractime_flyany_framemove_nearwall,6.301469e-01,3.325980e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.114412e-01,6.806822e+00,479320
fractime_flyany_framenotanybehavior,1.402570e-01,-8.696260e-01,479320
fractime_flyany_framepivotcenter,4.965368e-04,-7.588247e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.314362e-04,-1.500316e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.463240e-04,1.170433e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418676e-04,-1.151139e+00,479320
fractime_flyany_framepivotcenter_stop,1.689894e-04,-8.129344e-02,479320
fractime_flyany_framepivottail,3.807477e-02,3.088359e+00,479320
fractime_flyany_framepivottail_nearfly,1.376533e-02,1.089071e+00,479320
fractime_flyany_framepivottail_nearwall,3.775140e-02,3.054028e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503547e-04,3.098161e+00,479320
fractime_flyany_framerighting,3.963949e-05,-2.227488e+00,479320
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.143120e+00,479320
fractime_flyany_framerighting_nearwall,3.963949e-05,-1.906143e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,479320
fractime_flyany_framestop,2.488588e-01,-4.767055e+00,479320
fractime_flyany_framestop_nearfly,4.775515e-02,-4.644710e+00,479320
fractime_flyany_framestop_nearwall,8.896562e-02,-5.008026e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.427627e-01,-1.880029e-01,479320
fractime_flyany_framestop_notwinggrooming,1.961132e-01,-4.118939e+00,479320
fractime_flyany_frametouch,1.056079e-02,-2.018820e+00,479320
fractime_flyany_frametouch_notchase,1.019778e-02,-2.374258e+00,479320
fractime_flyany_framewalk,5.362764e-01,7.926752e+00,479320
fractime_flyany_framewalk_nearfly,1.186952e-01,1.343041e+00,479320
fractime_flyany_framewalk_nearwall,4.407285e-01,6.042144e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,8.893432e-02,8.552703e+00,479320
fractime_flyany_framewingextension,9.388300e-05,-6.688338e-01,479320
fractime_flyany_framewingextension_nearfly,4.589836e-05,-6.585531e-01,479320
fractime_flyany_framewingextension_notchase,8.136527e-05,-7.778489e-01,479320
fractime_flyany_framewingextension_notnearfly,4.798464e-05,-7.040824e-01,479320
fractime_flyany_framewingflick,4.798464e-05,-3.874804e-01,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-5.419087e-01,479320
fractime_flyany_framewingflick_notnearfly,3.546691e-05,6.155043e-01,479320
fractime_flyany_framewinggrooming,5.434991e-02,-2.807453e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.222732e-03,-3.026801e+00,479320
fractime_flyany_framewinggrooming_nearwall,9.390386e-03,-3.096217e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.044897e-02,-1.264790e+00,479320
fractime_flyfemale_firsthalf_framechase,5.820003e-04,-1.032850e-01,113402
fractime_flyfemale_firsthalf_frametouch,7.689459e-03,-3.065163e+00,113402
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,228536
fractime_flyfemale_framebackup,1.072041e-02,6.940276e+00,228536
fractime_flyfemale_framebodyturn,1.111860e-02,1.364207e+00,228536
fractime_flyfemale_framechase,4.331921e-04,-5.550788e-02,228536
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,228536
fractime_flyfemale_framecrabwalkall,8.798614e-02,1.171652e+00,228536
fractime_flyfemale_framecrabwalkextreme,3.688697e-03,4.264632e+00,228536
fractime_flyfemale_framejump,1.137676e-04,-2.301929e+00,228536
fractime_flyfemale_framemove,7.207748e-01,3.803789e+00,228536
fractime_flyfemale_framenotanybehavior,1.280761e-01,-1.793562e+00,228536
fractime_flyfemale_framepivotcenter,5.513355e-04,-1.102537e+00,228536
fractime_flyfemale_framepivottail,3.728078e-02,2.802248e+00,228536
fractime_flyfemale_framerighting,5.250814e-05,-2.040635e+00,228536
fractime_flyfemale_framestop,2.792252e-01,-3.803789e+00,228536
fractime_flyfemale_frametouch,8.064375e-03,-2.803710e+00,228536
fractime_flyfemale_framewalk,5.218390e-01,7.316332e+00,228536
fractime_flyfemale_framewingextension,5.688382e-05,-1.281781e-01,228536
fractime_flyfemale_framewingflick,4.375678e-05,-1.297969e-01,228536
fractime_flyfemale_framewinggrooming,6.363986e-02,-2.107723e+00,228536
fractime_flyfemale_secondhalf_framechase,2.866225e-04,-4.642422e-02,115134
fractime_flyfemale_secondhalf_frametouch,8.433651e-03,-1.861949e+00,115134
fractime_flyfirsthalf_framebackup,9.167153e-03,5.545592e+00,239660
fractime_flyfirsthalf_framebodyturn,1.287658e-02,1.843368e+00,239660
fractime_flyfirsthalf_framechase,2.249019e-03,-4.819458e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239660
fractime_flyfirsthalf_framecrabwalkall,7.949595e-02,-1.036205e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.465993e-03,8.226875e-02,239660
fractime_flyfirsthalf_framejump,8.762413e-05,-2.489772e+00,239660
fractime_flyfirsthalf_framemove,7.037720e-01,3.307014e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.172578e-04,-8.548870e-01,239660
fractime_flyfirsthalf_framepivottail,3.779104e-02,2.030012e+00,239660
fractime_flyfirsthalf_framerighting,5.007093e-05,-2.060471e+00,239660
fractime_flyfirsthalf_framestop,2.962280e-01,-3.307014e+00,239660
fractime_flyfirsthalf_frametouch,1.134524e-02,-2.191637e+00,239660
fractime_flyfirsthalf_framewalk,5.000167e-01,6.508871e+00,239660
fractime_flyfirsthalf_framewingextension,1.794208e-04,-6.129590e-01,239660
fractime_flyfirsthalf_framewingflick,6.258867e-05,-2.806188e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.734123e-02,-1.971015e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,126252
fractime_flymale_firsthalf_framechase,3.746475e-03,-4.966383e-01,126252
fractime_flymale_firsthalf_frametouch,1.458195e-02,-1.451007e+00,126252
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,250599
fractime_flymale_framebackup,8.659252e-03,5.274490e+00,250599
fractime_flymale_framebodyturn,1.517165e-02,3.257125e+00,250599
fractime_flymale_framechase,2.318445e-03,-5.604369e-01,250599
fractime_flymale_framechase_notwingextension,2.294502e-03,-5.548418e-01,250599
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,250599
fractime_flymale_framecrabwalkall,8.844010e-02,-1.236639e+00,250599
fractime_flymale_framecrabwalkextreme,2.190751e-03,-1.132578e+00,250599
fractime_flymale_framejump,6.384702e-05,-2.410062e+00,250599
fractime_flymale_framemove,7.787062e-01,5.159847e+00,250599
fractime_flymale_framenotanybehavior,1.511179e-01,2.194919e-01,250599
fractime_flymale_framepivotcenter,4.469292e-04,5.540665e-02,250599
fractime_flymale_framepivottail,3.882697e-02,2.791627e+00,250599
fractime_flymale_framerighting,2.793307e-05,-2.150611e+00,250599
fractime_flymale_framestop,2.212938e-01,-5.159847e+00,250599
fractime_flymale_frametouch,1.268561e-02,-1.405793e+00,250599
fractime_flymale_frametouch_notchase,1.201521e-02,-1.674293e+00,250599
fractime_flymale_framewalk,5.496909e-01,7.051477e+00,250599
fractime_flymale_framewingextension,1.276940e-04,-6.721436e-01,250599
fractime_flymale_framewingflick,5.187571e-05,-4.180442e-01,250599
fractime_flymale_framewinggrooming,4.584216e-02,-2.584190e+00,250599
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,124137
fractime_flymale_secondhalf_framechase,8.700065e-04,-5.779798e-01,124137
fractime_flymale_secondhalf_frametouch,1.077841e-02,-1.143861e+00,124137
fractime_flysecondhalf_framebackup,1.011517e-02,7.316168e+00,239640
fractime_flysecondhalf_framebodyturn,1.359122e-02,3.440439e+00,239640
fractime_flysecondhalf_framechase,5.883826e-04,-5.678639e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239640
fractime_flysecondhalf_framecrabwalkall,9.694542e-02,4.139849e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.342514e-03,1.433110e+00,239640
fractime_flysecondhalf_framejump,8.763145e-05,-2.424237e+00,239640
fractime_flysecondhalf_framemove,7.984936e-01,5.841977e+00,239640
fractime_flysecondhalf_framepivotcenter,5.758638e-04,-6.407094e-01,239640
fractime_flysecondhalf_framepivottail,3.836171e-02,3.923192e+00,239640
fractime_flysecondhalf_framerighting,2.921048e-05,-2.293921e+00,239640
fractime_flysecondhalf_framestop,2.015064e-01,-5.841977e+00,239640
fractime_flysecondhalf_frametouch,9.777166e-03,-1.470479e+00,239640
fractime_flysecondhalf_framewalk,5.725714e-01,8.792559e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-6.318530e-01,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-4.782735e-01,239640
fractime_flysecondhalf_framewinggrooming,4.136204e-02,-3.369890e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.515670e+01,3.863216e+00,117294
magveldiff_nose2ell_flyany_frametouch,1.143843e+01,3.425072e+00,5062
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.411687e+01,3.382425e+00,54907
magveldiff_nose2ell_flyfemale_frametouch,1.129371e+01,3.944190e+00,1843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119532e+01,2.564921e+00,580
magveldiff_nose2ell_flymale_framenearfly,1.614907e+01,4.084295e+00,62222
magveldiff_nose2ell_flymale_frametouch,1.161854e+01,2.583304e+00,3176
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441762e+00,-9.302281e-01,479300
max_absdwing_angle_flyany_framechase,1.013620e+00,-1.985781e+00,679
max_absdwing_angle_flyany_framenearfly,1.305900e+00,-1.063359e+00,117294
max_absdwing_angle_flyany_frametouch,1.304660e+00,-1.677895e+00,5062
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.467364e+00,1.892510e+00,26051
max_absdwing_angle_flyfemale_frameany,1.336451e+00,-8.288547e-01,228536
max_absdwing_angle_flyfemale_framenearfly,1.190082e+00,-1.313651e+00,54907
max_absdwing_angle_flyfemale_frametouch,9.821681e-01,-3.614263e+00,1843
max_absdwing_angle_flymale_frameany,1.535155e+00,-8.107625e-01,250599
max_absdwing_angle_flymale_framechase,1.130347e+00,-1.899601e+00,580
max_absdwing_angle_flymale_framenearfly,1.400549e+00,-7.559882e-01,62222
max_absdwing_angle_flymale_frametouch,1.512509e+00,-4.882330e-01,3176
max_absdwing_area_flyany_frameany,3.167335e+00,-4.408865e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.902269e+00,2.759158e+00,26051
max_absdwing_area_flyfemale_frameany,3.371390e+00,1.110012e-01,228536
max_absdwing_area_flymale_frameany,2.977701e+00,-7.708915e-01,250599
max_dwing_angle_in_flyany_frameany,1.144279e+00,1.639032e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.048481e+00,1.354853e+00,228536
max_dwing_angle_in_flymale_frameany,1.230528e+00,1.420226e+00,250599
max_dwing_angle_out_flyany_frameany,1.144200e+00,1.638021e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048278e+00,1.343694e+00,228536
max_dwing_angle_out_flymale_frameany,1.230745e+00,1.430385e+00,250599
max_wing_angle_flyany_frameany,7.388453e-02,-2.816340e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.560591e-02,-2.499335e+00,679
max_wing_angle_flyany_framenearfly,6.690436e-02,-2.337047e+00,117301
max_wing_angle_flyany_frametouch,6.342527e-02,-2.169912e+00,5062
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451736e-01,-9.327392e-01,26051
max_wing_angle_flyfemale_frameany,7.631907e-02,-2.487295e+00,228546
max_wing_angle_flyfemale_framenearfly,6.878671e-02,-2.421858e+00,54910
max_wing_angle_flyfemale_frametouch,5.974428e-02,-3.495963e+00,1843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.155683e-02,-2.280949e+00,250608
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.051523e-02,-1.744717e+00,580
max_wing_angle_flymale_framenearfly,6.478312e-02,-1.829592e+00,62225
max_wing_angle_flymale_frametouch,6.299667e-02,-1.675794e+00,3176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.622911e-01,-1.674357e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.563515e-01,2.066470e-01,26051
max_wing_area_flyfemale_frameany,9.596292e-01,-4.701757e-01,228546
max_wing_area_flymale_frameany,7.737695e-01,-2.656691e+00,250608
mean_wing_angle_flyany_frameany,1.826158e-02,-2.499082e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.972745e-02,-1.974109e+00,228546
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.687198e-02,-2.186587e+00,250608
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.370875e-01,-1.351903e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.136556e-01,5.720414e-01,26051
mean_wing_area_flyfemale_frameany,9.280319e-01,-1.988725e-01,228546
mean_wing_area_flymale_frameany,7.544625e-01,-2.327947e+00,250608
min_absdwing_angle_flyany_frameany,1.035228e+00,2.554888e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.484121e-01,2.194788e+00,228536
min_absdwing_angle_flymale_frameany,1.114475e+00,2.190502e+00,250599
min_absdwing_area_flyany_frameany,2.297502e+00,1.892845e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.369933e+00,2.374141e+00,228536
min_absdwing_area_flymale_frameany,2.231435e+00,8.737763e-01,250599
min_dwing_angle_in_flyany_frameany,-1.144200e+00,-1.638021e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048278e+00,-1.343694e+00,228536
min_dwing_angle_in_flymale_frameany,-1.230745e+00,-1.430385e+00,250599
min_dwing_angle_out_flyany_frameany,-1.144279e+00,-1.639032e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.048481e+00,-1.354853e+00,228536
min_dwing_angle_out_flymale_frameany,-1.230528e+00,-1.420226e+00,250599
min_wing_angle_flyany_frameany,-3.736138e-02,-1.162556e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.686416e-02,-3.886232e-01,228546
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.781287e-02,-1.464897e+00,250608
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.118838e-01,-1.003713e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.709597e-01,1.090985e+00,26051
min_wing_area_flyfemale_frameany,8.964346e-01,7.677785e-02,228546
min_wing_area_flymale_frameany,7.351555e-01,-1.950982e+00,250608
nflies_close_flyany_frameany,2.862096e-01,-2.817000e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.640427e-01,-1.597787e+00,1101
nflies_close_flyany_framebodyturn,2.950810e-01,-3.490199e+00,6343
nflies_close_flyany_framebodyturnstart,3.153911e-01,-3.212020e+00,2411
nflies_close_flyany_framecrabwalkallstart,3.854997e-01,-1.639865e+00,5321
nflies_close_flyany_framecrabwalkextreme,6.474342e-01,-1.362590e+00,1392
nflies_close_flyany_framecrabwalkextremestart,6.307380e-01,-1.613283e+00,344
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.638932e-01,-2.672661e+00,344685
nflies_close_flyany_framepivotcenter,3.367043e-01,-1.358779e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.281029e-01,-2.119927e+00,4321
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.188335e-01,-2.992459e+00,119283
nflies_close_flyany_frametouch,1.495476e+00,-9.328872e-01,5062
nflies_close_flyany_framewalk,2.593697e-01,-3.129824e+00,257048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.272703e-01,-2.337849e+00,26051
nflies_close_flyfemale_frameany,3.127467e-01,-3.001229e+00,228546
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.611928e-01,-2.424355e+00,250608
nflies_close_flymale_framechase,9.520137e-01,-3.242895e+00,580
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041457e+00,-2.074859e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482317e+00,1.606122e+00,26051
nwingsdetected_flyfemale_frameany,1.044087e+00,-1.184919e+00,228546
nwingsdetected_flymale_frameany,1.039185e+00,-2.063227e+00,250608
phi_flyany_frameany,-2.721235e-02,-2.782922e+00,479320
phisideways_flyany_framemove,3.332825e-01,-6.930466e+00,360037
phisideways_flyfemale_framemove,3.416788e-01,-7.864414e+00,164733
phisideways_flymale_framemove,3.254183e-01,-5.027019e+00,195152
theta_mm_flyany_frameany,3.943794e-02,1.360837e+00,479320
velmag_ctr_flyany_frameany,1.043502e+01,4.462540e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.892200e+00,1.220331e+00,4621
velmag_ctr_flyany_framebodyturn,1.032348e+01,-4.121932e-01,6343
velmag_ctr_flyany_framecrabwalkall,1.406924e+01,4.504318e-01,42284
velmag_ctr_flyany_framecrabwalkextreme,7.873330e+00,1.036329e+00,1392
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.355161e+01,1.270982e+00,360017
velmag_ctr_flyany_framenearfly,9.663571e+00,4.097955e+00,117294
velmag_ctr_flyany_framenearwall,1.174627e+01,4.606738e+00,344668
velmag_ctr_flyany_framenotnearfly_notnearwall,7.321811e+00,3.163947e+00,121842
velmag_ctr_flyany_framepivotcenter,2.818274e+00,1.431922e+00,226
velmag_ctr_flyany_framepivottail,1.013768e+01,5.960922e-01,18250
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.409938e-01,2.388562e+00,119283
velmag_ctr_flyany_frametouch,6.755194e+00,3.364775e+00,5062
velmag_ctr_flyany_framewalk,1.612516e+01,-3.806452e-01,257045
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.648841e-01,6.198312e-01,26051
velmag_ctr_flyfemale_frameany,9.239373e+00,3.314095e+00,228536
velmag_ctr_flymale_frameany,1.152740e+01,4.811945e+00,250599
