field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.153740e+00,1.917079e+00,382
du_ctr_flyany_framerighting,4.078308e+00,-6.452318e-01,426
du_ctr_flyany_framestop,1.287953e-01,6.290437e-01,213087
du_ctr_flyany_frametouch,1.488759e+00,-3.244123e+00,22895
du_ctr_flyany_framewalk,1.533961e+01,-9.168957e-01,168293
du_ctr_flyany_framewingextension,2.358243e+00,-7.684101e-01,8613
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.753626e-02,-7.421564e+00,1281
du_ctr_flyfemale_frameany,4.124680e+00,-4.847356e+00,234605
du_ctr_flymale_frameany,8.925740e+00,6.342987e-01,220441
du_ctr_flymale_framechase,1.378391e+01,-9.713805e-01,14018
du_tail_flyany_frameany,6.445879e+00,-2.222616e+00,455449
du_tail_flyany_framepivottail,1.136401e+00,2.792209e+00,4509
du_tail_flyfemale_frameany,4.123877e+00,-4.847555e+00,234605
du_tail_flymale_frameany,8.922960e+00,6.312651e-01,220441
duration_flyany_frameattemptedcopulation,8.787924e-01,5.791632e-01,690
duration_flyany_framebackup,1.176289e-01,-4.816287e+00,518
duration_flyany_framebodyturn,8.486858e-02,1.909502e+00,4115
duration_flyany_framechase,4.075046e-01,2.601414e+00,14048
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.520088e-01,-2.858464e+00,38854
duration_flyany_framecrabwalkextreme,1.497570e-01,9.227774e+00,1180
duration_flyany_framejump,8.410063e-02,-1.970716e-01,372
duration_flyany_framemove,1.384056e+00,-3.258891e+00,242381
duration_flyany_framepivotcenter,9.047176e-02,1.311482e+00,382
duration_flyany_framepivottail,1.293417e-01,1.014994e+00,4509
duration_flyany_framerighting,2.769200e-01,-2.747156e+00,426
duration_flyany_framestop,2.165275e+00,2.590985e+00,213087
duration_flyany_frametouch,2.698017e-01,7.179204e+00,22895
duration_flyany_framewalk,7.538946e-01,2.295999e+00,168295
duration_flyany_framewingextension,7.229736e-01,7.265853e+00,8614
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.324484e-01,-1.465988e+01,1281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186616e-01,-5.077867e+00,227
duration_flyfemale_framebodyturn,8.419879e-02,2.014164e+00,1627
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069600e-01,-4.782624e+00,12066
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.550863e-02,-3.120432e-01,206
duration_flyfemale_framemove,1.148046e+00,-4.492467e+00,86325
duration_flyfemale_framepivotcenter,9.464645e-02,1.881030e+00,207
duration_flyfemale_framepivottail,1.343081e-01,2.673150e+00,1713
duration_flyfemale_framerighting,2.553361e-01,-3.026629e+00,259
duration_flyfemale_framestop,3.609482e+00,8.585958e+00,148280
duration_flyfemale_frametouch,1.747357e-01,1.172871e+00,1751
duration_flyfemale_framewalk,6.565126e-01,1.045149e+00,57858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.304108e-01,-9.107258e+00,605
duration_flymale_frameattemptedcopulation,8.787836e-01,4.650228e-01,690
duration_flymale_framebackup,1.167902e-01,-3.219104e+00,291
duration_flymale_framebodyturn,8.549630e-02,1.618901e+00,2480
duration_flymale_framechase,4.981547e-01,1.771750e+00,14018
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.989831e-01,-1.117779e+00,26761
duration_flymale_framecrabwalkextreme,1.579142e-01,8.152944e+00,997
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.618708e+00,-1.506704e+00,155702
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237136e-01,-9.770775e-01,2789
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.628596e-01,-1.390582e-01,64739
duration_flymale_frametouch,3.691971e-01,9.025519e+00,21103
duration_flymale_framewalk,8.589660e-01,3.427636e+00,110377
duration_flymale_framewingextension,7.159249e-01,6.095238e+00,8587
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.865989e-01,-1.470777e+01,676
dv_cor_flyany_frameany,8.842316e-03,4.803950e-01,455449
dv_cor_flyfemale_frameany,-1.485474e-01,-2.348725e+00,234605
dv_cor_flymale_frameany,1.763557e-01,2.577048e+00,220441
dv_ctr_flyany_frameany,1.148667e-02,4.568775e-01,455449
dv_ctr_flyfemale_frameany,-1.819976e-01,-2.144562e+00,234605
dv_ctr_flymale_frameany,2.178665e-01,2.511984e+00,220441
dv_tail_flyany_frameany,-9.804640e-02,-1.988000e+00,455449
dv_tail_flyfemale_frameany,-1.615262e-01,-3.071753e+00,234605
dv_tail_flymale_frameany,-3.056418e-02,-5.147119e-02,220441
dwing_angle_diff_flyany_frameany,8.544964e-05,2.178457e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.620258e-01,1.400134e+00,8613
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.679159e-04,-1.246522e+00,234605
dwing_angle_diff_flymale_frameany,-1.283534e-04,2.621238e-01,220441
dwing_angle_imbalance_flyany_frameany,-4.523254e-01,4.105043e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-7.430631e-01,2.126703e+00,8613
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.351438e+00,6.069127e+00,1281
dwing_angle_imbalance_flyfemale_frameany,-3.277060e-01,4.968336e+00,234605
dwing_angle_imbalance_flymale_frameany,-5.839894e-01,2.418549e+00,220441
ecc_flyany_frameany,3.429212e-01,8.594027e-01,455468
ecc_flyfemale_frameany,3.466724e-01,1.882883e+00,234615
ecc_flymale_frameany,3.389294e-01,-1.332262e-01,220450
fractime_flyany_frameattemptedcopulation,1.514925e-03,2.661038e+00,455468
fractime_flyany_framebackup,1.146074e-03,-4.200732e+00,455468
fractime_flyany_framebackup_nearfly,4.764330e-04,-4.475909e+00,455468
fractime_flyany_framebackup_nearwall,1.130705e-03,-4.195920e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-6.469791e-01,455468
fractime_flyany_framebodyturn,9.034663e-03,-9.401930e-01,455468
fractime_flyany_framebodyturn_nearfly,3.455786e-03,-1.267452e+00,455468
fractime_flyany_framebodyturn_nearwall,8.389173e-03,-1.129135e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.490915e-04,4.083462e-01,455468
fractime_flyany_framechase,3.084959e-02,2.646663e+00,455468
fractime_flyany_framechase_notwingextension,2.954543e-02,3.139810e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455468
fractime_flyany_framecrabwalkall,8.530566e-02,-2.854972e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.517191e-02,-2.745112e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.127904e-02,-3.050698e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.086794e-03,1.325301e+00,455468
fractime_flyany_framecrabwalkextreme,2.599524e-03,-2.074790e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.074789e-03,-7.898632e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.811324e-03,-3.253256e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,-1.181510e+00,455468
fractime_flyany_framejump,8.606532e-04,-1.769930e+00,455468
fractime_flyany_framejump_nearfly,3.447004e-04,-1.159145e+00,455468
fractime_flyany_framejump_nearwall,3.908068e-04,-1.517823e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.271360e-04,-2.173283e+00,455468
fractime_flyany_framemove,5.321581e-01,-3.753130e+00,455468
fractime_flyany_framemove_nearfly,2.001480e-01,-3.113966e+00,455468
fractime_flyany_framemove_nearwall,4.602014e-01,-4.089743e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.316659e-02,-1.424466e+00,455468
fractime_flyany_framenotanybehavior,1.098716e-01,-3.346764e+00,455468
fractime_flyany_framepivotcenter,8.452844e-04,2.669190e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.642548e-04,4.421945e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.808241e-04,2.009155e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207549e-04,5.496147e-01,455468
fractime_flyany_framepivotcenter_stop,1.997945e-04,2.644412e+00,455468
fractime_flyany_framepivottail,9.899708e-03,-4.254759e+00,455468
fractime_flyany_framepivottail_nearfly,4.055170e-03,-4.530794e+00,455468
fractime_flyany_framepivottail_nearwall,9.724064e-03,-4.263430e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586632e-05,-3.428494e-01,455468
fractime_flyany_framerighting,9.396928e-04,-1.959822e+00,455468
fractime_flyany_framerighting_nearfly,3.315271e-04,-1.749614e+00,455468
fractime_flyany_framerighting_nearwall,8.343067e-04,-1.862718e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.806186e-05,-1.939399e+00,455468
fractime_flyany_framestop,4.678419e-01,3.753130e+00,455468
fractime_flyany_framestop_nearfly,2.149306e-01,5.281480e+00,455468
fractime_flyany_framestop_nearwall,2.020713e-01,1.470820e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.512444e-01,2.190383e+00,455468
fractime_flyany_framestop_notwinggrooming,4.650360e-01,5.312798e+00,455468
fractime_flyany_frametouch,5.026698e-02,3.226301e+00,455468
fractime_flyany_frametouch_notchase,4.779040e-02,4.216406e+00,455468
fractime_flyany_framewalk,3.694991e-01,-1.675341e+00,455468
fractime_flyany_framewalk_nearfly,1.217407e-01,-1.584960e+00,455468
fractime_flyany_framewalk_nearwall,3.238603e-01,-1.859716e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.130187e-02,-9.710902e-01,455468
fractime_flyany_framewingextension,1.891242e-02,6.287900e+00,455468
fractime_flyany_framewingextension_nearfly,1.888826e-02,6.379882e+00,455468
fractime_flyany_framewingextension_notchase,1.760826e-02,1.104404e+01,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-3.897590e+00,455468
fractime_flyany_framewingflick,6.367077e-05,-7.397955e-01,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-7.115216e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-4.195159e-01,455468
fractime_flyany_framewinggrooming,2.821274e-03,-4.367052e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.075817e-03,-2.457769e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.876163e-04,-2.774705e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.668613e-03,-3.668878e+00,455468
fractime_flyfemale_firsthalf_framechase,2.390241e-04,-1.193015e+00,117143
fractime_flyfemale_firsthalf_frametouch,9.245111e-03,-3.180731e+00,117143
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234605
fractime_flyfemale_framebackup,9.846337e-04,-4.484798e+00,234605
fractime_flyfemale_framebodyturn,6.935061e-03,-2.228969e+00,234605
fractime_flyfemale_framechase,1.321370e-04,-1.419582e+00,234605
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234605
fractime_flyfemale_framecrabwalkall,5.143113e-02,-4.489037e+00,234605
fractime_flyfemale_framecrabwalkextreme,7.800345e-04,-4.541049e+00,234605
fractime_flyfemale_framejump,9.206965e-04,-1.772383e+00,234605
fractime_flyfemale_framemove,3.679589e-01,-6.625373e+00,234605
fractime_flyfemale_framenotanybehavior,9.287526e-02,-4.600247e+00,234605
fractime_flyfemale_framepivotcenter,9.036466e-04,2.011642e+00,234605
fractime_flyfemale_framepivottail,7.301635e-03,-3.723827e+00,234605
fractime_flyfemale_framerighting,1.103983e-03,-2.290003e+00,234605
fractime_flyfemale_framestop,6.320411e-01,6.625373e+00,234605
fractime_flyfemale_frametouch,7.463609e-03,-3.863181e+00,234605
fractime_flyfemale_framewalk,2.466188e-01,-4.837135e+00,234605
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,234605
fractime_flyfemale_framewingflick,8.524967e-06,-1.571787e+00,234605
fractime_flyfemale_framewinggrooming,2.595853e-03,-4.124308e+00,234605
fractime_flyfemale_secondhalf_framechase,2.554017e-05,-1.481619e+00,117462
fractime_flyfemale_secondhalf_frametouch,5.686946e-03,-4.303883e+00,117462
fractime_flyfirsthalf_framebackup,1.277807e-03,-3.985258e+00,227734
fractime_flyfirsthalf_framebodyturn,1.236091e-02,1.009070e+00,227734
fractime_flyfirsthalf_framechase,1.495605e-02,-2.815224e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.058164e-01,-7.979861e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.300930e-03,-2.297014e+00,227734
fractime_flyfirsthalf_framejump,1.128510e-03,-1.575235e+00,227734
fractime_flyfirsthalf_framemove,6.346659e-01,-1.723372e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.552671e-04,2.522886e+00,227734
fractime_flyfirsthalf_framepivottail,1.307666e-02,-3.736817e+00,227734
fractime_flyfirsthalf_framerighting,1.422712e-03,-1.498817e+00,227734
fractime_flyfirsthalf_framestop,3.653341e-01,1.723372e+00,227734
fractime_flyfirsthalf_frametouch,1.953595e-02,-1.914115e+00,227734
fractime_flyfirsthalf_framewalk,4.539902e-01,8.922333e-01,227734
fractime_flyfirsthalf_framewingextension,1.545663e-03,-7.443656e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-1.038006e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.137292e-03,-4.326628e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,110099
fractime_flymale_firsthalf_framechase,3.068148e-02,-7.685104e-02,110099
fractime_flymale_firsthalf_frametouch,3.045441e-02,-9.708665e-01,110099
fractime_flymale_frameattemptedcopulation,3.130089e-03,2.869748e+00,220441
fractime_flymale_framebackup,1.320081e-03,-3.029906e+00,220441
fractime_flymale_framebodyturn,1.125018e-02,4.141474e-01,220441
fractime_flymale_framechase,6.359525e-02,3.084171e+00,220441
fractime_flymale_framechase_notwingextension,6.090065e-02,3.632160e+00,220441
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,220441
fractime_flymale_framecrabwalkall,1.213976e-01,-9.998005e-01,220441
fractime_flymale_framecrabwalkextreme,4.531825e-03,-1.754222e-01,220441
fractime_flymale_framejump,7.938632e-04,-1.404142e+00,220441
fractime_flymale_framemove,7.063205e-01,1.450424e-01,220441
fractime_flymale_framenotanybehavior,1.270408e-01,-1.652164e+00,220441
fractime_flymale_framepivotcenter,7.847905e-04,3.349970e+00,220441
fractime_flymale_framepivottail,1.266098e-02,-3.940871e+00,220441
fractime_flymale_framerighting,7.666450e-04,-1.062647e+00,220441
fractime_flymale_framestop,2.936795e-01,-1.450424e-01,220441
fractime_flymale_frametouch,9.573990e-02,5.171481e+00,220441
fractime_flymale_frametouch_notchase,9.065464e-02,7.089554e+00,220441
fractime_flymale_framewalk,5.007099e-01,1.943654e+00,220441
fractime_flymale_framewingextension,3.895373e-02,6.899831e+00,220441
fractime_flymale_framewingflick,1.224818e-04,-3.958198e-01,220441
fractime_flymale_framewinggrooming,3.066580e-03,-3.263792e+00,220441
fractime_flymale_secondhalf_frameattemptedcopulation,6.261968e-03,8.344361e+00,110189
fractime_flymale_secondhalf_framechase,9.657044e-02,7.445969e+00,110189
fractime_flymale_secondhalf_frametouch,1.611050e-01,1.347509e+01,110189
fractime_flysecondhalf_framebackup,1.014426e-03,-3.975810e+00,227715
fractime_flysecondhalf_framebodyturn,5.708890e-03,-2.822710e+00,227715
fractime_flysecondhalf_framechase,4.674703e-02,6.632145e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.479152e-02,-4.588714e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.898360e-03,-1.747005e+00,227715
fractime_flysecondhalf_framejump,5.928463e-04,-1.790161e+00,227715
fractime_flysecondhalf_framemove,4.296028e-01,-5.394913e+00,227715
fractime_flysecondhalf_framepivotcenter,9.353798e-04,2.607413e+00,227715
fractime_flysecondhalf_framepivottail,6.723316e-03,-4.433459e+00,227715
fractime_flysecondhalf_framerighting,4.567112e-04,-2.419084e+00,227715
fractime_flysecondhalf_framestop,5.703972e-01,5.394913e+00,227715
fractime_flysecondhalf_frametouch,8.100476e-02,1.012884e+01,227715
fractime_flysecondhalf_framewalk,2.850229e-01,-3.898603e+00,227715
fractime_flysecondhalf_framewingextension,3.627780e-02,1.453816e+01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,-2.104551e-01,227715
fractime_flysecondhalf_framewinggrooming,4.505632e-03,-3.906991e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.236339e+00,-4.573091e+00,189042
magveldiff_nose2ell_flyany_frametouch,7.165717e+00,-3.516797e+00,22895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.895286e+00,-5.468396e+00,89918
magveldiff_nose2ell_flyfemale_frametouch,9.633061e+00,6.067183e-01,1751
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.456735e+00,-1.050736e+00,14018
magveldiff_nose2ell_flymale_framenearfly,9.670241e+00,-3.403949e+00,98998
magveldiff_nose2ell_flymale_frametouch,4.562185e+00,-6.903180e+00,21103
magveldiff_nose2ell_flymale_framewingextension,3.068051e+00,-3.465901e+00,8587
max_absdwing_angle_flyany_frameany,1.121039e+00,-3.364115e+00,455449
max_absdwing_angle_flyany_framechase,1.488757e+00,1.159756e+00,14048
max_absdwing_angle_flyany_framenearfly,1.165646e+00,-1.951055e+00,189042
max_absdwing_angle_flyany_frametouch,1.387717e+00,-2.654285e-01,22895
max_absdwing_angle_flyany_framewingextension,3.746597e+00,-3.458651e+00,8613
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.591113e+00,2.419013e+00,1281
max_absdwing_angle_flyfemale_frameany,8.517348e-01,-5.052647e+00,234605
max_absdwing_angle_flyfemale_framenearfly,9.000020e-01,-3.838960e+00,89918
max_absdwing_angle_flyfemale_frametouch,1.168492e+00,-1.125621e+00,1751
max_absdwing_angle_flymale_frameany,1.405924e+00,-9.018138e-01,220441
max_absdwing_angle_flymale_framechase,1.572906e+00,3.071310e-01,14018
max_absdwing_angle_flymale_framenearfly,1.446724e+00,3.458849e-01,98998
max_absdwing_angle_flymale_frametouch,1.574561e+00,3.837025e-01,21103
max_absdwing_area_flyany_frameany,2.653594e+00,-3.176442e+00,455449
max_absdwing_area_flyany_framewingextension,4.772077e+00,-3.569767e+00,8613
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.343698e+00,-5.516886e+00,1281
max_absdwing_area_flyfemale_frameany,2.331614e+00,-4.698620e+00,234605
max_absdwing_area_flymale_frameany,2.995196e+00,-4.122719e-01,220441
max_dwing_angle_in_flyany_frameany,8.435792e-01,-4.846696e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.110775e+00,-3.607704e+00,8613
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.845309e-01,-6.443781e+00,234605
max_dwing_angle_in_flymale_frameany,1.011976e+00,-2.120043e+00,220441
max_dwing_angle_out_flyany_frameany,8.436647e-01,-4.844368e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.348749e+00,-3.089769e+00,8613
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.843630e-01,-6.441302e+00,234605
max_dwing_angle_out_flymale_frameany,1.011848e+00,-2.118484e+00,220441
max_wing_angle_flyany_frameany,8.700913e-02,-5.912933e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,5.561562e-01,2.165335e+00,690
max_wing_angle_flyany_framechase,8.795592e-02,7.425776e-01,14048
max_wing_angle_flyany_framenearfly,1.004016e-01,2.043678e+00,189055
max_wing_angle_flyany_frametouch,1.433624e-01,4.188588e+00,22895
max_wing_angle_flyany_framewingextension,7.835563e-01,2.565133e+00,8614
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.678801e-01,8.811241e+00,1281
max_wing_angle_flyfemale_frameany,6.523127e-02,-3.550810e+00,234615
max_wing_angle_flyfemale_framenearfly,7.157440e-02,-2.007296e+00,89925
max_wing_angle_flyfemale_frametouch,8.220058e-02,-6.375756e-01,1751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100299e-01,1.716727e+00,220450
max_wing_angle_flymale_frameattemptedcopulation,5.561221e-01,2.010554e+00,690
max_wing_angle_flymale_framechase,9.038289e-02,4.558501e-01,14018
max_wing_angle_flymale_framenearfly,1.308134e-01,4.235661e+00,99004
max_wing_angle_flymale_frametouch,2.061930e-01,5.460430e+00,21103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.562872e-01,-2.740683e-01,455468
max_wing_area_flyany_framewingextension,1.161474e+00,-2.202666e+00,8614
max_wing_area_flyany_framewinggrooming,8.656281e-01,-1.604435e+00,1281
max_wing_area_flyfemale_frameany,1.013905e+00,-1.700801e-01,234615
max_wing_area_flymale_frameany,8.952005e-01,-5.795167e-01,220450
mean_wing_angle_flyany_frameany,2.211867e-02,-3.184124e-01,455468
mean_wing_angle_flyany_framewingextension,4.279864e-01,2.329617e+00,8614
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.278367e-03,-2.907874e+00,234615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.785674e-02,1.692081e+00,220450
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.360219e-01,6.287317e-02,455468
mean_wing_area_flyany_framewingextension,8.829918e-01,-2.405940e+00,8614
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.231970e-01,-8.494497e-01,1281
mean_wing_area_flyfemale_frameany,9.978452e-01,3.971549e-01,234615
mean_wing_area_flymale_frameany,8.704865e-01,-5.797132e-01,220450
min_absdwing_angle_flyany_frameany,8.312541e-01,-3.817014e+00,455449
min_absdwing_angle_flyany_framewingextension,1.090098e+00,-3.253572e+00,8613
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.650481e-01,-5.651002e+00,234605
min_absdwing_angle_flymale_frameany,1.007919e+00,-6.914955e-01,220441
min_absdwing_area_flyany_frameany,1.883574e+00,-3.637272e+00,455449
min_absdwing_area_flyany_framewingextension,1.675131e+00,-3.525287e+00,8613
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.613873e+00,-6.401416e+00,234605
min_absdwing_area_flymale_frameany,2.169624e+00,5.491172e-01,220441
min_dwing_angle_in_flyany_frameany,-8.436647e-01,4.844368e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.348749e+00,3.089769e+00,8613
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.843630e-01,6.441302e+00,234605
min_dwing_angle_in_flymale_frameany,-1.011848e+00,2.118484e+00,220441
min_dwing_angle_out_flyany_frameany,-8.435792e-01,4.846696e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.110775e+00,3.607704e+00,8613
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.845309e-01,6.443781e+00,234605
min_dwing_angle_out_flymale_frameany,-1.011976e+00,2.120043e+00,220441
min_wing_angle_flyany_frameany,-4.277180e-02,2.913572e-01,455468
min_wing_angle_flyany_framewingextension,7.241660e-02,-3.050393e-01,8614
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.067454e-02,-7.693033e-01,234615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.431643e-02,1.234604e+00,220450
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.157565e-01,3.912303e-01,455468
min_wing_area_flyany_framewingextension,6.045093e-01,-1.804550e+00,8614
min_wing_area_flyany_framewinggrooming,3.807659e-01,4.807669e-01,1281
min_wing_area_flyfemale_frameany,9.817852e-01,9.478973e-01,234615
min_wing_area_flymale_frameany,8.457726e-01,-5.647019e-01,220450
nflies_close_flyany_frameany,4.931806e-01,5.371644e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.288243e+00,-9.416551e-02,690
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.869915e-01,5.844126e-02,4115
nflies_close_flyany_framebodyturnstart,4.927313e-01,-7.414276e-02,1598
nflies_close_flyany_framecrabwalkallstart,4.617715e-01,-5.334399e-01,4624
nflies_close_flyany_framecrabwalkextreme,9.432030e-01,1.666116e+00,1180
nflies_close_flyany_framecrabwalkextremestart,8.967910e-01,1.254446e+00,253
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.150672e-01,-2.630975e-01,301644
nflies_close_flyany_framepivotcenter,7.796611e-01,3.355237e-01,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.645316e-01,-1.012170e+00,1171
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.186115e-01,3.938164e+00,213087
nflies_close_flyany_frametouch,1.619811e+00,3.837912e-01,22895
nflies_close_flyany_framewalk,3.927005e-01,-3.038464e-01,168295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.198015e-01,1.526107e+01,1281
nflies_close_flyfemale_frameany,4.784988e-01,-3.673984e-01,234615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.090587e-01,1.548089e+00,220450
nflies_close_flymale_framechase,1.116611e+00,-7.657920e-01,14018
nflies_close_flymale_framewingextension,1.291256e+00,2.318992e+00,8588
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058487e+00,8.046266e-01,455468
nwingsdetected_flyany_framewingextension,1.926422e+00,-1.084798e+00,8614
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498081e+00,3.347925e+00,1281
nwingsdetected_flyfemale_frameany,1.009889e+00,-2.566436e+00,234615
nwingsdetected_flymale_frameany,1.110279e+00,2.940298e+00,220450
phi_flyany_frameany,-3.047698e-02,-3.033430e+00,455468
phisideways_flyany_framemove,3.476523e-01,-3.527778e+00,242381
phisideways_flyfemale_framemove,3.634745e-01,-3.587873e+00,86335
phisideways_flymale_framemove,3.288430e-01,-2.989728e+00,155711
theta_mm_flyany_frameany,-1.101006e-01,-4.527371e+00,455468
velmag_ctr_flyany_frameany,7.373620e+00,-2.896355e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.633850e+00,2.591728e-02,690
velmag_ctr_flyany_framebackup,8.090560e+00,2.381864e-01,518
