field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.689477e+00,-1.769678e+00,9328
du_ctr_flyany_framewalk,1.264921e+01,-3.935495e+00,216442
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.190583e-01,-6.961308e-01,4345
du_ctr_flyfemale_frameany,7.185407e+00,9.755937e-02,239417
du_ctr_flymale_frameany,6.716009e+00,-1.258691e+00,239710
du_ctr_flymale_framechase,1.338543e+01,-9.658350e-01,324
du_tail_flyany_frameany,6.948668e+00,-6.810084e-01,479420
du_tail_flyany_framepivottail,-2.021064e-01,-3.617381e+00,5467
du_tail_flyfemale_frameany,7.184347e+00,9.645536e-02,239417
du_tail_flymale_frameany,6.717185e+00,-1.257133e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.526046e-01,4.822764e+00,2204
duration_flyany_framebodyturn,7.867010e-02,-2.341616e+00,3003
duration_flyany_framechase,1.055644e-01,-1.935701e+00,608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.406159e-01,2.516906e+00,67514
duration_flyany_framecrabwalkextreme,1.239811e-01,1.399509e+00,1598
duration_flyany_framejump,9.363851e-02,3.008331e+00,3024
duration_flyany_framemove,1.339285e+00,-1.742327e+00,358099
duration_flyany_framepivotcenter,8.509190e-02,-2.671574e-01,275
duration_flyany_framepivottail,1.183911e-01,-1.665837e+00,5467
duration_flyany_framerighting,3.766238e-01,-8.120941e-01,2997
duration_flyany_framestop,4.286408e-01,-8.053451e-01,121341
duration_flyany_frametouch,1.660430e-01,-5.731891e-01,9328
duration_flyany_framewalk,7.201394e-01,1.854570e+00,216446
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.191333e-01,-1.493727e+01,4345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.621760e-01,5.207971e+00,1500
duration_flyfemale_framebodyturn,7.797364e-02,-2.504346e+00,1382
duration_flyfemale_framechase,8.547647e-02,-4.893917e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.372522e-01,6.033457e+00,33906
duration_flyfemale_framecrabwalkextreme,1.214317e-01,1.378356e+00,918
duration_flyfemale_framejump,9.358049e-02,2.479183e+00,1937
duration_flyfemale_framemove,1.448581e+00,-6.430656e-01,190543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.132635e-01,-1.835145e+00,2364
duration_flyfemale_framerighting,3.945119e-01,-7.041494e-01,2121
duration_flyfemale_framestop,3.469012e-01,-1.487944e+00,48874
duration_flyfemale_frametouch,1.760845e-01,1.074517e+00,5476
duration_flyfemale_framewalk,7.053747e-01,2.233803e+00,110136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.940151e-01,-1.203815e+01,804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.430722e-01,2.985810e+00,692
duration_flymale_framebodyturn,7.925753e-02,-1.991552e+00,1614
duration_flymale_framechase,1.256858e-01,-2.387485e+00,324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.440055e-01,3.430968e-01,33594
duration_flymale_framecrabwalkextreme,1.264061e-01,7.641987e-01,675
duration_flymale_framejump,9.363404e-02,2.456213e+00,1083
duration_flymale_framemove,1.231287e+00,-2.147642e+00,167323
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235875e-01,-1.255466e+00,3101
duration_flymale_framerighting,3.568386e-01,-4.606285e-01,876
duration_flymale_framestop,5.103173e-01,-3.723644e-01,72387
duration_flymale_frametouch,1.561165e-01,-1.260454e+00,3851
duration_flymale_framewalk,7.351837e-01,1.376698e+00,106248
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.447208e-01,-1.182034e+01,3541
dv_cor_flyany_frameany,-8.896757e-02,-1.629671e+00,479420
dv_cor_flyfemale_frameany,7.871988e-02,1.229807e+00,239417
dv_cor_flymale_frameany,-2.574944e-01,-3.036801e+00,239710
dv_ctr_flyany_frameany,-8.435068e-02,-1.182010e+00,479420
dv_ctr_flyfemale_frameany,1.307163e-01,1.551389e+00,239417
dv_ctr_flymale_frameany,-3.009474e-01,-2.844098e+00,239710
dv_tail_flyany_frameany,-1.037442e-01,-2.356111e+00,479420
dv_tail_flyfemale_frameany,-2.841371e-02,-4.829189e-01,239417
dv_tail_flymale_frameany,-1.792015e-01,-2.884628e+00,239710
dwing_angle_diff_flyany_frameany,2.444141e-05,1.088554e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.674291e-19,-3.011622e-01,239417
dwing_angle_diff_flymale_frameany,4.888283e-05,7.932103e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.444030e-01,2.200998e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.634975e+00,-1.075918e+01,4345
dwing_angle_imbalance_flyfemale_frameany,-4.438934e-01,2.524952e+00,239417
dwing_angle_imbalance_flymale_frameany,-6.446778e-01,1.461107e+00,239710
ecc_flyany_frameany,3.402641e-01,3.529115e-01,479440
ecc_flyfemale_frameany,3.386403e-01,-5.035658e-01,239427
ecc_flymale_frameany,3.418937e-01,9.818400e-01,239720
fractime_flyany_frameattemptedcopulation,6.257300e-06,-1.065445e+00,479440
fractime_flyany_framebackup,4.597030e-03,8.163961e-01,479440
fractime_flyany_framebackup_nearfly,3.195395e-03,1.074548e+00,479440
fractime_flyany_framebackup_nearwall,4.597030e-03,8.481149e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479440
fractime_flyany_framebodyturn,6.263557e-03,-2.217644e+00,479440
fractime_flyany_framebodyturn_nearfly,2.600951e-03,-2.051483e+00,479440
fractime_flyany_framebodyturn_nearwall,5.698315e-03,-2.406996e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068413e-04,2.351607e+00,479440
fractime_flyany_framechase,1.280661e-03,-1.650730e+00,479440
fractime_flyany_framechase_notwingextension,1.280661e-03,-1.694754e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.408185e-01,1.949217e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.434549e-02,1.455178e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.406099e-01,2.001845e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-1.608154e+00,479440
fractime_flyany_framecrabwalkextreme,3.333055e-03,-7.318788e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.129568e-03,-4.223794e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.322626e-03,-5.556778e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.236566e+00,479440
fractime_flyany_framejump,6.315702e-03,7.253918e+00,479440
fractime_flyany_framejump_nearfly,2.183798e-03,1.010300e+01,479440
fractime_flyany_framejump_nearwall,4.346738e-03,1.128298e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.814617e-03,3.090440e+00,479440
fractime_flyany_framemove,7.469110e-01,2.244225e+00,479440
fractime_flyany_framemove_nearfly,2.950797e-01,1.393090e+00,479440
fractime_flyany_framemove_nearwall,6.941891e-01,2.603643e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.958076e-02,-6.608067e-02,479440
fractime_flyany_framenotanybehavior,2.073982e-01,1.316048e+00,479440
fractime_flyany_framepivotcenter,5.777574e-04,1.131686e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,9.447509e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.901552e-04,2.283812e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-2.326415e-01,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,1.273047e-01,479440
fractime_flyany_framepivottail,1.140289e-02,-3.480168e+00,479440
fractime_flyany_framepivottail_nearfly,6.111297e-03,-2.965971e+00,479440
fractime_flyany_framepivottail_nearwall,1.131528e-02,-3.456492e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-6.902926e-01,479440
fractime_flyany_framerighting,6.251043e-03,2.697394e+00,479440
fractime_flyany_framerighting_nearfly,2.089938e-03,3.374600e+00,479440
fractime_flyany_framerighting_nearwall,5.518939e-03,3.767378e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.194727e-04,-1.265417e-01,479440
fractime_flyany_framestop,2.530890e-01,-2.244225e+00,479440
fractime_flyany_framestop_nearfly,9.427874e-02,-1.168294e+00,479440
fractime_flyany_framestop_nearwall,1.979497e-01,-7.278068e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.149341e-02,-1.941733e+00,479440
fractime_flyany_framestop_notwinggrooming,2.441619e-01,-9.381579e-01,479440
fractime_flyany_frametouch,1.945603e-02,-1.481867e+00,479440
fractime_flyany_frametouch_notchase,1.939554e-02,-1.336021e+00,479440
fractime_flyany_framewalk,4.514559e-01,2.266900e+00,479440
fractime_flyany_framewalk_nearfly,1.396504e-01,7.105658e-01,479440
fractime_flyany_framewalk_nearwall,4.136680e-01,2.473944e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.619431e-02,4.859162e-01,479440
fractime_flyany_framewingextension,6.883030e-05,-1.298738e+00,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-1.244733e+00,479440
fractime_flyany_framewingextension_notchase,6.883030e-05,-1.336156e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-3.265131e+00,479440
fractime_flyany_framewingflick,1.418321e-04,-1.501534e+00,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,-1.157187e+00,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-2.267705e+00,479440
fractime_flyany_framewinggrooming,9.077257e-03,-4.548763e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.201402e-03,-2.989239e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.746037e-03,-2.670221e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.247789e-03,-3.828230e+00,479440
fractime_flyfemale_firsthalf_framechase,1.077982e-03,-2.718546e-02,119668
fractime_flyfemale_firsthalf_frametouch,1.993850e-02,-1.118474e+00,119668
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239417
fractime_flyfemale_framebackup,6.265219e-03,1.963284e+00,239417
fractime_flyfemale_framebodyturn,5.772355e-03,-2.522219e+00,239417
fractime_flyfemale_framechase,1.207099e-03,5.479787e-01,239417
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239417
fractime_flyfemale_framecrabwalkall,1.416190e-01,4.190989e+00,239417
fractime_flyfemale_framecrabwalkextreme,3.834314e-03,2.672068e+00,239417
fractime_flyfemale_framejump,8.090486e-03,7.318902e+00,239417
fractime_flyfemale_framemove,7.958624e-01,3.046823e+00,239417
fractime_flyfemale_framenotanybehavior,2.393899e-01,1.642949e+00,239417
fractime_flyfemale_framepivotcenter,7.267654e-04,1.216331e+00,239417
fractime_flyfemale_framepivottail,9.873986e-03,-2.847435e+00,239417
fractime_flyfemale_framerighting,8.859020e-03,2.728881e+00,239417
fractime_flyfemale_framestop,2.041376e-01,-3.046823e+00,239417
fractime_flyfemale_frametouch,2.287223e-02,3.996521e-01,239417
fractime_flyfemale_framewalk,4.600175e-01,2.675833e+00,239417
fractime_flyfemale_framewingextension,5.847538e-05,-4.659673e-01,239417
fractime_flyfemale_framewingflick,1.002435e-04,-9.046276e-01,239417
fractime_flyfemale_framewinggrooming,3.387395e-03,-4.663304e+00,239417
fractime_flyfemale_secondhalf_framechase,1.336128e-03,1.344763e+00,119749
fractime_flyfemale_secondhalf_frametouch,2.580397e-02,2.835355e+00,119749
fractime_flyfirsthalf_framebackup,5.339563e-03,1.531865e+00,239720
fractime_flyfirsthalf_framebodyturn,7.617220e-03,-1.775966e+00,239720
fractime_flyfirsthalf_framechase,1.618555e-03,-1.610814e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.456533e-01,2.562832e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.828300e-03,-1.384472e+00,239720
fractime_flyfirsthalf_framejump,6.040380e-03,5.930080e+00,239720
fractime_flyfirsthalf_framemove,7.666027e-01,2.449940e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,7.345728e-01,239720
fractime_flyfirsthalf_framepivottail,1.457534e-02,-3.056444e+00,239720
fractime_flyfirsthalf_framerighting,5.005840e-03,1.413624e+00,239720
fractime_flyfirsthalf_framestop,2.333973e-01,-2.449940e+00,239720
fractime_flyfirsthalf_frametouch,1.774570e-02,-2.112455e+00,239720
fractime_flyfirsthalf_framewalk,4.895211e-01,3.297336e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.233738e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.518751e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.033205e-03,-4.624514e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-05,-9.535692e-01,119860
fractime_flymale_firsthalf_framechase,2.160854e-03,-1.620836e+00,119860
fractime_flymale_firsthalf_frametouch,1.557651e-02,-1.961810e+00,119860
fractime_flymale_frameattemptedcopulation,1.251512e-05,-1.058429e+00,239710
fractime_flymale_framebackup,2.886822e-03,-7.055532e-01,239710
fractime_flymale_framebodyturn,6.733136e-03,-1.594744e+00,239710
fractime_flymale_framechase,1.355805e-03,-1.712059e+00,239710
fractime_flymale_framechase_notwingextension,1.355805e-03,-1.763055e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239710
fractime_flymale_framecrabwalkall,1.401443e-01,1.038760e-01,239710
fractime_flymale_framecrabwalkextreme,2.815903e-03,-2.501908e+00,239710
fractime_flymale_framejump,4.534646e-03,5.437890e+00,239710
fractime_flymale_framemove,6.980226e-01,1.077357e+00,239710
fractime_flymale_framenotanybehavior,1.751408e-01,7.971368e-01,239710
fractime_flymale_framepivotcenter,4.296859e-04,7.303651e-01,239710
fractime_flymale_framepivottail,1.293646e-02,-3.493639e+00,239710
fractime_flymale_framerighting,3.654416e-03,2.158736e+00,239710
fractime_flymale_framestop,3.019774e-01,-1.077357e+00,239710
fractime_flymale_frametouch,1.606525e-02,-1.767466e+00,239710
fractime_flymale_frametouch_notchase,1.600684e-02,-1.754377e+00,239710
fractime_flymale_framewalk,4.432356e-01,1.480318e+00,239710
fractime_flymale_framewingextension,7.926244e-05,-1.293008e+00,239710
fractime_flymale_framewingflick,1.835551e-04,-1.497629e+00,239710
fractime_flymale_framewinggrooming,1.477202e-02,-2.969588e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119850
fractime_flymale_secondhalf_framechase,5.506884e-04,-1.593880e+00,119850
fractime_flymale_secondhalf_frametouch,1.655403e-02,-1.223456e+00,119850
fractime_flysecondhalf_framebackup,3.854819e-03,1.622868e-02,239700
fractime_flysecondhalf_framebodyturn,4.910305e-03,-2.558999e+00,239700
fractime_flysecondhalf_framechase,9.428452e-04,-1.477487e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.359825e-01,1.224747e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.838131e-03,-7.899435e-02,239700
fractime_flysecondhalf_framejump,6.591573e-03,7.894503e+00,239700
fractime_flysecondhalf_framemove,7.271965e-01,1.941356e+00,239700
fractime_flysecondhalf_framepivotcenter,6.841886e-04,1.357939e+00,239700
fractime_flysecondhalf_framepivottail,8.231122e-03,-3.625478e+00,239700
fractime_flysecondhalf_framerighting,7.496871e-03,4.159738e+00,239700
fractime_flysecondhalf_framestop,2.728035e-01,-1.941356e+00,239700
fractime_flysecondhalf_frametouch,2.116813e-02,-3.535122e-01,239700
fractime_flysecondhalf_framewalk,4.134084e-01,1.222467e+00,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-1.167142e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.249944e+00,239700
fractime_flysecondhalf_framewinggrooming,1.112224e-02,-3.942727e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.170956e+01,-7.634318e-01,186670
magveldiff_nose2ell_flyany_frametouch,8.672406e+00,-6.211543e-01,9328
magveldiff_nose2ell_flyfemale_framechase,6.651914e+00,-2.447943e+00,284
magveldiff_nose2ell_flyfemale_framenearfly,1.186755e+01,-3.439282e-01,93860
magveldiff_nose2ell_flyfemale_frametouch,8.439316e+00,-5.256780e-01,5476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.838487e+00,-1.897979e+00,324
magveldiff_nose2ell_flymale_framenearfly,1.155388e+01,-1.128984e+00,92697
magveldiff_nose2ell_flymale_frametouch,8.904851e+00,-6.396725e-01,3851
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309021e+00,-1.511652e+00,479420
max_absdwing_angle_flyany_framechase,9.740226e-01,-1.668854e+00,608
max_absdwing_angle_flyany_framenearfly,1.281749e+00,-4.264668e-01,186670
max_absdwing_angle_flyany_frametouch,1.524569e+00,1.291230e+00,9328
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171096e+00,-2.078965e+00,4345
max_absdwing_angle_flyfemale_frameany,1.261143e+00,-1.325951e+00,239417
max_absdwing_angle_flyfemale_framenearfly,1.258396e+00,2.239659e-01,93860
max_absdwing_angle_flyfemale_frametouch,1.668796e+00,3.709862e+00,5476
max_absdwing_angle_flymale_frameany,1.356794e+00,-1.252770e+00,239710
max_absdwing_angle_flymale_framechase,1.066751e+00,-1.980648e+00,324
max_absdwing_angle_flymale_framenearfly,1.304352e+00,-8.533731e-01,92697
max_absdwing_angle_flymale_frametouch,1.380739e+00,-9.164894e-01,3851
max_absdwing_area_flyany_frameany,2.794016e+00,-2.166981e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.282131e+00,-1.276057e+00,4345
max_absdwing_area_flyfemale_frameany,2.707366e+00,-2.918737e+00,239417
max_absdwing_area_flymale_frameany,2.881622e+00,-6.291957e-01,239710
max_dwing_angle_in_flyany_frameany,9.503452e-01,-2.319066e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.927700e-01,-1.957878e+00,239417
max_dwing_angle_in_flymale_frameany,1.007799e+00,-2.058590e+00,239710
max_dwing_angle_out_flyany_frameany,9.503696e-01,-2.317901e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.927700e-01,-1.956714e+00,239417
max_dwing_angle_out_flymale_frameany,1.007848e+00,-2.054666e+00,239710
max_wing_angle_flyany_frameany,7.481561e-02,-2.300484e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.064757e-02,-7.202087e-01,608
max_wing_angle_flyany_framenearfly,7.531142e-02,-1.261562e+00,186674
max_wing_angle_flyany_frametouch,8.472045e-02,-9.570932e-01,9328
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.409957e-01,-7.644696e+00,4345
max_wing_angle_flyfemale_frameany,7.723178e-02,-2.583608e+00,239427
max_wing_angle_flyfemale_framenearfly,7.959722e-02,-1.182618e+00,93862
max_wing_angle_flyfemale_frametouch,9.462976e-02,1.325134e+00,5476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.241702e-02,-1.510610e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.231181e-02,-1.233909e+00,324
max_wing_angle_flymale_framenearfly,7.101639e-02,-1.057399e+00,92699
max_wing_angle_flymale_frametouch,7.482410e-02,-1.541443e+00,3851
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.972664e-01,1.841765e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.458713e-01,-5.582771e+00,4345
max_wing_area_flyfemale_frameany,1.023668e+00,8.325533e-01,239427
max_wing_area_flymale_frameany,9.710258e-01,2.728593e+00,239720
mean_wing_angle_flyany_frameany,1.047542e-02,-2.678060e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.088090e-03,-3.131537e+00,239427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.185880e-02,-1.677896e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.842719e-01,2.475298e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.687617e-01,-2.879249e+00,4345
mean_wing_area_flyfemale_frameany,1.012867e+00,1.645489e+00,239427
mean_wing_area_flymale_frameany,9.558351e-01,3.024619e+00,239720
min_absdwing_angle_flyany_frameany,1.006326e+00,1.714952e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.830901e-01,2.941199e+00,239417
min_absdwing_angle_flymale_frameany,1.029545e+00,1.700456e-01,239710
min_absdwing_area_flyany_frameany,1.978717e+00,-1.482282e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.974362e+00,-1.338465e+00,239417
min_absdwing_area_flymale_frameany,1.983419e+00,-1.135877e+00,239710
min_dwing_angle_in_flyany_frameany,-9.503696e-01,2.317901e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.927700e-01,1.956714e+00,239417
min_dwing_angle_in_flymale_frameany,-1.007848e+00,2.054666e+00,239710
min_dwing_angle_out_flyany_frameany,-9.503452e-01,2.319066e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.927700e-01,1.957878e+00,239417
min_dwing_angle_out_flymale_frameany,-1.007799e+00,2.058590e+00,239710
min_wing_angle_flyany_frameany,-5.386478e-02,-2.602405e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.905560e-02,-2.989424e+00,239427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.869942e-02,-1.624540e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.712775e-01,3.036019e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.916522e-01,1.863472e+00,4345
min_wing_area_flyfemale_frameany,1.002065e+00,2.400920e+00,239427
min_wing_area_flymale_frameany,9.406443e-01,3.229796e+00,239720
nflies_close_flyany_frameany,4.581699e-01,1.553290e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.070292e-01,-2.157105e-01,458
nflies_close_flyany_framebodyturn,4.780604e-01,-2.019308e-01,3003
nflies_close_flyany_framebodyturnstart,4.856668e-01,-2.880110e-01,1257
nflies_close_flyany_framecrabwalkallstart,4.566728e-01,-6.805571e-01,6478
nflies_close_flyany_framecrabwalkextreme,7.573996e-01,-5.283923e-01,1598
nflies_close_flyany_framecrabwalkextremestart,7.703164e-01,-3.338998e-01,418
nflies_close_flyany_framejumpstart,5.516201e-01,1.159574e+00,1052
nflies_close_flyany_framenearwall,5.073855e-01,-3.203077e-01,427727
nflies_close_flyany_framepivotcenter,6.352453e-01,-3.487330e-01,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.775290e-01,1.003675e+00,1520
nflies_close_flyany_framerightingstart,5.183899e-01,9.702075e-01,245
nflies_close_flyany_framestop,4.482473e-01,8.636483e-01,121341
nflies_close_flyany_frametouch,1.648580e+00,7.215234e-01,9328
nflies_close_flyany_framewalk,3.419890e-01,-1.180588e+00,216446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.617162e-01,1.286302e+00,4345
nflies_close_flyfemale_frameany,5.317111e-01,4.609360e-01,239427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.845570e-01,-5.424147e-01,239720
nflies_close_flymale_framechase,1.207712e+00,-7.323014e-02,324
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014836e+00,-2.753052e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.235206e+00,-9.998826e+00,4345
nwingsdetected_flyfemale_frameany,1.006862e+00,-3.268565e+00,239427
nwingsdetected_flymale_frameany,1.022810e+00,-1.717779e+00,239720
phi_flyany_frameany,-1.981038e-02,-1.950319e+00,479440
phisideways_flyany_framemove,4.032761e-01,-3.934139e-01,358099
phisideways_flyfemale_framemove,4.270267e-01,1.080607e+00,190553
phisideways_flymale_framemove,3.794400e-01,-1.236241e+00,167333
theta_mm_flyany_frameany,1.255920e-01,4.517021e+00,479440
velmag_ctr_flyany_frameany,8.305023e+00,-8.639143e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.127595e+00,-3.516330e+00,2204
velmag_ctr_flyany_framebodyturn,8.177157e+00,-3.828156e+00,3003
velmag_ctr_flyany_framecrabwalkall,1.095158e+01,-3.806018e+00,67511
velmag_ctr_flyany_framecrabwalkextreme,6.061570e+00,-3.901326e+00,1598
velmag_ctr_flyany_framejump,5.312664e+01,1.636642e+00,3024
velmag_ctr_flyany_framemove,1.082795e+01,-2.818712e+00,358079
velmag_ctr_flyany_framenearfly,7.144929e+00,-1.346384e+00,186670
velmag_ctr_flyany_framenearwall,8.252052e+00,-1.799378e+00,427711
velmag_ctr_flyany_framenotnearfly_notnearwall,9.450769e+00,2.858597e+00,48455
