field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.333173e-02,-2.527730e+00,18625
du_ctr_flyfemale_frameany,5.562908e+00,3.921889e-01,214237
du_ctr_flymale_frameany,5.543872e+00,-6.750248e-01,264507
du_ctr_flymale_framechase,1.156460e+01,-2.320495e+00,220
du_tail_flyany_frameany,5.547039e+00,-1.921668e-01,479320
du_tail_flyany_framepivottail,1.826652e-01,-1.161924e+00,8268
du_tail_flyfemale_frameany,5.555130e+00,3.829360e-01,214237
du_tail_flymale_frameany,5.547477e+00,-6.698769e-01,264507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324578e-01,3.285279e-01,2012
duration_flyany_framebodyturn,8.120171e-02,-1.946253e+00,4716
duration_flyany_framechase,1.067687e-01,-1.745935e+00,371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.955973e-01,7.765728e-01,56429
duration_flyany_framecrabwalkextreme,1.175946e-01,4.170769e-01,2115
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.766628e+00,2.785511e+00,316969
duration_flyany_framepivotcenter,8.848109e-02,7.818370e-01,366
duration_flyany_framepivottail,1.188818e-01,-3.556448e+00,8268
duration_flyany_framerighting,4.581174e-01,1.164876e+00,5607
duration_flyany_framestop,9.664198e-01,-3.892409e-01,162371
duration_flyany_frametouch,1.918797e-01,7.820330e-01,15563
duration_flyany_framewalk,5.546463e-01,-2.417979e-01,164569
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551639e+00,-4.577806e+00,18625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492246e-01,3.546287e+00,1517
duration_flyfemale_framebodyturn,8.079816e-02,-1.979760e+00,2089
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.255949e-01,6.314446e+00,32439
duration_flyfemale_framecrabwalkextreme,1.235453e-01,1.950102e+00,1073
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.663279e+00,2.577066e+00,155530
duration_flyfemale_framepivotcenter,9.321516e-02,1.508715e+00,281
duration_flyfemale_framepivottail,1.161131e-01,-3.317951e+00,4190
duration_flyfemale_framerighting,4.225091e-01,-9.926677e-02,2176
duration_flyfemale_framestop,6.370345e-01,-1.529678e+00,58707
duration_flyfemale_frametouch,1.986727e-01,2.480148e+00,9188
duration_flyfemale_framewalk,5.323039e-01,-4.945518e-02,79960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.844480e+00,-2.030742e+00,8681
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164699e-01,-2.826067e+00,493
duration_flymale_framebodyturn,8.129451e-02,-1.887870e+00,2625
duration_flymale_framechase,1.260722e-01,-1.817098e+00,220
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.680266e-01,-1.933260e+00,23982
duration_flymale_framecrabwalkextreme,1.133397e-01,-9.199954e-01,1037
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.777372e+00,1.867904e+00,160908
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200920e-01,-3.762580e+00,4076
duration_flymale_framerighting,4.434617e-01,9.561275e-01,3385
duration_flymale_framestop,1.235505e+00,2.980331e-02,103599
duration_flymale_frametouch,1.848030e-01,-2.633862e-01,6368
duration_flymale_framewalk,5.625130e-01,-6.184412e-01,84570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.228068e+00,-5.469985e+00,9944
dv_cor_flyany_frameany,-5.428134e-02,-6.855499e-01,479320
dv_cor_flyfemale_frameany,-1.384756e-01,-2.163057e+00,214237
dv_cor_flymale_frameany,1.396481e-02,6.203946e-01,264507
dv_ctr_flyany_frameany,-6.940289e-02,-6.930082e-01,479320
dv_ctr_flyfemale_frameany,-1.888773e-01,-2.196339e+00,214237
dv_ctr_flymale_frameany,2.736223e-02,6.996959e-01,264507
dv_tail_flyany_frameany,2.354455e-01,6.343531e+00,479320
dv_tail_flyfemale_frameany,2.908554e-01,6.146470e+00,214237
dv_tail_flymale_frameany,1.907795e-01,3.728957e+00,264507
dwing_angle_diff_flyany_frameany,2.459905e-04,5.700616e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.375240e-04,3.415663e-01,214237
dwing_angle_diff_flymale_frameany,2.406114e-05,1.608959e+00,264507
dwing_angle_imbalance_flyany_frameany,-8.710712e-01,-3.043765e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.303263e+00,4.971111e+00,18625
dwing_angle_imbalance_flyfemale_frameany,-7.124014e-01,-2.235635e+00,214237
dwing_angle_imbalance_flymale_frameany,-9.944215e-01,-2.570548e+00,264507
ecc_flyany_frameany,3.652545e-01,3.289789e+00,479340
ecc_flyfemale_frameany,3.500288e-01,-1.615281e+00,214245
ecc_flymale_frameany,3.776192e-01,6.004348e+00,264519
fractime_flyany_frameattemptedcopulation,6.675846e-05,-2.752005e-01,479340
fractime_flyany_framebackup,4.203697e-03,-6.567514e-01,479340
fractime_flyany_framebackup_nearfly,3.191889e-03,1.105869e+00,479340
fractime_flyany_framebackup_nearwall,4.122335e-03,-7.358745e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,7.093086e-05,4.196606e+00,479340
fractime_flyany_framebodyturn,9.838528e-03,-2.610707e-02,479340
fractime_flyany_framebodyturn_nearfly,4.550006e-03,1.796170e+00,479340
fractime_flyany_framebodyturn_nearwall,9.481787e-03,6.919120e-02,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.983269e-04,-2.503679e-01,479340
fractime_flyany_framechase,7.844119e-04,-6.196242e-01,479340
fractime_flyany_framechase_notwingextension,7.844119e-04,-6.302568e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479340
fractime_flyany_framecrabwalkall,1.177223e-01,2.140199e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.988735e-02,4.742494e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.169316e-01,2.122192e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.070847e-04,3.014562e-01,479340
fractime_flyany_framecrabwalkextreme,4.412317e-03,3.556972e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.883131e-03,4.175800e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.243335e-03,3.476851e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606375e-04,3.482392e+00,479340
fractime_flyany_framejump,4.088956e-04,-2.288448e+00,479340
fractime_flyany_framejump_nearfly,1.022239e-04,-2.135373e+00,479340
fractime_flyany_framejump_nearwall,2.378270e-04,-1.856456e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.543789e-04,-2.486098e+00,479340
fractime_flyany_framemove,6.612613e-01,2.699860e+00,479340
fractime_flyany_framemove_nearfly,3.193307e-01,4.455180e+00,479340
fractime_flyany_framemove_nearwall,6.119143e-01,2.913736e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.319690e-02,2.456519e-01,479340
fractime_flyany_framenotanybehavior,2.197542e-01,2.781891e+00,479340
fractime_flyany_framepivotcenter,7.760671e-04,6.243557e-01,479340
fractime_flyany_framepivotcenter_nearfly,5.111195e-04,3.219070e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.759294e-04,3.105454e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.179288e-05,-1.977011e+00,479340
fractime_flyany_framepivotcenter_stop,6.884466e-05,-2.373702e+00,479340
fractime_flyany_framepivottail,1.724872e-02,-3.497810e+00,479340
fractime_flyany_framepivottail_nearfly,1.066049e-02,-8.194826e-01,479340
fractime_flyany_framepivottail_nearwall,1.719030e-02,-3.456745e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712062e-05,-1.676257e+00,479340
fractime_flyany_framerighting,1.169733e-02,8.052455e+00,479340
fractime_flyany_framerighting_nearfly,3.586181e-03,8.352122e+00,479340
fractime_flyany_framerighting_nearwall,8.728669e-03,8.609157e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.566028e-03,5.983690e+00,479340
fractime_flyany_framestop,3.387387e-01,-2.699860e+00,479340
fractime_flyany_framestop_nearfly,1.403910e-01,-1.870122e-01,479340
fractime_flyany_framestop_nearwall,2.597843e-01,-4.021277e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.735929e-02,-2.926745e+00,479340
fractime_flyany_framestop_notwinggrooming,3.001773e-01,-1.603254e+00,479340
fractime_flyany_frametouch,3.246756e-02,1.567868e+00,479340
fractime_flyany_frametouch_notchase,3.235073e-02,2.248321e+00,479340
fractime_flyany_framewalk,3.433242e-01,1.206544e+00,479340
fractime_flyany_framewalk_nearfly,1.371865e-01,2.641978e+00,479340
fractime_flyany_framewalk_nearwall,3.176430e-01,1.312875e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.333834e-02,2.423256e-01,479340
fractime_flyany_framewingextension,3.066717e-04,-5.260202e-01,479340
fractime_flyany_framewingextension_nearfly,1.627237e-04,-5.563055e-01,479340
fractime_flyany_framewingextension_notchase,3.066717e-04,-5.464535e-01,479340
fractime_flyany_framewingextension_notnearfly,1.439479e-04,1.585541e+00,479340
fractime_flyany_framewingflick,1.022239e-04,4.832098e-01,479340
fractime_flyany_framewingflick_nearfly,7.093086e-05,4.221122e-01,479340
fractime_flyany_framewingflick_notnearfly,3.129303e-05,4.844047e-01,479340
fractime_flyany_framewinggrooming,3.885551e-02,-3.975842e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.515167e-03,-2.267274e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.991071e-02,-1.550606e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.700880e-02,-3.749666e+00,479340
fractime_flyfemale_firsthalf_framechase,9.488290e-04,2.543336e-01,106447
fractime_flyfemale_firsthalf_frametouch,5.700489e-02,7.466545e+00,106447
fractime_flyfemale_frameattemptedcopulation,9.335456e-06,3.196871e-02,214237
fractime_flyfemale_framebackup,7.090279e-03,2.706854e+00,214237
fractime_flyfemale_framebodyturn,9.750883e-03,1.647150e-01,214237
fractime_flyfemale_framechase,7.188301e-04,3.549876e-01,214237
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,214237
fractime_flyfemale_framecrabwalkall,1.514164e-01,6.876177e+00,214237
fractime_flyfemale_framecrabwalkextreme,5.008472e-03,7.156498e+00,214237
fractime_flyfemale_framejump,4.200955e-04,-2.207992e+00,214237
fractime_flyfemale_framemove,7.259717e-01,3.866422e+00,214237
fractime_flyfemale_framenotanybehavior,2.375500e-01,2.588055e+00,214237
fractime_flyfemale_framepivotcenter,1.311632e-03,1.751876e+00,214237
fractime_flyfemale_framepivottail,1.955778e-02,-2.188410e+00,214237
fractime_flyfemale_framerighting,1.015698e-02,4.353396e+00,214237
fractime_flyfemale_framestop,2.740283e-01,-3.866422e+00,214237
fractime_flyfemale_frametouch,4.288708e-02,7.123101e+00,214237
fractime_flyfemale_framewalk,3.732315e-01,2.463736e+00,214237
fractime_flyfemale_framewingextension,1.400318e-04,1.412728e-01,214237
fractime_flyfemale_framewingflick,5.601273e-05,3.653680e-01,214237
fractime_flyfemale_framewinggrooming,4.052055e-02,-3.469923e+00,214237
fractime_flyfemale_secondhalf_framechase,4.916968e-04,3.546793e-01,107790
fractime_flyfemale_secondhalf_frametouch,2.894517e-02,5.335966e+00,107790
fractime_flyfirsthalf_framebackup,4.639907e-03,-3.436787e-01,239660
fractime_flyfirsthalf_framebodyturn,1.076525e-02,1.085495e-01,239660
fractime_flyfirsthalf_framechase,1.026454e-03,-6.103175e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.270925e-01,2.880542e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.998748e-03,4.646063e+00,239660
fractime_flyfirsthalf_framejump,4.047400e-04,-2.251987e+00,239660
fractime_flyfirsthalf_framemove,6.926479e-01,3.073965e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.468914e-04,1.068201e+00,239660
fractime_flyfirsthalf_framepivottail,2.059167e-02,-3.129890e+00,239660
fractime_flyfirsthalf_framerighting,1.162063e-02,6.825895e+00,239660
fractime_flyfirsthalf_framestop,3.073521e-01,-3.073965e+00,239660
fractime_flyfirsthalf_frametouch,4.095802e-02,1.684946e+00,239660
fractime_flyfirsthalf_framewalk,3.553576e-01,1.287745e+00,239660
fractime_flyfirsthalf_framewingextension,3.922223e-04,-4.975011e-01,239660
fractime_flyfirsthalf_framewingflick,1.293499e-04,5.826265e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.826254e-02,-3.994309e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.276420e-04,-2.641086e-01,133185
fractime_flymale_firsthalf_framechase,1.088711e-03,-6.388972e-01,133185
fractime_flymale_firsthalf_frametouch,2.812629e-02,-3.881771e-01,133185
fractime_flymale_frameattemptedcopulation,1.134185e-04,-2.882645e-01,264507
fractime_flymale_framebackup,1.875187e-03,-3.508216e+00,264507
fractime_flymale_framebodyturn,9.924123e-03,-2.081462e-01,264507
fractime_flymale_framechase,8.392973e-04,-6.518555e-01,264507
fractime_flymale_framechase_notwingextension,8.392973e-04,-6.670886e-01,264507
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,264507
fractime_flymale_framecrabwalkall,9.066679e-02,-1.063527e+00,264507
fractime_flymale_framecrabwalkextreme,3.920501e-03,1.205774e+00,264507
fractime_flymale_framejump,3.969649e-04,-1.894660e+00,264507
fractime_flymale_framemove,6.083317e-01,1.316891e+00,264507
fractime_flymale_framenotanybehavior,2.042403e-01,2.877105e+00,264507
fractime_flymale_framepivotcenter,3.213526e-04,-1.093469e+00,264507
fractime_flymale_framepivottail,1.540980e-02,-4.110982e+00,264507
fractime_flymale_framerighting,1.279739e-02,1.297505e+01,264507
fractime_flymale_framestop,3.916683e-01,-1.316891e+00,264507
fractime_flymale_frametouch,2.408254e-02,-2.925227e-01,264507
fractime_flymale_frametouch_notchase,2.398046e-02,-1.110807e-01,264507
fractime_flymale_framewalk,3.197269e-01,-4.681018e-02,264507
fractime_flymale_framewingextension,4.423323e-04,-5.488654e-01,264507
fractime_flymale_framewingflick,1.398829e-04,4.169868e-01,264507
fractime_flymale_framewinggrooming,3.759447e-02,-3.173361e+00,264507
fractime_flymale_secondhalf_frameattemptedcopulation,9.879996e-05,-2.840140e-01,131579
fractime_flymale_secondhalf_framechase,5.851998e-04,-5.767082e-01,131579
fractime_flymale_secondhalf_frametouch,1.992719e-02,-1.240782e-01,131579
fractime_flysecondhalf_framebackup,3.767838e-03,-9.002651e-01,239660
fractime_flysecondhalf_framebodyturn,8.912626e-03,-1.553334e-01,239660
fractime_flysecondhalf_framechase,5.424351e-04,-5.462396e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.083577e-01,1.283080e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.826254e-03,2.334777e+00,239660
fractime_flysecondhalf_framejump,4.130852e-04,-2.087405e+00,239660
fractime_flysecondhalf_framemove,6.298464e-01,2.220487e+00,239660
fractime_flysecondhalf_framepivotcenter,8.053075e-04,2.477188e-01,239660
fractime_flysecondhalf_framepivottail,1.390720e-02,-3.583326e+00,239660
fractime_flysecondhalf_framerighting,1.177501e-02,9.089940e+00,239660
fractime_flysecondhalf_framestop,3.701536e-01,-2.220487e+00,239660
fractime_flysecondhalf_frametouch,2.397980e-02,1.175648e+00,239660
fractime_flysecondhalf_framewalk,3.313152e-01,1.072341e+00,239660
fractime_flysecondhalf_framewingextension,2.211466e-04,-4.757403e-01,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,2.747278e-01,239660
fractime_flysecondhalf_framewinggrooming,3.945172e-02,-3.495905e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.030001e+01,-6.864524e-01,220357
magveldiff_nose2ell_flyany_frametouch,8.345024e+00,-1.320078e+00,15563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009312e+01,-4.168711e-01,111408
magveldiff_nose2ell_flyfemale_frametouch,7.769045e+00,-1.397277e+00,9188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.551940e+00,-1.047661e+00,220
magveldiff_nose2ell_flymale_framenearfly,1.048725e+01,-9.392460e-01,108829
magveldiff_nose2ell_flymale_frametouch,8.825366e+00,-1.211838e+00,6368
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.948265e+00,4.193061e+00,479320
max_absdwing_angle_flyany_framechase,1.732225e+00,2.294310e+00,371
max_absdwing_angle_flyany_framenearfly,1.975377e+00,6.879388e+00,220357
max_absdwing_angle_flyany_frametouch,2.784930e+00,1.150551e+01,15563
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.756711e+00,-5.009996e+00,18625
max_absdwing_angle_flyfemale_frameany,1.557506e+00,1.278814e+00,214237
max_absdwing_angle_flyfemale_framenearfly,1.612671e+00,3.447739e+00,111408
max_absdwing_angle_flyfemale_frametouch,2.443796e+00,9.002571e+00,9188
max_absdwing_angle_flymale_frameany,2.259930e+00,4.998898e+00,264507
max_absdwing_angle_flymale_framechase,2.335212e+00,3.764290e+00,220
max_absdwing_angle_flymale_framenearfly,2.281093e+00,7.760989e+00,108829
max_absdwing_angle_flymale_frametouch,3.112107e+00,1.118896e+01,6368
max_absdwing_area_flyany_frameany,3.695142e+00,2.611147e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.970078e+00,-1.051404e+00,18625
max_absdwing_area_flyfemale_frameany,3.413382e+00,3.852024e-01,214237
max_absdwing_area_flymale_frameany,3.920354e+00,3.718382e+00,264507
max_dwing_angle_in_flyany_frameany,1.216337e+00,3.313748e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.090315e+00,2.306640e+00,214237
max_dwing_angle_in_flymale_frameany,1.315945e+00,3.024212e+00,264507
max_dwing_angle_out_flyany_frameany,1.216583e+00,3.320155e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.090653e+00,2.305198e+00,214237
max_dwing_angle_out_flymale_frameany,1.315969e+00,3.030862e+00,264507
max_wing_angle_flyany_frameany,1.985261e-01,1.239608e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.851031e-01,9.330378e+00,371
max_wing_angle_flyany_framenearfly,1.954974e-01,1.424815e+01,220363
max_wing_angle_flyany_frametouch,2.039334e-01,1.020811e+01,15563
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.256230e-01,-2.272486e+00,18625
max_wing_angle_flyfemale_frameany,9.559190e-02,8.058085e-03,214245
max_wing_angle_flyfemale_framenearfly,9.046394e-02,9.255975e-01,111412
max_wing_angle_flyfemale_frametouch,1.039208e-01,3.668570e+00,9188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.819852e-01,1.609272e+01,264519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.750202e-01,1.188382e+01,220
max_wing_angle_flymale_framenearfly,2.808021e-01,1.773554e+01,108831
max_wing_angle_flymale_frametouch,2.882058e-01,1.040948e+01,6368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.409059e-01,-2.446443e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.046337e-01,-1.792161e+00,18625
max_wing_area_flyfemale_frameany,8.893870e-01,-2.382425e+00,214245
max_wing_area_flymale_frameany,8.018781e-01,-1.823078e+00,264519
mean_wing_angle_flyany_frameany,1.341389e-01,1.801384e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.079820e-02,8.711392e-02,214245
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.180072e-01,2.347926e+01,264519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.916817e-01,-2.899589e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.898765e-01,-6.866556e-01,18625
mean_wing_area_flyfemale_frameany,8.645818e-01,-1.978178e+00,214245
mean_wing_area_flymale_frameany,7.328564e-01,-3.123360e+00,264519
min_absdwing_angle_flyany_frameany,9.491793e-01,-5.180317e-02,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.071858e-01,9.962971e-01,214237
min_absdwing_angle_flymale_frameany,9.829637e-01,-1.239184e+00,264507
min_absdwing_area_flyany_frameany,2.193612e+00,3.492332e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.428218e+00,3.128793e+00,214237
min_absdwing_area_flymale_frameany,2.002765e+00,-2.028848e+00,264507
min_dwing_angle_in_flyany_frameany,-1.216583e+00,-3.320155e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.090653e+00,-2.305198e+00,214237
min_dwing_angle_in_flymale_frameany,-1.315969e+00,-3.030862e+00,264507
min_dwing_angle_out_flyany_frameany,-1.216337e+00,-3.313748e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.090315e+00,-2.306640e+00,214237
min_dwing_angle_out_flymale_frameany,-1.315945e+00,-3.024212e+00,264507
min_wing_angle_flyany_frameany,6.975159e-02,2.332417e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.399550e-02,1.943399e-01,214245
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.540292e-01,3.326709e+01,264519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.424575e-01,-3.273507e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.751193e-01,1.190391e+00,18625
min_wing_area_flyfemale_frameany,8.397767e-01,-1.514531e+00,214245
min_wing_area_flymale_frameany,6.638347e-01,-4.291047e+00,264519
nflies_close_flyany_frameany,6.873827e-01,4.496561e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.290535e+00,7.161971e+00,464
nflies_close_flyany_framebodyturn,6.938807e-01,5.055767e+00,4716
nflies_close_flyany_framebodyturnstart,7.127580e-01,5.160703e+00,1906
nflies_close_flyany_framecrabwalkallstart,7.143211e-01,4.181066e+00,6113
nflies_close_flyany_framecrabwalkextreme,1.007794e+00,3.214252e+00,2115
nflies_close_flyany_framecrabwalkextremestart,9.969972e-01,3.193575e+00,588
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.691668e-01,4.581020e+00,417840
nflies_close_flyany_framepivotcenter,1.016401e+00,3.184673e+00,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.032445e+00,8.124856e+00,2282
nflies_close_flyany_framerightingstart,5.204517e-01,9.961926e-01,390
nflies_close_flyany_framestop,6.035203e-01,3.941147e+00,162371
nflies_close_flyany_frametouch,2.243025e+00,6.974964e+00,15563
nflies_close_flyany_framewalk,5.812012e-01,3.438898e+00,164569
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.064000e-01,1.501485e+00,18625
nflies_close_flyfemale_frameany,9.204882e-01,6.871272e+00,214245
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.995104e-01,2.212997e+00,264519
nflies_close_flymale_framechase,1.737292e+00,3.835490e+00,220
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.367113e+00,2.276718e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478170e+00,1.341527e+00,18625
nwingsdetected_flyfemale_frameany,1.079768e+00,1.795400e+00,214245
nwingsdetected_flymale_frameany,1.600581e+00,2.754101e+01,264519
phi_flyany_frameany,-5.120288e-02,-5.000428e+00,479340
phisideways_flyany_framemove,4.680804e-01,2.243430e+00,316969
phisideways_flyfemale_framemove,5.067073e-01,4.969754e+00,155538
phisideways_flymale_framemove,4.356362e-01,4.072494e-01,160920
theta_mm_flyany_frameany,-6.085181e-02,-2.314649e+00,479340
velmag_ctr_flyany_frameany,7.108506e+00,-7.061385e-02,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.668252e+00,-3.231857e+00,2012
velmag_ctr_flyany_framebodyturn,9.289368e+00,-2.222596e+00,4716
velmag_ctr_flyany_framecrabwalkall,1.168391e+01,-2.449758e+00,56428
velmag_ctr_flyany_framecrabwalkextreme,7.254943e+00,-8.517713e-01,2115
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.030570e+01,-2.494986e+00,316949
velmag_ctr_flyany_framenearfly,6.396000e+00,-6.096051e-01,220357
velmag_ctr_flyany_framenearwall,7.415258e+00,-1.075712e+00,417825
velmag_ctr_flyany_framenotnearfly_notnearwall,6.127676e+00,1.972689e+00,52989
velmag_ctr_flyany_framepivotcenter,2.874981e+00,1.584861e+00,366
velmag_ctr_flyany_framepivottail,8.318034e+00,-2.325207e+00,8268
velmag_ctr_flyany_framerighting,1.537352e+01,-7.971677e-01,5607
velmag_ctr_flyany_framestop,6.553303e-01,-1.492164e-01,162371
velmag_ctr_flyany_frametouch,5.190368e+00,-1.006362e+00,15563
velmag_ctr_flyany_framewalk,1.372915e+01,-2.895420e+00,164568
velmag_ctr_flyany_framewingextension,NaN,NaN,0
