field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,9.426550e+00,5.525285e+00,2633
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.480548e-01,4.601112e+00,8134
du_ctr_flyfemale_frameany,1.084433e+01,5.051051e+00,239302
du_ctr_flymale_frameany,1.468660e+01,8.079823e+00,239690
du_ctr_flymale_framechase,1.951045e+01,3.272663e+00,5286
du_tail_flyany_frameany,1.276273e+01,7.183465e+00,479380
du_tail_flyany_framepivottail,1.338778e-01,-2.224552e+00,13067
du_tail_flyfemale_frameany,1.084368e+01,5.052223e+00,239302
du_tail_flymale_frameany,1.468706e+01,8.081948e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460106e-01,2.908642e+00,3452
duration_flyany_framebodyturn,8.456424e-02,1.703769e+00,6648
duration_flyany_framechase,2.139273e-01,-2.682681e-01,5540
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.558430e-01,-2.557694e+00,53797
duration_flyany_framecrabwalkextreme,1.175506e-01,-3.101234e-01,1711
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.344811e+00,3.808056e+00,374327
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.343834e-01,2.206776e+00,13067
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.984896e-01,-3.988969e-01,105073
duration_flyany_frametouch,1.222188e-01,-3.518207e+00,6874
duration_flyany_framewalk,1.098791e+00,1.004910e+01,299678
duration_flyany_framewingextension,2.934354e-01,7.239682e-01,2633
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710055e+00,-2.982955e+00,8134
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538385e-01,3.116717e+00,1704
duration_flyfemale_framebodyturn,8.337331e-02,1.378409e+00,2941
duration_flyfemale_framechase,9.766900e-02,-2.738083e-01,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459499e-01,-1.435111e+00,23458
duration_flyfemale_framecrabwalkextreme,1.190965e-01,8.209923e-01,764
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.784779e+00,3.320059e-01,172615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.294137e-01,1.705828e+00,5315
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.629570e-01,-4.600302e-01,66687
duration_flyfemale_frametouch,1.198155e-01,-3.722504e+00,2111
duration_flyfemale_framewalk,1.039190e+00,9.664893e+00,135793
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740489e+00,-2.990642e+00,4302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381894e-01,1.745826e+00,1748
duration_flymale_framebodyturn,8.576766e-02,1.829976e+00,3705
duration_flymale_framechase,3.069320e-01,-3.079185e-01,5286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.659711e-01,-2.445033e+00,30311
duration_flymale_framecrabwalkextreme,1.159916e-01,-1.234660e+00,946
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.912192e+00,5.756955e+00,201449
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394201e-01,2.611766e+00,7739
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.342362e-01,-2.767729e-01,38241
duration_flymale_frametouch,1.247512e-01,-2.529537e+00,4762
duration_flymale_framewalk,1.159908e+00,9.474833e+00,163774
duration_flymale_framewingextension,2.934354e-01,2.294649e-01,2633
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685972e+00,-1.265529e+00,3817
dv_cor_flyany_frameany,-7.348512e-02,-1.204375e+00,479380
dv_cor_flyfemale_frameany,-2.103697e-01,-3.493737e+00,239302
dv_cor_flymale_frameany,6.404257e-02,1.216368e+00,239690
dv_ctr_flyany_frameany,-1.200270e-01,-1.651531e+00,479380
dv_ctr_flyfemale_frameany,-3.100763e-01,-3.846594e+00,239302
dv_ctr_flymale_frameany,7.102073e-02,1.074969e+00,239690
dv_tail_flyany_frameany,-1.747275e-01,-4.034267e+00,479380
dv_tail_flyfemale_frameany,-2.138379e-01,-4.340224e+00,239302
dv_tail_flymale_frameany,-1.324143e-01,-1.844945e+00,239690
dwing_angle_diff_flyany_frameany,-5.803130e-05,-7.039170e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.759895e+00,-9.941692e-01,2633
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.117692e-19,-4.540946e-01,239302
dwing_angle_diff_flymale_frameany,-1.160626e-04,2.205633e-01,239690
dwing_angle_imbalance_flyany_frameany,-6.576118e-01,1.949581e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-2.186284e+00,-9.576851e-01,2633
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954300e+00,-1.986638e+00,8134
dwing_angle_imbalance_flyfemale_frameany,-4.660320e-01,2.390594e+00,239302
dwing_angle_imbalance_flymale_frameany,-8.492021e-01,-1.576174e+00,239690
ecc_flyany_frameany,3.398810e-01,-1.831105e-01,479400
ecc_flyfemale_frameany,3.409326e-01,-1.915131e-01,239312
ecc_flymale_frameany,3.388406e-01,-1.685516e-01,239700
fractime_flyany_frameattemptedcopulation,4.109303e-04,7.508632e-02,479400
fractime_flyany_framebackup,7.200668e-03,4.163657e+00,479400
fractime_flyany_framebackup_nearfly,4.712140e-03,3.836983e+00,479400
fractime_flyany_framebackup_nearwall,7.108886e-03,4.082519e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,-1.260708e-01,479400
fractime_flyany_framebodyturn,1.386733e-02,2.988791e+00,479400
fractime_flyany_framebodyturn_nearfly,5.375469e-03,2.514411e+00,479400
fractime_flyany_framebodyturn_nearwall,1.247601e-02,2.363047e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.052983e-04,6.512130e+00,479400
fractime_flyany_framechase,1.155611e-02,-2.639348e-01,479400
fractime_flyany_framechase_notwingextension,8.114310e-03,-7.102283e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479400
fractime_flyany_framecrabwalkall,1.122174e-01,-3.975335e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.039424e-02,-1.409135e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.098039e-01,-4.826296e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.466416e-03,2.375804e+00,479400
fractime_flyany_framecrabwalkextreme,3.569045e-03,-2.933251e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.202753e-03,-2.772427e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.460576e-03,-2.142411e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797664e-05,-7.168029e-01,479400
fractime_flyany_framejump,1.919065e-04,-3.106245e+00,479400
fractime_flyany_framejump_nearfly,1.543596e-04,-2.493321e+00,479400
fractime_flyany_framejump_nearwall,1.647893e-04,-2.407170e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.343763e-06,-3.604990e+00,479400
fractime_flyany_framemove,7.808239e-01,2.156321e+00,479400
fractime_flyany_framemove_nearfly,2.220797e-01,-2.010427e+00,479400
fractime_flyany_framemove_nearwall,6.347184e-01,4.492598e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.314602e-01,6.799693e+00,479400
fractime_flyany_framenotanybehavior,9.370046e-02,-4.133875e+00,479400
fractime_flyany_framepivotcenter,1.835628e-04,-9.976506e-01,479400
fractime_flyany_framepivotcenter_nearfly,7.926575e-05,-1.508942e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.355861e-04,-1.097319e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963287e-05,-5.566828e-01,479400
fractime_flyany_framepivotcenter_stop,1.668753e-05,-1.229121e+00,479400
fractime_flyany_framepivottail,2.725699e-02,1.387244e+00,479400
fractime_flyany_framepivottail_nearfly,1.332708e-02,1.384821e+00,479400
fractime_flyany_framepivottail_nearwall,2.681060e-02,1.301991e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.878598e-04,4.247278e+00,479400
fractime_flyany_framerighting,2.294535e-05,-3.197595e+00,479400
fractime_flyany_framerighting_nearfly,4.171882e-06,-3.099093e+00,479400
fractime_flyany_framerighting_nearwall,4.171882e-06,-3.238607e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.877347e-05,-2.589813e+00,479400
fractime_flyany_framestop,2.191761e-01,-2.156321e+00,479400
fractime_flyany_framestop_nearfly,6.990613e-02,-1.563935e+00,479400
fractime_flyany_framestop_nearwall,1.503254e-01,-1.349229e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.052566e-02,-1.263589e+00,479400
fractime_flyany_framestop_notwinggrooming,2.027242e-01,-1.188860e+00,479400
fractime_flyany_frametouch,1.433876e-02,-2.299471e+00,479400
fractime_flyany_frametouch_notchase,1.255111e-02,-2.758088e+00,479400
fractime_flyany_framewalk,6.251106e-01,7.292387e+00,479400
fractime_flyany_framewalk_nearfly,1.440280e-01,3.036977e-01,479400
fractime_flyany_framewalk_nearwall,4.921443e-01,4.694812e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.214143e-01,1.036009e+01,479400
fractime_flyany_framewingextension,5.515227e-03,9.017792e-01,479400
fractime_flyany_framewingextension_nearfly,5.404673e-03,9.366690e-01,479400
fractime_flyany_framewingextension_notchase,2.073425e-03,6.850174e-02,479400
fractime_flyany_framewingextension_notnearfly,1.105549e-04,-1.768711e+00,479400
fractime_flyany_framewingflick,1.022111e-04,-1.145808e-01,479400
fractime_flyany_framewingflick_nearfly,8.760951e-05,1.867173e-02,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-7.010015e-01,479400
fractime_flyany_framewinggrooming,1.696704e-02,-3.454152e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.989987e-03,-2.262223e+00,479400
fractime_flyany_framewinggrooming_nearwall,5.246141e-03,-2.057694e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.102420e-02,-2.894630e+00,479400
fractime_flyfemale_firsthalf_framechase,1.138533e-03,-2.045867e-02,119452
fractime_flyfemale_firsthalf_frametouch,1.130998e-02,-2.663229e+00,119452
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239302
fractime_flyfemale_framebackup,7.120709e-03,2.875376e+00,239302
fractime_flyfemale_framebodyturn,1.228991e-02,2.038841e+00,239302
fractime_flyfemale_framechase,1.061420e-03,2.180885e-01,239302
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239302
fractime_flyfemale_framecrabwalkall,9.802676e-02,7.368634e-02,239302
fractime_flyfemale_framecrabwalkextreme,3.192619e-03,9.571884e-01,239302
fractime_flyfemale_framejump,2.465504e-04,-2.824574e+00,239302
fractime_flyfemale_framemove,7.213270e-01,8.309547e-01,239302
fractime_flyfemale_framenotanybehavior,1.022641e-01,-4.300272e+00,239302
fractime_flyfemale_framepivotcenter,2.799809e-04,-4.750918e-01,239302
fractime_flyfemale_framepivottail,2.221043e-02,6.365117e-01,239302
fractime_flyfemale_framerighting,4.596702e-05,-3.418608e+00,239302
fractime_flyfemale_framestop,2.786730e-01,-8.309547e-01,239302
fractime_flyfemale_frametouch,8.821489e-03,-3.344702e+00,239302
fractime_flyfemale_framewalk,5.674545e-01,5.570137e+00,239302
fractime_flyfemale_framewingextension,1.671528e-05,-6.031122e-01,239302
fractime_flyfemale_framewingflick,2.507292e-05,-9.006989e-01,239302
fractime_flyfemale_framewinggrooming,1.797728e-02,-3.320001e+00,239302
fractime_flyfemale_secondhalf_framechase,9.845640e-04,5.495102e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.341260e-03,-3.872373e+00,119850
fractime_flyfirsthalf_framebackup,6.158211e-03,2.413391e+00,239680
fractime_flyfirsthalf_framebodyturn,1.454022e-02,2.832021e+00,239680
fractime_flyfirsthalf_framechase,2.192089e-02,7.281625e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.018608e-01,-9.653090e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.620160e-03,-1.691168e+00,239680
fractime_flyfirsthalf_framejump,2.711949e-04,-3.114061e+00,239680
fractime_flyfirsthalf_framemove,7.594960e-01,1.357690e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.711949e-04,-4.690041e-01,239680
fractime_flyfirsthalf_framepivottail,2.700267e-02,5.785241e-01,239680
fractime_flyfirsthalf_framerighting,4.589453e-05,-2.947732e+00,239680
fractime_flyfirsthalf_framestop,2.405040e-01,-1.357690e+00,239680
fractime_flyfirsthalf_frametouch,2.113652e-02,-1.611325e+00,239680
fractime_flyfirsthalf_framewalk,6.045728e-01,6.390884e+00,239680
fractime_flyfirsthalf_framewingextension,1.091455e-02,2.390306e+00,239680
fractime_flyfirsthalf_framewingflick,1.668892e-04,2.871902e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.231308e-02,-2.976434e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.638553e-03,7.162123e-01,120228
fractime_flymale_firsthalf_framechase,4.256912e-02,7.958712e-01,120228
fractime_flymale_firsthalf_frametouch,3.089962e-02,-8.722492e-01,120228
fractime_flymale_frameattemptedcopulation,8.218949e-04,1.066963e-01,239690
fractime_flymale_framebackup,7.292753e-03,4.671738e+00,239690
fractime_flymale_framebodyturn,1.545747e-02,3.309987e+00,239690
fractime_flymale_framechase,2.205349e-02,-2.334230e-01,239690
fractime_flymale_framechase_notwingextension,1.516959e-02,-6.975174e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239690
fractime_flymale_framecrabwalkall,1.264592e-01,-5.789731e-01,239690
fractime_flymale_framecrabwalkextreme,3.946765e-03,-8.684147e-01,239690
fractime_flymale_framejump,1.376778e-04,-2.822777e+00,239690
fractime_flymale_framemove,8.404564e-01,3.368146e+00,239690
fractime_flymale_framenotanybehavior,8.481789e-02,-3.664044e+00,239690
fractime_flymale_framepivotcenter,8.761317e-05,-1.803374e+00,239690
fractime_flymale_framepivottail,3.228754e-02,1.955153e+00,239690
fractime_flymale_framerighting,0.000000e+00,-2.264407e+00,239690
fractime_flymale_framestop,1.595436e-01,-3.368146e+00,239690
fractime_flymale_frametouch,1.986733e-02,-1.491052e+00,239690
fractime_flymale_frametouch_notchase,1.629605e-02,-1.836100e+00,239690
fractime_flymale_framewalk,6.832742e-01,7.684708e+00,239690
fractime_flymale_framewingextension,1.101423e-02,1.013158e+00,239690
fractime_flymale_framewingflick,1.793984e-04,1.293855e-01,239690
fractime_flymale_framewinggrooming,1.592474e-02,-2.521980e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119850
fractime_flymale_secondhalf_framechase,1.401752e-03,-1.773557e+00,119850
fractime_flymale_secondhalf_frametouch,8.744264e-03,-2.194830e+00,119850
fractime_flysecondhalf_framebackup,8.243638e-03,5.479927e+00,239700
fractime_flysecondhalf_framebodyturn,1.319566e-02,3.020405e+00,239700
fractime_flysecondhalf_framechase,1.193158e-03,-1.697313e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.225824e-01,1.678481e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.513976e-03,1.024989e+00,239700
fractime_flysecondhalf_framejump,1.126408e-04,-2.774128e+00,239700
fractime_flysecondhalf_framemove,8.021318e-01,2.768107e+00,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-05,-1.332450e+00,239700
fractime_flysecondhalf_framepivottail,2.751356e-02,2.104350e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.306031e+00,239700
fractime_flysecondhalf_framestop,1.978682e-01,-2.768107e+00,239700
fractime_flysecondhalf_frametouch,7.542762e-03,-2.946240e+00,239700
fractime_flysecondhalf_framewalk,6.456779e-01,7.725644e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.206274e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-6.570477e-01,239700
fractime_flysecondhalf_framewinggrooming,1.162286e-02,-3.563182e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.721347e+01,3.674015e+00,139975
magveldiff_nose2ell_flyany_frametouch,1.116933e+01,2.544676e+00,6874
magveldiff_nose2ell_flyfemale_framechase,9.785682e+00,4.205655e-01,254
magveldiff_nose2ell_flyfemale_framenearfly,1.565307e+01,2.567153e+00,68567
magveldiff_nose2ell_flyfemale_frametouch,1.072324e+01,2.323119e+00,2111
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.094606e+01,2.318548e+00,5286
magveldiff_nose2ell_flymale_framenearfly,1.877190e+01,4.556229e+00,71309
magveldiff_nose2ell_flymale_frametouch,1.160837e+01,2.408000e+00,4762
magveldiff_nose2ell_flymale_framewingextension,1.107059e+01,2.232343e+00,2633
max_absdwing_angle_flyany_frameany,1.079816e+00,-4.005865e+00,479380
max_absdwing_angle_flyany_framechase,1.375300e+00,5.635185e-01,5540
max_absdwing_angle_flyany_framenearfly,1.056498e+00,-3.404598e+00,139975
max_absdwing_angle_flyany_frametouch,1.069535e+00,-3.198604e+00,6874
max_absdwing_angle_flyany_framewingextension,6.472209e+00,1.617472e+00,2633
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410854e+00,4.174628e-01,8134
max_absdwing_angle_flyfemale_frameany,9.082363e-01,-4.786685e+00,239302
max_absdwing_angle_flyfemale_framenearfly,8.671216e-01,-4.437290e+00,68567
max_absdwing_angle_flyfemale_frametouch,9.212725e-01,-3.437444e+00,2111
max_absdwing_angle_flymale_frameany,1.251433e+00,-2.279379e+00,239690
max_absdwing_angle_flymale_framechase,1.793104e+00,1.375003e+00,5286
max_absdwing_angle_flymale_framenearfly,1.246360e+00,-1.668067e+00,71309
max_absdwing_angle_flymale_frametouch,1.218227e+00,-2.243478e+00,4762
max_absdwing_area_flyany_frameany,2.378044e+00,-5.064915e+00,479380
max_absdwing_area_flyany_framewingextension,8.353246e+00,2.836989e+00,2633
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.365689e+00,2.398715e+00,8134
max_absdwing_area_flyfemale_frameany,2.333665e+00,-5.047330e+00,239302
max_absdwing_area_flymale_frameany,2.421326e+00,-3.313954e+00,239690
max_dwing_angle_in_flyany_frameany,9.654268e-01,-2.279722e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.030374e+00,1.032947e+00,2633
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.220942e-01,-3.719794e+00,239302
max_dwing_angle_in_flymale_frameany,1.108818e+00,-4.501950e-01,239690
max_dwing_angle_out_flyany_frameany,9.653688e-01,-2.280550e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.270478e+00,3.091739e-02,2633
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.220942e-01,-3.716956e+00,239302
max_dwing_angle_out_flymale_frameany,1.108702e+00,-4.491259e-01,239690
max_wing_angle_flyany_frameany,6.173462e-02,-3.808457e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.904651e-02,3.066013e-02,5540
max_wing_angle_flyany_framenearfly,6.925512e-02,-2.041473e+00,139978
max_wing_angle_flyany_frametouch,8.640961e-02,-8.189750e-01,6874
max_wing_angle_flyany_framewingextension,6.977986e-01,2.415027e-01,2633
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.124796e-01,-2.556525e+00,8134
max_wing_angle_flyfemale_frameany,5.875313e-02,-4.561244e+00,239312
max_wing_angle_flyfemale_framenearfly,6.303779e-02,-3.435900e+00,68569
max_wing_angle_flyfemale_frametouch,7.015228e-02,-2.703566e+00,2111
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.468970e-02,-2.306875e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.883983e-02,9.800957e-01,5286
max_wing_angle_flymale_framenearfly,7.543583e-02,-7.971844e-01,71310
max_wing_angle_flymale_frametouch,1.027013e-01,-5.067366e-02,4762
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.914217e-01,5.764746e-01,479400
max_wing_area_flyany_framewingextension,1.269603e+00,1.839745e-01,2633
max_wing_area_flyany_framewinggrooming,9.155636e-01,-6.989763e-02,8134
max_wing_area_flyfemale_frameany,1.060597e+00,7.947861e-01,239312
max_wing_area_flymale_frameany,9.220686e-01,9.108193e-02,239700
mean_wing_angle_flyany_frameany,7.839191e-03,-2.986481e+00,479400
mean_wing_angle_flyany_framewingextension,4.011836e-01,9.552438e-01,2633
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.883122e-03,-3.538367e+00,239312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.079434e-02,-1.837034e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.809188e-01,1.262389e+00,479400
mean_wing_area_flyany_framewingextension,9.598070e-01,-5.605656e-02,2633
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.796314e-01,1.626972e+00,8134
mean_wing_area_flyfemale_frameany,1.049476e+00,1.552731e+00,239312
mean_wing_area_flymale_frameany,9.121777e-01,5.878976e-01,239700
min_absdwing_angle_flyany_frameany,9.258527e-01,-1.112327e+00,479380
min_absdwing_angle_flyany_framewingextension,2.172151e+00,2.669770e+00,2633
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.910850e-01,-2.498609e+00,239302
min_absdwing_angle_flymale_frameany,1.060664e+00,6.391855e-01,239690
min_absdwing_area_flyany_frameany,1.979431e+00,-2.465287e+00,479380
min_absdwing_area_flyany_framewingextension,2.893237e+00,6.702127e-01,2633
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.920553e+00,-2.875362e+00,239302
min_absdwing_area_flymale_frameany,2.037600e+00,-1.262893e+00,239690
min_dwing_angle_in_flyany_frameany,-9.653688e-01,2.280550e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.270478e+00,-3.091739e-02,2633
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.220942e-01,3.716956e+00,239302
min_dwing_angle_in_flymale_frameany,-1.108702e+00,4.491259e-01,239690
min_dwing_angle_out_flyany_frameany,-9.654268e-01,2.279722e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.030374e+00,-1.032947e+00,2633
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.220942e-01,3.719794e+00,239302
min_dwing_angle_out_flymale_frameany,-1.108818e+00,4.501950e-01,239690
min_wing_angle_flyany_frameany,-4.605624e-02,-5.520611e-01,479400
min_wing_angle_flyany_framewingextension,1.045687e-01,1.652327e+00,2633
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.898688e-02,-5.170278e-01,239312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.310101e-02,-4.152884e-01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.704159e-01,1.903554e+00,479400
min_wing_area_flyany_framewingextension,6.500107e-01,-3.816206e-01,2633
min_wing_area_flyany_framewinggrooming,4.436993e-01,4.167656e+00,8134
min_wing_area_flyfemale_frameany,1.038355e+00,2.256478e+00,239312
min_wing_area_flymale_frameany,9.022867e-01,1.049927e+00,239700
nflies_close_flyany_frameany,3.404380e-01,-2.053791e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.768535e-01,-4.730673e-01,770
nflies_close_flyany_framebodyturn,4.538479e-01,-5.093917e-01,6648
nflies_close_flyany_framebodyturnstart,4.690771e-01,-4.287905e-01,2578
nflies_close_flyany_framecrabwalkallstart,3.832761e-01,-1.816732e+00,6895
nflies_close_flyany_framecrabwalkextreme,7.546167e-01,-5.199899e-01,1711
nflies_close_flyany_framecrabwalkextremestart,7.655112e-01,-2.333230e-01,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.044686e-01,-2.099990e+00,376350
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.744129e-01,-6.992783e-01,3174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.941137e-01,1.029427e-01,105073
nflies_close_flyany_frametouch,1.476807e+00,-1.026857e+00,6874
nflies_close_flyany_framewalk,2.601139e-01,-2.853022e+00,299678
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.120091e-01,-1.608208e+00,8134
nflies_close_flyfemale_frameany,3.793918e-01,-1.818472e+00,239312
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.016646e-01,-2.233618e+00,239700
nflies_close_flymale_framechase,9.148990e-01,-2.508116e+00,5286
nflies_close_flymale_framewingextension,8.902172e-01,1.991188e-01,2633
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016197e+00,-2.520549e+00,479400
nwingsdetected_flyany_framewingextension,1.945946e+00,-1.233570e-01,2633
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417036e+00,-1.028839e+00,8134
nwingsdetected_flyfemale_frameany,1.007822e+00,-2.890507e+00,239312
nwingsdetected_flymale_frameany,1.024556e+00,-1.631198e+00,239700
phi_flyany_frameany,2.740866e-02,2.563859e+00,479400
phisideways_flyany_framemove,3.007834e-01,-6.763853e+00,374327
phisideways_flyfemale_framemove,3.113484e-01,-7.719499e+00,172625
phisideways_flymale_framemove,2.900185e-01,-4.913946e+00,201459
theta_mm_flyany_frameany,4.512349e-02,1.319649e+00,479400
velmag_ctr_flyany_frameany,1.417717e+01,6.369797e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.046267e+01,4.970856e+00,3452
velmag_ctr_flyany_framebodyturn,1.224046e+01,2.732373e+00,6648
velmag_ctr_flyany_framecrabwalkall,1.702492e+01,3.072319e+00,53797
velmag_ctr_flyany_framecrabwalkextreme,8.331306e+00,2.961459e+00,1710
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.785589e+01,5.088632e+00,374307
velmag_ctr_flyany_framenearfly,1.118842e+01,3.591320e+00,139975
velmag_ctr_flyany_framenearwall,1.351171e+01,4.477750e+00,376333
