field,value,zscore,nflyframes
duration_flyany_framebackup,1.387209e-01,9.402601e-01,376
duration_flyany_framebodyturn,8.007409e-02,-1.789662e+00,828
duration_flyany_framechase,3.091918e-01,1.084544e+00,354
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.779665e-01,-7.459576e+00,4897
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.914339e-01,-7.464748e+00,69362
duration_flyany_framepivotcenter,8.560893e-02,-1.554699e-01,214
duration_flyany_framepivottail,1.174669e-01,-1.684085e+00,1429
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.718499e+00,9.362043e+00,410098
duration_flyany_frametouch,2.985359e-01,9.269923e+00,8671
duration_flyany_framewalk,5.485570e-01,-2.296759e+00,44854
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.767603e-01,-1.850681e+01,3082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.155124e-02,-5.794983e-02,349
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.640348e-01,-8.269536e+00,1801
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.843398e-01,-7.124784e+00,27307
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216837e-01,6.123524e-02,527
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.469628e+00,1.737254e+01,177359
duration_flyfemale_frametouch,2.293273e-01,6.006488e+00,1350
duration_flyfemale_framewalk,5.521779e-01,-1.298100e+00,18786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.605333e-01,-1.411903e+01,811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.543428e-01,5.496210e+00,207
duration_flymale_framebodyturn,7.946019e-02,-2.448700e+00,462
duration_flymale_framechase,3.508813e-01,7.625536e-02,295
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.857424e-01,-5.598502e+00,3080
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.102306e-01,-6.480114e+00,41652
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.148274e-01,-2.990378e+00,897
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.370464e+00,4.702373e+00,232664
duration_flymale_frametouch,3.533114e-01,8.271110e+00,7321
duration_flymale_framewalk,5.375925e-01,-3.000424e+00,25846
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.920306e-01,-1.569351e+01,2271
dv_cor_flyany_frameany,-4.968957e-02,-7.073513e-01,479440
dv_cor_flyfemale_frameany,-7.448335e-02,-1.143740e+00,204666
dv_cor_flymale_frameany,-3.203880e-02,-9.378890e-02,274316
dv_ctr_flyany_frameany,-7.665253e-02,-9.362616e-01,479440
dv_ctr_flyfemale_frameany,-1.149941e-01,-1.327038e+00,204666
dv_ctr_flymale_frameany,-4.955528e-02,-2.231886e-01,274316
dv_tail_flyany_frameany,-3.955061e-02,-4.849962e-01,479440
dv_tail_flyfemale_frameany,-6.076762e-02,-9.801469e-01,204666
dv_tail_flymale_frameany,-2.429899e-02,6.104017e-02,274316
dwing_angle_diff_flyany_frameany,1.592823e-04,3.678820e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.369460e-05,-2.644680e-01,204666
dwing_angle_diff_flymale_frameany,2.001315e-04,1.617584e+00,274316
dwing_angle_imbalance_flyany_frameany,-6.006206e-01,1.144810e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.341734e-01,1.581955e+01,3082
dwing_angle_imbalance_flyfemale_frameany,-4.204212e-01,3.057380e+00,204666
dwing_angle_imbalance_flymale_frameany,-7.359876e-01,6.967082e-02,274316
ecc_flyany_frameany,3.329805e-01,-2.453245e+00,479460
ecc_flyfemale_frameany,3.387552e-01,-9.150436e-01,204675
ecc_flymale_frameany,3.286451e-01,-2.999575e+00,274327
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,7.925583e-04,-4.685415e+00,479460
fractime_flyany_framebackup_nearfly,7.925583e-05,-5.246551e+00,479460
fractime_flyany_framebackup_nearwall,7.737872e-04,-4.686223e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.346525e-01,479460
fractime_flyany_framebodyturn,1.726943e-03,-6.667336e+00,479460
fractime_flyany_framebodyturn_nearfly,4.692779e-04,-6.805757e+00,479460
fractime_flyany_framebodyturn_nearwall,1.291036e-03,-6.910561e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-1.126157e+00,479460
fractime_flyany_framechase,7.466733e-04,-2.203107e+00,479460
fractime_flyany_framechase_notwingextension,7.341593e-04,-2.317637e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.021357e-02,-9.177290e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.218204e-03,-7.415642e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.085054e-03,-9.219538e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.405289e-04,5.170357e-01,479460
fractime_flyany_framecrabwalkextreme,3.441372e-04,-6.025650e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.605973e-04,-5.945173e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.856255e-04,-6.147090e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,-4.618523e-01,479460
fractime_flyany_framejump,8.134151e-05,-3.068064e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-3.116419e+00,479460
fractime_flyany_framejump_nearwall,5.005631e-05,-2.615593e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.309265e+00,479460
fractime_flyany_framemove,1.446669e-01,-1.279034e+01,479460
fractime_flyany_framemove_nearfly,3.660576e-02,-9.577736e+00,479460
fractime_flyany_framemove_nearwall,8.578818e-02,-1.346361e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.643474e-02,-2.064111e+00,479460
fractime_flyany_framenotanybehavior,3.953823e-02,-6.476542e+00,479460
fractime_flyany_framepivotcenter,4.755350e-04,6.004066e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,9.124321e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-1.551570e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,8.571520e-01,479460
fractime_flyany_framepivotcenter_stop,2.815668e-04,4.370178e+00,479460
fractime_flyany_framepivottail,2.980436e-03,-6.457561e+00,479460
fractime_flyany_framepivottail_nearfly,5.527051e-04,-6.706606e+00,479460
fractime_flyany_framepivottail_nearwall,2.586243e-03,-6.538739e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.303991e+00,479460
fractime_flyany_framerighting,2.023109e-04,-2.603432e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-2.440993e+00,479460
fractime_flyany_framerighting_nearwall,1.397405e-04,-2.693570e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-2.116233e+00,479460
fractime_flyany_framestop,8.553331e-01,1.279034e+01,479460
fractime_flyany_framestop_nearfly,4.333292e-01,1.564023e+01,479460
fractime_flyany_framestop_nearwall,1.935469e-01,-2.172660e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.078317e-01,7.805729e+00,479460
fractime_flyany_framestop_notwinggrooming,8.489384e-01,1.474148e+01,479460
fractime_flyany_frametouch,1.808493e-02,-1.875932e+00,479460
fractime_flyany_frametouch_notchase,1.793059e-02,-1.842626e+00,479460
fractime_flyany_framewalk,9.355108e-02,-1.115791e+01,479460
fractime_flyany_framewalk_nearfly,1.712343e-02,-9.078439e+00,479460
fractime_flyany_framewalk_nearwall,5.792975e-02,-1.188082e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.583323e-02,-1.660639e+00,479460
fractime_flyany_framewingextension,1.522546e-04,-1.375381e+00,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-1.308095e+00,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-1.369799e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-4.020543e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-8.958081e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-8.059144e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.826695e-01,479460
fractime_flyany_framewinggrooming,6.434322e-03,-4.087712e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.663413e-03,-2.004544e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.270179e-03,-2.631312e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.940808e-03,-3.534142e+00,479460
fractime_flyfemale_firsthalf_framechase,3.898791e-04,-1.019684e+00,100031
fractime_flyfemale_firsthalf_frametouch,5.258370e-03,-4.021477e+00,100031
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,204666
fractime_flyfemale_framebackup,8.257356e-04,-4.671943e+00,204666
fractime_flyfemale_framebodyturn,1.705217e-03,-6.251236e+00,204666
fractime_flyfemale_framechase,2.882746e-04,-1.175724e+00,204666
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,204666
fractime_flyfemale_framecrabwalkall,8.799703e-03,-8.426010e+00,204666
fractime_flyfemale_framecrabwalkextreme,1.661243e-04,-5.909198e+00,204666
fractime_flyfemale_framejump,8.306216e-05,-2.841149e+00,204666
fractime_flyfemale_framemove,1.334223e-01,-1.151660e+01,204666
fractime_flyfemale_framenotanybehavior,3.256525e-02,-6.988599e+00,204666
fractime_flyfemale_framepivotcenter,3.127046e-04,-3.228130e-01,204666
fractime_flyfemale_framepivottail,2.589585e-03,-5.059880e+00,204666
fractime_flyfemale_framerighting,5.863211e-05,-2.945088e+00,204666
fractime_flyfemale_framestop,8.665777e-01,1.151660e+01,204666
fractime_flyfemale_frametouch,6.596113e-03,-4.107902e+00,204666
fractime_flyfemale_framewalk,9.178857e-02,-9.773921e+00,204666
fractime_flyfemale_framewingextension,2.443005e-05,-7.347039e-01,204666
fractime_flyfemale_framewingflick,4.397408e-05,-5.066285e-01,204666
fractime_flyfemale_framewinggrooming,3.977212e-03,-4.039354e+00,204666
fractime_flyfemale_secondhalf_framechase,1.911406e-04,-1.166742e+00,104635
fractime_flyfemale_secondhalf_frametouch,7.874994e-03,-3.540325e+00,104635
fractime_flyfirsthalf_framebackup,6.591023e-04,-4.789137e+00,239720
fractime_flyfirsthalf_framebodyturn,1.898048e-03,-7.071568e+00,239720
fractime_flyfirsthalf_framechase,9.677958e-04,-2.063315e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.705990e-03,-8.894428e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.088103e-04,-5.624293e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-3.141010e+00,239720
fractime_flyfirsthalf_framemove,1.375897e-01,-1.357652e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,6.104699e-01,239720
fractime_flyfirsthalf_framepivottail,2.995161e-03,-6.775760e+00,239720
fractime_flyfirsthalf_framerighting,2.294343e-04,-2.400720e+00,239720
fractime_flyfirsthalf_framestop,8.624103e-01,1.357652e+01,239720
fractime_flyfirsthalf_frametouch,7.842483e-03,-3.393078e+00,239720
fractime_flyfirsthalf_framewalk,8.853245e-02,-1.199773e+01,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-1.189421e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-9.734532e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.614217e-03,-3.796625e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,139231
fractime_flymale_firsthalf_framechase,1.386186e-03,-1.997486e+00,139231
fractime_flymale_firsthalf_frametouch,9.724846e-03,-2.440755e+00,139231
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,274316
fractime_flymale_framebackup,7.691859e-04,-3.741639e+00,274316
fractime_flymale_framebodyturn,1.702416e-03,-5.902616e+00,274316
fractime_flymale_framechase,1.089984e-03,-2.158734e+00,274316
fractime_flymale_framechase_notwingextension,1.068111e-03,-2.264886e+00,274316
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,274316
fractime_flymale_framecrabwalkall,1.122793e-02,-7.934225e+00,274316
fractime_flymale_framecrabwalkextreme,4.702606e-04,-5.248256e+00,274316
fractime_flymale_framejump,8.019948e-05,-2.718112e+00,274316
fractime_flymale_framemove,1.518395e-01,-1.268534e+01,274316
fractime_flymale_framenotanybehavior,4.425918e-02,-5.514419e+00,274316
fractime_flymale_framepivotcenter,5.978507e-04,1.932817e+00,274316
fractime_flymale_framepivottail,3.269951e-03,-6.726860e+00,274316
fractime_flymale_framerighting,2.952799e-04,-1.615101e+00,274316
fractime_flymale_framestop,8.481605e-01,1.268534e+01,274316
fractime_flymale_frametouch,2.668820e-02,-1.010172e+00,274316
fractime_flymale_frametouch_notchase,2.652051e-02,-7.270763e-01,274316
fractime_flymale_framewalk,9.421980e-02,-1.050535e+01,274316
fractime_flymale_framewingextension,2.478893e-04,-1.336401e+00,274316
fractime_flymale_framewingflick,5.832689e-05,-9.124284e-01,274316
fractime_flymale_framewinggrooming,8.278773e-03,-2.897798e+00,274316
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,134892
fractime_flymale_secondhalf_framechase,7.858138e-04,-2.087666e+00,134892
fractime_flymale_secondhalf_frametouch,4.419091e-02,1.295796e+00,134892
fractime_flysecondhalf_framebackup,9.260804e-04,-4.090604e+00,239720
fractime_flysecondhalf_framebodyturn,1.555982e-03,-5.987993e+00,239720
fractime_flysecondhalf_framechase,5.256132e-04,-2.104655e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.172201e-02,-8.768176e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.794927e-04,-6.054467e+00,239720
fractime_flysecondhalf_framejump,5.005840e-05,-2.671205e+00,239720
fractime_flysecondhalf_framemove,1.516728e-01,-1.140387e+01,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-04,5.534685e-01,239720
fractime_flysecondhalf_framepivottail,2.965960e-03,-5.596114e+00,239720
fractime_flysecondhalf_framerighting,1.752044e-04,-2.690679e+00,239720
fractime_flysecondhalf_framestop,8.483272e-01,1.140387e+01,239720
fractime_flysecondhalf_frametouch,2.832888e-02,5.774710e-01,239720
fractime_flysecondhalf_framewalk,9.857334e-02,-9.819716e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-1.395876e+00,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-6.518453e-01,239720
fractime_flysecondhalf_framewinggrooming,4.254964e-03,-3.925847e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.295492e+00,-1.003568e+01,225306
magveldiff_nose2ell_flyany_frametouch,4.439087e+00,-7.608439e+00,8671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.288118e+00,-9.696902e+00,96570
magveldiff_nose2ell_flyfemale_frametouch,5.173870e+00,-6.060978e+00,1350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.178266e+01,3.499970e+00,295
magveldiff_nose2ell_flymale_framenearfly,2.432612e+00,-9.745946e+00,128649
magveldiff_nose2ell_flymale_frametouch,3.919513e+00,-7.750446e+00,7321
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.965505e+00,5.147114e+00,479440
max_absdwing_angle_flyany_framechase,1.868076e+00,3.343014e+00,354
max_absdwing_angle_flyany_framenearfly,2.045447e+00,8.366312e+00,225306
max_absdwing_angle_flyany_frametouch,2.019742e+00,5.352595e+00,8671
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,2.947270e+00,-1.352510e+01,3082
max_absdwing_angle_flyfemale_frameany,1.713734e+00,3.129203e+00,204666
max_absdwing_angle_flyfemale_framenearfly,1.738522e+00,5.471735e+00,96570
max_absdwing_angle_flyfemale_frametouch,2.205714e+00,7.853571e+00,1350
max_absdwing_angle_flymale_frameany,2.154509e+00,5.080843e+00,274316
max_absdwing_angle_flymale_framechase,1.952129e+00,2.033471e+00,295
max_absdwing_angle_flymale_framenearfly,2.264205e+00,8.171269e+00,128649
max_absdwing_angle_flymale_frametouch,1.888484e+00,2.660854e+00,7321
max_absdwing_area_flyany_frameany,4.978276e+00,1.004642e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012520e+00,-2.817653e+00,3082
max_absdwing_area_flyfemale_frameany,5.517050e+00,1.003306e+01,204666
max_absdwing_area_flymale_frameany,4.575270e+00,7.108455e+00,274316
max_dwing_angle_in_flyany_frameany,1.068873e+00,2.466957e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.322401e-01,-1.101310e+00,204666
max_dwing_angle_in_flymale_frameany,1.171022e+00,8.174700e-01,274316
max_dwing_angle_out_flyany_frameany,1.069033e+00,2.507934e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.323138e-01,-1.101159e+00,204666
max_dwing_angle_out_flymale_frameany,1.171222e+00,8.245601e-01,274316
max_wing_angle_flyany_frameany,1.893248e-01,1.180880e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.025503e-02,1.001760e-01,354
max_wing_angle_flyany_framenearfly,2.081021e-01,1.581157e+01,225315
max_wing_angle_flyany_frametouch,1.770567e-01,7.131128e+00,8671
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.832544e-01,-4.479937e+00,3082
max_wing_angle_flyfemale_frameany,1.648904e-01,8.936469e+00,204675
max_wing_angle_flyfemale_framenearfly,1.790196e-01,1.395960e+01,96574
max_wing_angle_flyfemale_frametouch,1.674926e-01,1.316207e+01,1350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.077023e-01,1.019890e+01,274327
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.959243e-02,-1.873461e-01,295
max_wing_angle_flymale_framenearfly,2.281325e-01,1.299025e+01,128654
max_wing_angle_flymale_frametouch,1.827302e-01,4.214003e+00,7321
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.504111e-01,-4.591830e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.456638e-01,1.386718e+00,3082
max_wing_area_flyfemale_frameany,1.115959e+00,2.476372e+00,204675
max_wing_area_flymale_frameany,8.263039e-01,-2.832124e+00,274327
mean_wing_angle_flyany_frameany,1.114891e-01,1.545890e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.280874e-02,1.087842e+01,204675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.330622e-01,1.381481e+01,274327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.408125e-01,-2.941168e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.169374e-01,-1.153420e+00,3082
mean_wing_area_flyfemale_frameany,9.763175e-01,-1.680494e-01,204675
mean_wing_area_flymale_frameany,7.389991e-01,-4.850382e+00,274327
min_absdwing_angle_flyany_frameany,1.061014e+00,2.962351e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.878277e-01,2.785465e+00,204666
min_absdwing_angle_flymale_frameany,1.115788e+00,2.113559e+00,274316
min_absdwing_area_flyany_frameany,2.810823e+00,1.017923e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.115689e+00,1.227352e+01,204666
min_absdwing_area_flymale_frameany,2.583732e+00,5.760300e+00,274316
min_dwing_angle_in_flyany_frameany,-1.069033e+00,-2.507934e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.323138e-01,1.101159e+00,204666
min_dwing_angle_in_flymale_frameany,-1.171222e+00,-8.245601e-01,274316
min_dwing_angle_out_flyany_frameany,-1.068873e+00,-2.466957e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.322401e-01,1.101310e+00,204666
min_dwing_angle_out_flymale_frameany,-1.171022e+00,-8.174700e-01,274316
min_wing_angle_flyany_frameany,3.365329e-02,1.780241e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.270554e-04,1.045189e+01,204675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.842207e-02,1.804926e+01,274327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.312139e-01,-5.300339e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.882110e-01,-5.119520e+00,3082
min_wing_area_flyfemale_frameany,8.366759e-01,-2.788558e+00,204675
min_wing_area_flymale_frameany,6.516942e-01,-6.662766e+00,274327
nflies_close_flyany_frameany,7.473136e-01,5.122226e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.268379e-01,-1.226707e+00,828
nflies_close_flyany_framebodyturnstart,4.399080e-01,-1.183351e+00,340
nflies_close_flyany_framecrabwalkallstart,5.930944e-01,1.741561e+00,815
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.305497e-01,-3.541977e+00,133930
nflies_close_flyany_framepivotcenter,9.604614e-01,1.526232e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.999733e-01,-5.508994e+00,380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.088622e-01,7.326914e+00,410098
nflies_close_flyany_frametouch,1.759460e+00,1.863470e+00,8671
nflies_close_flyany_framewalk,2.286647e-01,-3.627551e+00,44854
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.678072e-01,5.771300e+00,3082
nflies_close_flyfemale_frameany,9.464126e-01,7.181720e+00,204675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.997550e-01,3.282007e+00,274327
nflies_close_flymale_framechase,9.241456e-01,-2.519599e+00,295
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.358666e+00,2.368919e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.320628e+00,-5.833630e+00,3082
nwingsdetected_flyfemale_frameany,1.261449e+00,1.828376e+01,204675
nwingsdetected_flymale_frameany,1.431788e+00,1.989002e+01,274327
phi_flyany_frameany,-5.050058e-02,-4.962011e+00,479460
phisideways_flyany_framemove,3.474922e-01,-3.538583e+00,69362
phisideways_flyfemale_framemove,3.358159e-01,-5.738397e+00,27316
phisideways_flymale_framemove,3.549151e-01,-1.728275e+00,41663
theta_mm_flyany_frameany,2.183689e-01,7.852158e+00,479460
velmag_ctr_flyany_frameany,2.507682e+00,-9.473430e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.094284e+01,5.855785e+00,376
velmag_ctr_flyany_framebodyturn,1.009136e+01,-7.895371e-01,828
velmag_ctr_flyany_framecrabwalkall,1.126374e+01,-3.600218e+00,4897
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.258653e+01,-8.815394e-01,69342
velmag_ctr_flyany_framenearfly,1.511321e+00,-1.019545e+01,225306
velmag_ctr_flyany_framenearwall,5.387098e+00,-6.098317e+00,133926
velmag_ctr_flyany_framenotnearfly_notnearwall,2.051434e+00,-5.576643e+00,165053
velmag_ctr_flyany_framepivotcenter,1.833052e+00,-3.612587e+00,214
velmag_ctr_flyany_framepivottail,1.019176e+01,9.758533e-01,1429
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.167761e-01,-6.106892e+00,410098
velmag_ctr_flyany_frametouch,3.082070e+00,-7.018349e+00,8671
velmag_ctr_flyany_framewalk,1.719477e+01,8.104643e-02,44853
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.194369e-01,-8.344017e+00,3082
velmag_ctr_flyfemale_frameany,2.408272e+00,-8.615505e+00,204666
velmag_ctr_flymale_frameany,2.561322e+00,-9.038543e+00,274316
velmag_ctr_flymale_framechase,1.471997e+01,-6.404586e-01,295
velmag_flyany_frameany,2.030631e+00,-9.221218e+00,479440
velmag_flyfemale_frameany,1.933626e+00,-8.384731e+00,204666
velmag_flymale_frameany,2.084372e+00,-8.783872e+00,274316
velmag_nose_flyany_frameany,2.881848e+00,-9.400643e+00,479440
velmag_nose_flyfemale_frameany,2.771885e+00,-8.561645e+00,204666
