field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.846452e+00,1.618410e+00,239542
du_ctr_flymale_framechase,1.955795e+01,4.376502e+00,701
du_tail_flyany_frameany,6.254323e+00,1.521906e+00,479380
du_tail_flyany_framepivottail,1.552165e+00,6.295461e+00,15871
du_tail_flyfemale_frameany,5.678809e+00,1.188040e+00,239370
du_tail_flymale_frameany,6.841278e+00,1.613689e+00,239542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208684e-01,-3.600216e+00,1456
duration_flyany_framebodyturn,8.383354e-02,-1.172985e-01,6894
duration_flyany_framechase,3.172060e-01,1.925260e+00,771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.688746e-01,-9.930472e-01,39056
duration_flyany_framecrabwalkextreme,1.180423e-01,1.051246e-03,1021
duration_flyany_framejump,8.349171e-02,-1.277242e+00,225
duration_flyany_framemove,1.437106e+00,1.115837e+00,242919
duration_flyany_framepivotcenter,8.716961e-02,-3.547998e-01,528
duration_flyany_framepivottail,1.360135e-01,-1.456534e-01,15871
duration_flyany_framerighting,5.392409e-01,2.763715e+00,630
duration_flyany_framestop,1.351552e+00,2.646896e-01,236481
duration_flyany_frametouch,1.606195e-01,-2.125591e+00,8156
duration_flyany_framewalk,5.704749e-01,6.706494e-01,152056
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.850859e+00,2.196719e-02,33937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232207e-01,-2.875387e+00,857
duration_flyfemale_framebodyturn,8.439818e-02,5.329735e-01,3232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.399917e-01,-1.233839e+00,14865
duration_flyfemale_framecrabwalkextreme,1.153869e-01,-4.751250e-01,501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.312832e+00,7.620307e-01,115744
duration_flyfemale_framepivotcenter,8.866175e-02,3.242573e-01,344
duration_flyfemale_framepivottail,1.334249e-01,-1.532097e-01,7608
duration_flyfemale_framerighting,5.774041e-01,2.354995e+00,458
duration_flyfemale_framestop,1.353863e+00,5.795038e-01,123626
duration_flyfemale_frametouch,1.733688e-01,-1.281488e+00,3951
duration_flyfemale_framewalk,5.502309e-01,6.052507e-01,71399
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973655e+00,5.145112e-01,12350
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184753e-01,-3.283566e+00,599
duration_flymale_framebodyturn,8.327224e-02,-6.535329e-01,3660
duration_flymale_framechase,4.339925e-01,2.086369e+00,701
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.976408e-01,-6.329151e-01,24180
duration_flymale_framecrabwalkextreme,1.195939e-01,1.798426e-01,514
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.561773e+00,1.151764e+00,127044
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383727e-01,-1.480684e-01,8237
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.349754e+00,9.322401e-02,112498
duration_flymale_frametouch,1.479712e-01,-2.058206e+00,4203
duration_flymale_framewalk,5.881582e-01,6.402737e-01,80653
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705875e+00,-5.495230e-01,21560
dv_cor_flyany_frameany,-9.865905e-03,1.411606e-01,479380
dv_cor_flyfemale_frameany,5.742657e-02,9.478883e-01,239370
dv_cor_flymale_frameany,-7.742564e-02,-5.841912e-01,239542
dv_ctr_flyany_frameany,-2.598366e-02,-8.934491e-02,479380
dv_ctr_flyfemale_frameany,3.426679e-02,4.256846e-01,239370
dv_ctr_flymale_frameany,-8.682467e-02,-4.907791e-01,239542
dv_tail_flyany_frameany,-2.614521e-02,4.558722e-02,479380
dv_tail_flyfemale_frameany,1.275940e-02,6.429998e-01,239370
dv_tail_flymale_frameany,-6.543007e-02,-5.136846e-01,239542
dwing_angle_diff_flyany_frameany,-5.287679e-05,-2.898701e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.283601e-05,-2.460851e-01,239370
dwing_angle_diff_flymale_frameany,-1.632392e-04,8.088960e-02,239542
dwing_angle_imbalance_flyany_frameany,-5.543009e-01,2.088072e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.453713e+00,2.385204e+00,33937
dwing_angle_imbalance_flyfemale_frameany,-4.037854e-01,2.731501e+00,239370
dwing_angle_imbalance_flymale_frameany,-7.049887e-01,1.115846e+00,239542
ecc_flyany_frameany,3.584408e-01,1.681938e-01,479400
ecc_flyfemale_frameany,3.587889e-01,4.710191e-01,239380
ecc_flymale_frameany,3.580077e-01,-9.356771e-02,239552
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479400
fractime_flyany_framebackup,3.037130e-03,-3.138688e+00,479400
fractime_flyany_framebackup_nearfly,1.526909e-03,-2.876684e+00,479400
fractime_flyany_framebackup_nearwall,2.993325e-03,-3.189925e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.963287e-05,2.498150e+00,479400
fractime_flyany_framebodyturn,1.438048e-02,3.595207e+00,479400
fractime_flyany_framebodyturn_nearfly,5.296204e-03,2.999169e+00,479400
fractime_flyany_framebodyturn_nearwall,1.305173e-02,2.954157e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.656654e-04,6.759722e+00,479400
fractime_flyany_framechase,1.629120e-03,-1.073433e-01,479400
fractime_flyany_framechase_notwingextension,1.483104e-03,-1.143354e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479400
fractime_flyany_framecrabwalkall,8.146850e-02,-1.271979e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.176471e-02,-1.870974e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.029203e-02,-1.307842e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.007509e-04,9.513134e-01,479400
fractime_flyany_framecrabwalkextreme,2.133917e-03,-8.215236e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,9.157280e-04,-1.488466e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.056738e-03,-8.902615e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,3.623897e-01,479400
fractime_flyany_framejump,5.214852e-04,-1.854501e+00,479400
fractime_flyany_framejump_nearfly,1.501877e-04,-1.762908e+00,479400
fractime_flyany_framejump_nearwall,2.023363e-04,-2.125470e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.503129e-04,-1.580018e+00,479400
fractime_flyany_framemove,5.067146e-01,-4.397476e-01,479400
fractime_flyany_framemove_nearfly,1.797872e-01,-1.233673e+00,479400
fractime_flyany_framemove_nearwall,4.537610e-01,-9.099210e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.963496e-02,9.296782e-01,479400
fractime_flyany_framenotanybehavior,1.183104e-01,-1.266055e+00,479400
fractime_flyany_framepivotcenter,1.105549e-03,1.605364e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.276179e-04,8.422931e-01,479400
fractime_flyany_framepivotcenter_nearwall,6.090947e-04,8.774122e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.838131e-04,1.693826e+00,479400
fractime_flyany_framepivotcenter_stop,3.045474e-04,1.892911e+00,479400
fractime_flyany_framepivottail,3.310597e-02,1.192520e+00,479400
fractime_flyany_framepivottail_nearfly,1.285357e-02,-2.165917e-02,479400
fractime_flyany_framepivottail_nearwall,3.255945e-02,1.058912e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.690864e-04,4.428859e+00,479400
fractime_flyany_framerighting,1.335002e-03,3.902167e-01,479400
fractime_flyany_framerighting_nearfly,3.733834e-04,4.268364e-01,479400
fractime_flyany_framerighting_nearwall,7.488527e-04,2.881383e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.298290e-04,7.258669e-01,479400
fractime_flyany_framestop,4.932854e-01,4.397476e-01,479400
fractime_flyany_framestop_nearfly,1.508114e-01,-1.331363e+00,479400
fractime_flyany_framestop_nearwall,2.612015e-01,-2.108834e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.852065e-01,2.628547e+00,479400
fractime_flyany_framestop_notwinggrooming,4.235586e-01,7.258395e-01,479400
fractime_flyany_frametouch,1.701293e-02,-8.557738e-01,479400
fractime_flyany_frametouch_notchase,1.652899e-02,-1.062585e+00,479400
fractime_flyany_framewalk,3.171798e-01,6.587321e-01,479400
fractime_flyany_framewalk_nearfly,9.672507e-02,-4.100702e-01,479400
fractime_flyany_framewalk_nearwall,2.868294e-01,3.549798e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.370046e-02,7.289091e-01,479400
fractime_flyany_framewingextension,3.858990e-04,-1.642479e-01,479400
fractime_flyany_framewingextension_nearfly,2.816020e-04,-1.679129e-01,479400
fractime_flyany_framewingextension_notchase,2.398832e-04,-2.411954e-01,479400
fractime_flyany_framewingextension_notnearfly,1.042970e-04,1.721845e-01,479400
fractime_flyany_framewingflick,3.963287e-05,-1.446358e-01,479400
fractime_flyany_framewingflick_nearfly,2.920317e-05,-3.307037e-02,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-6.053439e-01,479400
fractime_flyany_framewinggrooming,7.079057e-02,-8.399140e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.434710e-02,-1.442383e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.473717e-02,-1.766484e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.983312e-02,5.493715e-02,479400
fractime_flyfemale_firsthalf_framechase,4.487547e-04,-1.145419e-01,120333
fractime_flyfemale_firsthalf_frametouch,1.916349e-02,-8.185188e-01,120333
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239370
fractime_flyfemale_framebackup,3.580231e-03,-2.041294e+00,239370
fractime_flyfemale_framebodyturn,1.350211e-02,3.463161e+00,239370
fractime_flyfemale_framechase,3.300330e-04,-8.609289e-02,239370
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239370
fractime_flyfemale_framecrabwalkall,6.210051e-02,-1.774677e+00,239370
fractime_flyfemale_framecrabwalkextreme,2.101349e-03,6.175949e-01,239370
fractime_flyfemale_framejump,6.099344e-04,-2.004422e+00,239370
fractime_flyfemale_framemove,4.835359e-01,-7.515855e-01,239370
fractime_flyfemale_framenotanybehavior,1.201362e-01,-1.555718e+00,239370
fractime_flyfemale_framepivotcenter,1.437106e-03,1.488642e+00,239370
fractime_flyfemale_framepivottail,3.178343e-02,1.327842e+00,239370
fractime_flyfemale_framerighting,1.913356e-03,5.492573e-01,239370
fractime_flyfemale_framestop,5.164641e-01,7.515855e-01,239370
fractime_flyfemale_frametouch,1.651418e-02,-8.609112e-01,239370
fractime_flyfemale_framewalk,2.982788e-01,3.314162e-01,239370
fractime_flyfemale_framewingextension,4.177633e-05,-1.890178e-01,239370
fractime_flyfemale_framewingflick,4.177633e-06,-9.356277e-01,239370
fractime_flyfemale_framewinggrooming,5.159377e-02,-1.823641e+00,239370
fractime_flyfemale_secondhalf_framechase,2.100187e-04,-6.895627e-02,119037
fractime_flyfemale_secondhalf_frametouch,1.383603e-02,-7.759577e-01,119037
fractime_flyfirsthalf_framebackup,2.882770e-03,-3.362828e+00,239700
fractime_flyfirsthalf_framebodyturn,1.611181e-02,4.362751e+00,239700
fractime_flyfirsthalf_framechase,2.928661e-03,1.688628e-02,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.556946e-02,-1.003588e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.136003e-03,-7.812673e-01,239700
fractime_flyfirsthalf_framejump,2.336254e-04,-2.109371e+00,239700
fractime_flyfirsthalf_framemove,5.251314e-01,-4.076366e-01,239700
fractime_flyfirsthalf_framepivotcenter,8.343763e-04,9.025198e-01,239700
fractime_flyfirsthalf_framepivottail,3.466416e-02,7.760510e-01,239700
fractime_flyfirsthalf_framerighting,9.720484e-04,1.775137e-01,239700
fractime_flyfirsthalf_framestop,4.748686e-01,4.076366e-01,239700
fractime_flyfirsthalf_frametouch,2.205257e-02,-5.831259e-01,239700
fractime_flyfirsthalf_framewalk,3.361702e-01,9.559031e-01,239700
fractime_flyfirsthalf_framewingextension,6.132666e-04,-1.040611e-01,239700
fractime_flyfirsthalf_framewingflick,6.675010e-05,7.289797e-02,239700
fractime_flyfirsthalf_framewinggrooming,6.088861e-02,-1.778127e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119268
fractime_flymale_firsthalf_framechase,5.433142e-03,2.858284e-02,119268
fractime_flymale_firsthalf_frametouch,2.498575e-02,-3.699347e-01,119268
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239542
fractime_flymale_framebackup,2.500605e-03,-3.678735e+00,239542
fractime_flymale_framebodyturn,1.528751e-02,3.106576e+00,239542
fractime_flymale_framechase,2.930593e-03,-1.006524e-01,239542
fractime_flymale_framechase_notwingextension,2.638368e-03,-1.070981e-01,239542
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239542
fractime_flymale_framecrabwalkall,1.009426e-01,-6.776377e-01,239542
fractime_flymale_framecrabwalkextreme,2.145761e-03,-1.521369e+00,239542
fractime_flymale_framejump,4.341619e-04,-1.229604e+00,239542
fractime_flymale_framemove,5.303621e-01,-3.457547e-02,239542
fractime_flymale_framenotanybehavior,1.163679e-01,-8.261294e-01,239542
fractime_flymale_framepivotcenter,7.764818e-04,1.459125e+00,239542
fractime_flymale_framepivottail,3.438645e-02,8.169020e-01,239542
fractime_flymale_framerighting,7.597833e-04,3.364971e-02,239542
fractime_flymale_framestop,4.696379e-01,3.457547e-02,239542
fractime_flymale_frametouch,1.754598e-02,-6.787393e-01,239542
fractime_flymale_frametouch_notchase,1.661504e-02,-8.906768e-01,239542
fractime_flymale_framewalk,3.366967e-01,8.602371e-01,239542
fractime_flymale_framewingextension,7.305608e-04,-1.524264e-01,239542
fractime_flymale_framewingflick,7.514340e-05,8.300966e-02,239542
fractime_flymale_framewinggrooming,9.000509e-02,5.876975e-01,239542
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,120643
fractime_flymale_secondhalf_framechase,4.476016e-04,-2.807047e-01,120643
fractime_flymale_secondhalf_frametouch,1.013735e-02,-1.033587e+00,120643
fractime_flysecondhalf_framebackup,3.191756e-03,-2.586951e+00,239680
fractime_flysecondhalf_framebodyturn,1.265020e-02,2.688654e+00,239680
fractime_flysecondhalf_framechase,3.296061e-04,-2.772022e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.736983e-02,-1.433044e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.132009e-03,-8.124298e-01,239680
fractime_flysecondhalf_framejump,8.094126e-04,-1.393162e+00,239680
fractime_flysecondhalf_framemove,4.882552e-01,-4.457422e-01,239680
fractime_flysecondhalf_framepivotcenter,1.376836e-03,2.028451e+00,239680
fractime_flysecondhalf_framepivottail,3.155040e-02,1.524390e+00,239680
fractime_flysecondhalf_framerighting,1.698097e-03,6.355415e-01,239680
fractime_flysecondhalf_framestop,5.117448e-01,4.457422e-01,239680
fractime_flysecondhalf_frametouch,1.197430e-02,-1.116272e+00,239680
fractime_flysecondhalf_framewalk,2.982059e-01,3.561611e-01,239680
fractime_flysecondhalf_framewingextension,1.585447e-04,-2.176832e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-4.261301e-01,239680
fractime_flysecondhalf_framewinggrooming,8.069927e-02,2.556579e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.231402e+01,2.051905e+00,158479
magveldiff_nose2ell_flyany_frametouch,1.069309e+01,3.387106e+00,8156
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.145131e+01,1.700549e+00,78872
magveldiff_nose2ell_flyfemale_frametouch,9.318378e+00,2.210820e+00,3951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128465e+01,3.463547e+00,701
magveldiff_nose2ell_flymale_framenearfly,1.320727e+01,2.306354e+00,79469
magveldiff_nose2ell_flymale_frametouch,1.205292e+01,3.980585e+00,4203
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.177966e+00,-2.682657e+00,479380
max_absdwing_angle_flyany_framechase,1.221594e+00,-2.138995e-01,771
max_absdwing_angle_flyany_framenearfly,1.094958e+00,-2.627248e+00,158479
max_absdwing_angle_flyany_frametouch,1.101632e+00,-2.711628e+00,8156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109920e+00,-1.322093e+00,33937
max_absdwing_angle_flyfemale_frameany,9.842105e-01,-3.279066e+00,239370
max_absdwing_angle_flyfemale_framenearfly,9.716288e-01,-2.731864e+00,78872
max_absdwing_angle_flyfemale_frametouch,9.963503e-01,-2.964469e+00,3951
max_absdwing_angle_flymale_frameany,1.372275e+00,-1.449728e+00,239542
max_absdwing_angle_flymale_framechase,1.497000e+00,3.670068e-01,701
max_absdwing_angle_flymale_framenearfly,1.225118e+00,-1.837392e+00,79469
max_absdwing_angle_flymale_frametouch,1.201020e+00,-1.959427e+00,4203
max_absdwing_area_flyany_frameany,2.641862e+00,-2.139475e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.260018e+00,2.294132e+00,33937
max_absdwing_area_flyfemale_frameany,2.558210e+00,-2.312876e+00,239370
max_absdwing_area_flymale_frameany,2.726988e+00,-1.188686e+00,239542
max_dwing_angle_in_flyany_frameany,9.015042e-01,-2.687276e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.759314e-01,-3.326794e+00,239370
max_dwing_angle_in_flymale_frameany,1.027450e+00,-1.479395e+00,239542
max_dwing_angle_out_flyany_frameany,9.014513e-01,-2.687651e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.759543e-01,-3.323408e+00,239370
max_dwing_angle_out_flymale_frameany,1.027287e+00,-1.478764e+00,239542
max_wing_angle_flyany_frameany,7.997631e-02,-1.893351e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.162623e-02,1.625754e-01,771
max_wing_angle_flyany_framenearfly,7.310200e-02,-1.426990e+00,158489
max_wing_angle_flyany_frametouch,7.142963e-02,-9.981588e-01,8156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.590525e-01,-1.581849e+00,33937
max_wing_angle_flyfemale_frameany,7.214802e-02,-2.911865e+00,239380
max_wing_angle_flyfemale_framenearfly,6.977969e-02,-2.205054e+00,78876
max_wing_angle_flyfemale_frametouch,7.058892e-02,-1.783008e+00,3951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.781605e-02,-6.832804e-01,239552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.438397e-02,2.445138e-01,701
max_wing_angle_flymale_framenearfly,7.695588e-02,-6.181698e-01,79475
max_wing_angle_flymale_frametouch,7.193562e-02,-6.365956e-01,4203
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.718004e-01,1.587024e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.985800e-01,2.075257e+00,33937
max_wing_area_flyfemale_frameany,1.059010e+00,2.010043e+00,239380
max_wing_area_flymale_frameany,8.844095e-01,6.981660e-01,239552
mean_wing_angle_flyany_frameany,2.199065e-02,-1.840966e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.431593e-02,-2.953268e+00,239380
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.966010e-02,-5.768879e-01,239552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.465546e-01,1.795405e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.470757e-01,1.923274e+00,33937
mean_wing_area_flyfemale_frameany,1.035391e+00,2.373727e+00,239380
mean_wing_area_flymale_frameany,8.575194e-01,7.003739e-01,239552
min_absdwing_angle_flyany_frameany,8.089777e-01,-3.336579e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.125870e-01,-3.500177e+00,239370
min_absdwing_angle_flymale_frameany,9.057593e-01,-2.339247e+00,239542
min_absdwing_area_flyany_frameany,1.874750e+00,-2.770007e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.833703e+00,-2.605836e+00,239370
min_absdwing_area_flymale_frameany,1.916573e+00,-2.029808e+00,239542
min_dwing_angle_in_flyany_frameany,-9.014513e-01,2.687651e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.759543e-01,3.323408e+00,239370
min_dwing_angle_in_flymale_frameany,-1.027287e+00,1.478764e+00,239542
min_dwing_angle_out_flyany_frameany,-9.015042e-01,2.687276e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.759314e-01,3.326794e+00,239370
min_dwing_angle_out_flymale_frameany,-1.027450e+00,1.479395e+00,239542
min_wing_angle_flyany_frameany,-3.599500e-02,-1.199214e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.351616e-02,-1.991095e+00,239380
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.849584e-02,-2.163333e-01,239552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.213088e-01,1.956245e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.955714e-01,1.432978e+00,33937
min_wing_area_flyfemale_frameany,1.011772e+00,2.660156e+00,239380
min_wing_area_flymale_frameany,8.306292e-01,6.841317e-01,239552
nflies_close_flyany_frameany,3.758740e-01,-2.241386e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.940071e-01,-1.426275e+00,390
nflies_close_flyany_framebodyturn,4.269945e-01,-1.167474e+00,6894
nflies_close_flyany_framebodyturnstart,4.380742e-01,-1.122196e+00,2695
nflies_close_flyany_framecrabwalkallstart,4.505926e-01,-8.462898e-01,4442
nflies_close_flyany_framecrabwalkextreme,5.858870e-01,-2.351851e+00,1021
nflies_close_flyany_framecrabwalkextremestart,5.855084e-01,-2.400380e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.474921e-01,-2.053350e+00,342753
nflies_close_flyany_framepivotcenter,4.699284e-01,-1.240529e+00,528
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.797123e-01,-1.661713e+00,3869
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.372973e-01,-2.357053e+00,236481
nflies_close_flyany_frametouch,1.415827e+00,-2.557812e+00,8156
nflies_close_flyany_framewalk,3.636917e-01,-1.589662e+00,152056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.621438e-01,-8.190243e-01,33937
nflies_close_flyfemale_frameany,4.214053e-01,-2.342561e+00,239380
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.307758e-01,-1.999867e+00,239552
nflies_close_flymale_framechase,1.217097e+00,-1.337364e+00,701
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049860e+00,-1.863285e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481119e+00,-1.699714e+00,33937
nwingsdetected_flyfemale_frameany,1.028532e+00,-3.032843e+00,239380
nwingsdetected_flymale_frameany,1.071191e+00,-6.279444e-01,239552
phi_flyany_frameany,-7.874796e-03,-1.240131e+00,479400
phisideways_flyany_framemove,4.214924e-01,-1.339630e+00,242919
phisideways_flyfemale_framemove,4.198703e-01,-1.825804e+00,115754
phisideways_flymale_framemove,4.238100e-01,-7.577559e-01,127054
theta_mm_flyany_frameany,-8.212269e-02,-3.339099e+00,479400
velmag_ctr_flyany_frameany,7.730427e+00,1.430325e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.088509e+00,1.783407e+00,1456
velmag_ctr_flyany_framebodyturn,1.213346e+01,2.833354e+00,6894
velmag_ctr_flyany_framecrabwalkall,1.599190e+01,2.927923e+00,39055
velmag_ctr_flyany_framecrabwalkextreme,8.473891e+00,2.920804e+00,1021
velmag_ctr_flyany_framejump,5.807458e+01,3.582457e+00,225
velmag_ctr_flyany_framemove,1.462562e+01,2.974653e+00,242899
velmag_ctr_flyany_framenearfly,7.303989e+00,1.717949e+00,158479
velmag_ctr_flyany_framenearwall,9.409416e+00,2.759446e+00,342737
velmag_ctr_flyany_framenotnearfly_notnearwall,3.735450e+00,-1.183905e+00,107785
velmag_ctr_flyany_framepivotcenter,2.424427e+00,3.766530e-01,528
velmag_ctr_flyany_framepivottail,1.113439e+01,2.454607e+00,15871
velmag_ctr_flyany_framerighting,1.489476e+01,-8.971474e-01,630
velmag_ctr_flyany_framestop,5.482003e-01,-2.648410e+00,236481
velmag_ctr_flyany_frametouch,6.355661e+00,3.534741e+00,8156
velmag_ctr_flyany_framewalk,1.873013e+01,3.037023e+00,152054
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
