field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.043645e+00,-3.141914e+00,227153
du_ctr_flymale_frameany,4.125224e+00,-2.409939e+00,250969
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.602779e+00,-2.941082e+00,479240
du_tail_flyany_framepivottail,-3.275671e-01,-3.938741e+00,10776
du_tail_flyfemale_frameany,3.038081e+00,-3.148726e+00,227153
du_tail_flymale_frameany,4.125034e+00,-2.408872e+00,250969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447514e-01,3.288450e+00,3553
duration_flyany_framebodyturn,8.365297e-02,-5.241045e-01,3234
duration_flyany_framechase,9.147384e-02,-2.454148e+00,236
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.173114e-01,2.183118e+00,47683
duration_flyany_framecrabwalkextreme,1.357739e-01,5.044757e+00,2386
duration_flyany_framejump,8.087136e-02,-1.937816e+00,356
duration_flyany_framemove,1.317694e+00,-5.075687e-01,267101
duration_flyany_framepivotcenter,9.162687e-02,9.976808e-01,348
duration_flyany_framepivottail,1.280506e-01,-1.945219e+00,10776
duration_flyany_framerighting,3.526081e-01,-1.874537e+00,1526
duration_flyany_framestop,1.165593e+00,-4.961210e-01,212159
duration_flyany_frametouch,2.096001e-01,1.542636e+00,19728
duration_flyany_framewalk,4.418427e-01,-2.649911e+00,115546
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.045321e+00,5.369057e-01,19021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.557555e-01,4.756787e+00,1778
duration_flyfemale_framebodyturn,8.349731e-02,-3.624801e-01,1143
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.913441e-01,2.958491e+00,18375
duration_flyfemale_framecrabwalkextreme,1.384099e-01,4.832223e+00,886
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.342456e+00,2.319100e-01,121857
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264380e-01,-1.755039e+00,4420
duration_flyfemale_framerighting,3.671942e-01,-1.607106e+00,935
duration_flyfemale_framestop,1.419063e+00,6.785736e-01,105296
duration_flyfemale_frametouch,2.236862e-01,4.570211e+00,10790
duration_flyfemale_framewalk,4.139041e-01,-2.766717e+00,49498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.248753e+00,7.428112e-01,6783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357995e-01,1.318947e+00,1772
duration_flymale_framebodyturn,8.379456e-02,-6.149704e-01,2089
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.389037e-01,1.192669e+00,29307
duration_flymale_framecrabwalkextreme,1.333962e-01,2.957789e+00,1500
duration_flymale_framejump,8.095044e-02,-1.418463e+00,227
duration_flymale_framemove,1.287306e+00,-9.828986e-01,144958
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292545e-01,-2.009180e+00,6356
duration_flymale_framerighting,3.246220e-01,-1.572130e+00,583
duration_flymale_framestop,9.321510e-01,-7.409890e-01,106011
duration_flymale_frametouch,1.966537e-01,-3.100539e-01,8917
duration_flymale_framewalk,4.634844e-01,-2.354233e+00,65995
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635358e+00,-1.418340e+00,11500
dv_cor_flyany_frameany,-3.746473e-02,-3.055277e-01,479240
dv_cor_flyfemale_frameany,1.945821e-02,4.507004e-01,227153
dv_cor_flymale_frameany,-8.894533e-02,-6.659868e-01,250969
dv_ctr_flyany_frameany,-3.840423e-02,-1.636170e-01,479240
dv_ctr_flyfemale_frameany,2.499862e-02,4.411796e-01,227153
dv_ctr_flymale_frameany,-9.521051e-02,-5.088896e-01,250969
dv_tail_flyany_frameany,1.321516e-01,3.985402e+00,479240
dv_tail_flyfemale_frameany,1.486879e-01,3.484938e+00,227153
dv_tail_flymale_frameany,1.176334e-01,2.593681e+00,250969
dwing_angle_diff_flyany_frameany,-9.073009e-06,7.003704e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.969593e-04,-1.926287e+00,227153
dwing_angle_diff_flymale_frameany,1.185242e-04,1.933105e+00,250969
dwing_angle_imbalance_flyany_frameany,-6.529262e-01,1.147511e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761534e+00,-1.800031e+00,19021
dwing_angle_imbalance_flyfemale_frameany,-4.916118e-01,2.139748e+00,227153
dwing_angle_imbalance_flymale_frameany,-7.951376e-01,4.144686e-01,250969
ecc_flyany_frameany,3.559425e-01,-9.515909e-01,479260
ecc_flyfemale_frameany,3.578930e-01,3.004979e-03,227163
ecc_flymale_frameany,3.540763e-01,-1.545355e+00,250978
fractime_flyany_frameattemptedcopulation,6.259650e-05,-6.344410e-01,479260
fractime_flyany_framebackup,7.413512e-03,3.078675e+00,479260
fractime_flyany_framebackup_nearfly,5.523098e-03,4.990597e+00,479260
fractime_flyany_framebackup_nearwall,7.409339e-03,3.104521e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-7.245086e-01,479260
fractime_flyany_framebodyturn,6.747903e-03,-2.811339e+00,479260
fractime_flyany_framebodyturn_nearfly,3.058882e-03,-1.610191e+00,479260
fractime_flyany_framebodyturn_nearwall,6.624797e-03,-2.704006e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.972165e-05,-1.950804e+00,479260
fractime_flyany_framechase,5.112048e-04,-1.126460e+00,479260
fractime_flyany_framechase_notwingextension,5.112048e-04,-1.164304e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479260
fractime_flyany_framecrabwalkall,9.949297e-02,2.725327e-01,479260
fractime_flyany_framecrabwalkall_nearfly,4.179151e-02,2.491751e+00,479260
fractime_flyany_framecrabwalkall_nearwall,9.909444e-02,2.977348e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.526270e-04,-2.372158e-01,479260
fractime_flyany_framecrabwalkextreme,4.978509e-03,3.764928e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.900305e-03,3.369939e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,4.953470e-03,3.939984e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503860e-05,-4.040114e-01,479260
fractime_flyany_framejump,7.615908e-04,-1.357095e+00,479260
fractime_flyany_framejump_nearfly,3.588866e-04,-5.378227e-01,479260
fractime_flyany_framejump_nearwall,4.736469e-04,-1.215276e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.420398e-04,-1.403568e+00,479260
fractime_flyany_framemove,5.573196e-01,3.423088e-01,479260
fractime_flyany_framemove_nearfly,3.096169e-01,3.564740e+00,479260
fractime_flyany_framemove_nearwall,5.355819e-01,8.738895e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.845971e-02,-1.519929e+00,479260
fractime_flyany_framenotanybehavior,2.116680e-01,2.810222e+00,479260
fractime_flyany_framepivotcenter,7.261194e-04,9.524386e-02,479260
fractime_flyany_framepivotcenter_nearfly,5.633685e-04,3.161406e+00,479260
fractime_flyany_framepivotcenter_nearwall,6.823019e-04,2.132585e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755790e-05,-2.019071e+00,479260
fractime_flyany_framepivotcenter_stop,1.272796e-04,-1.297408e+00,479260
fractime_flyany_framepivottail,2.248466e-02,-2.277875e+00,479260
fractime_flyany_framepivottail_nearfly,1.279055e-02,-1.160524e-01,479260
fractime_flyany_framepivottail_nearwall,2.247632e-02,-2.229898e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.804079e+00,479260
fractime_flyany_framerighting,3.200768e-03,1.160660e+00,479260
fractime_flyany_framerighting_nearfly,1.295748e-03,2.160882e+00,479260
fractime_flyany_framerighting_nearwall,2.334850e-03,1.333540e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.009264e-04,2.172031e-01,479260
fractime_flyany_framestop,4.426804e-01,-3.423088e-01,479260
fractime_flyany_framestop_nearfly,2.598777e-01,4.874235e+00,479260
fractime_flyany_framestop_nearwall,3.673351e-01,1.602084e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,5.965655e-02,-2.286165e+00,479260
fractime_flyany_framestop_notwinggrooming,4.032362e-01,7.009236e-01,479260
fractime_flyany_frametouch,4.116346e-02,2.235941e+00,479260
fractime_flyany_frametouch_notchase,4.106331e-02,3.269050e+00,479260
fractime_flyany_framewalk,2.410925e-01,-2.392830e+00,479260
fractime_flyany_framewalk_nearfly,1.061720e-01,-1.855467e-01,479260
fractime_flyany_framewalk_nearwall,2.302571e-01,-2.139642e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,9.612736e-03,-1.332630e+00,479260
fractime_flyany_framewingextension,6.468305e-05,-1.040739e+00,479260
fractime_flyany_framewingextension_nearfly,6.468305e-05,-1.010932e+00,479260
fractime_flyany_framewingextension_notchase,6.468305e-05,-1.209810e+00,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.865522e+00,479260
fractime_flyany_framewingflick,4.799065e-05,-4.619116e-01,479260
fractime_flyany_framewingflick_nearfly,4.381755e-05,-2.183504e-01,479260
fractime_flyany_framewingflick_notnearfly,4.173100e-06,-1.376852e+00,479260
fractime_flyany_framewinggrooming,3.968827e-02,-3.406914e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.582022e-02,-8.257226e-01,479260
fractime_flyany_framewinggrooming_nearwall,2.291032e-02,-2.135400e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.448692e-02,-2.772413e+00,479260
fractime_flyfemale_firsthalf_framechase,6.309701e-04,-2.428149e-01,114110
fractime_flyfemale_firsthalf_frametouch,5.506091e-02,6.875389e+00,114110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,227153
fractime_flyfemale_framebackup,7.827323e-03,2.637729e+00,227153
fractime_flyfemale_framebodyturn,5.031851e-03,-3.744751e+00,227153
fractime_flyfemale_framechase,4.578412e-04,-2.059855e-01,227153
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,227153
fractime_flyfemale_framecrabwalkall,8.089261e-02,-2.861354e-01,227153
fractime_flyfemale_framecrabwalkextreme,3.900455e-03,3.831970e+00,227153
fractime_flyfemale_framejump,5.899108e-04,-1.864163e+00,227153
fractime_flyfemale_framemove,5.364534e-01,3.659424e-03,227153
fractime_flyfemale_framenotanybehavior,2.207147e-01,2.328341e+00,227153
fractime_flyfemale_framepivotcenter,8.056244e-04,-3.778792e-01,227153
fractime_flyfemale_framepivottail,1.945825e-02,-2.836051e+00,227153
fractime_flyfemale_framerighting,4.133778e-03,1.083404e+00,227153
fractime_flyfemale_framestop,4.635466e-01,-3.659424e-03,227153
fractime_flyfemale_frametouch,4.750102e-02,8.119919e+00,227153
fractime_flyfemale_framewalk,2.179060e-01,-2.608498e+00,227153
fractime_flyfemale_framewingextension,3.081623e-05,-6.014549e-01,227153
fractime_flyfemale_framewingflick,1.320696e-05,-1.153078e+00,227153
fractime_flyfemale_framewinggrooming,2.986093e-02,-3.788168e+00,227153
fractime_flyfemale_secondhalf_framechase,2.819259e-04,-2.899062e-01,113505
fractime_flyfemale_secondhalf_frametouch,3.976036e-02,8.633020e+00,113505
fractime_flyfirsthalf_framebackup,7.478508e-03,2.828758e+00,239620
fractime_flyfirsthalf_framebodyturn,7.520240e-03,-2.745149e+00,239620
fractime_flyfirsthalf_framechase,6.468575e-04,-1.076826e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.039897e-01,7.251218e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.853518e-03,3.630486e+00,239620
fractime_flyfirsthalf_framejump,6.218179e-04,-1.606306e+00,239620
fractime_flyfirsthalf_framemove,5.640472e-01,8.741295e-02,239620
fractime_flyfirsthalf_framepivotcenter,5.800851e-04,-3.185932e-01,239620
fractime_flyfirsthalf_framepivottail,2.493114e-02,-2.180926e+00,239620
fractime_flyfirsthalf_framerighting,3.117436e-03,8.781726e-01,239620
fractime_flyfirsthalf_framestop,4.359528e-01,-8.741295e-02,239620
fractime_flyfirsthalf_frametouch,4.686587e-02,1.802695e+00,239620
fractime_flyfirsthalf_framewalk,2.467115e-01,-2.613031e+00,239620
fractime_flyfirsthalf_framewingextension,9.181204e-05,-9.635176e-01,239620
fractime_flyfirsthalf_framewingflick,5.007929e-05,-5.255505e-01,239620
fractime_flyfirsthalf_framewinggrooming,4.376513e-02,-3.194408e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,125340
fractime_flymale_firsthalf_framechase,6.621988e-04,-1.090845e+00,125340
fractime_flymale_firsthalf_frametouch,3.946865e-02,-2.262344e-01,125340
fractime_flymale_frameattemptedcopulation,7.969112e-06,-7.361436e-01,250969
fractime_flymale_framebackup,7.072587e-03,2.977409e+00,250969
fractime_flymale_framebodyturn,8.331706e-03,-1.628268e+00,250969
fractime_flymale_framechase,5.618224e-04,-1.143739e+00,250969
fractime_flymale_framechase_notwingextension,5.618224e-04,-1.183773e+00,250969
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,250969
fractime_flymale_framecrabwalkall,1.167754e-01,5.056240e-01,250969
fractime_flymale_framecrabwalkextreme,5.976834e-03,3.125715e+00,250969
fractime_flymale_framejump,9.204324e-04,-3.433917e-01,250969
fractime_flymale_framemove,5.775932e-01,6.397447e-01,250969
fractime_flymale_framenotanybehavior,2.036188e-01,3.185786e+00,250969
fractime_flymale_framepivotcenter,6.574517e-04,1.040357e+00,250969
fractime_flymale_framepivottail,2.532584e-02,-1.359176e+00,250969
fractime_flymale_framerighting,2.338934e-03,1.174296e+00,250969
fractime_flymale_framestop,4.224068e-01,-6.397447e-01,250969
fractime_flymale_frametouch,3.553028e-02,3.930298e-02,250969
fractime_flymale_frametouch_notchase,3.540278e-02,5.249245e-01,250969
fractime_flymale_framewalk,2.629608e-01,-1.823535e+00,250969
fractime_flymale_framewingextension,9.562934e-05,-1.028103e+00,250969
fractime_flymale_framewingflick,7.969112e-05,-2.537308e-01,250969
fractime_flymale_framewinggrooming,4.582239e-02,-2.077601e+00,250969
fractime_flymale_secondhalf_frameattemptedcopulation,1.593359e-05,-7.501462e-01,125521
fractime_flymale_secondhalf_framechase,4.620741e-04,-1.056568e+00,125521
fractime_flymale_secondhalf_frametouch,3.132544e-02,4.002350e-01,125521
fractime_flysecondhalf_framebackup,7.349136e-03,3.010644e+00,239620
fractime_flysecondhalf_framebodyturn,5.976129e-03,-2.752431e+00,239620
fractime_flysecondhalf_framechase,3.755947e-04,-1.038151e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.500042e-02,-1.749075e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,5.103915e-03,3.675984e+00,239620
fractime_flysecondhalf_framejump,9.014273e-04,-9.514415e-01,239620
fractime_flysecondhalf_framemove,5.505550e-01,5.618950e-01,239620
fractime_flysecondhalf_framepivotcenter,8.722143e-04,3.957651e-01,239620
fractime_flysecondhalf_framepivottail,2.004006e-02,-2.179245e+00,239620
fractime_flysecondhalf_framerighting,3.284367e-03,1.446893e+00,239620
fractime_flysecondhalf_framestop,4.494450e-01,-5.618950e-01,239620
fractime_flysecondhalf_frametouch,3.546449e-02,2.549195e+00,239620
fractime_flysecondhalf_framewalk,2.354937e-01,-2.064916e+00,239620
fractime_flysecondhalf_framewingextension,3.755947e-05,-9.687197e-01,239620
fractime_flysecondhalf_framewingflick,4.590602e-05,-2.987920e-01,239620
fractime_flysecondhalf_framewinggrooming,3.561472e-02,-3.235953e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.781704e+00,-3.627785e+00,272921
magveldiff_nose2ell_flyany_frametouch,6.486863e+00,-3.888396e+00,19728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.088155e+00,-3.840936e+00,135357
magveldiff_nose2ell_flyfemale_frametouch,5.846354e+00,-4.272972e+00,10790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.415867e+00,-3.320732e+00,136986
magveldiff_nose2ell_flymale_frametouch,7.043234e+00,-3.207815e+00,8917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.402401e+00,-9.263588e-01,479240
max_absdwing_angle_flyany_framechase,1.243717e+00,-1.189365e+00,236
max_absdwing_angle_flyany_framenearfly,1.436831e+00,4.626674e-01,272921
max_absdwing_angle_flyany_frametouch,1.841938e+00,3.129876e+00,19728
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132819e+00,-3.875072e-01,19021
max_absdwing_angle_flyfemale_frameany,1.172706e+00,-2.129835e+00,227153
max_absdwing_angle_flyfemale_framenearfly,1.202568e+00,-1.153752e+00,135357
max_absdwing_angle_flyfemale_frametouch,1.698566e+00,2.672019e+00,10790
max_absdwing_angle_flymale_frameany,1.600368e+00,1.089410e-01,250969
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.648442e+00,1.582566e+00,136986
max_absdwing_angle_flymale_frametouch,1.973402e+00,2.850067e+00,8917
max_absdwing_area_flyany_frameany,2.912044e+00,-1.588523e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.721506e+00,-1.125812e+00,19021
max_absdwing_area_flyfemale_frameany,2.688877e+00,-2.760793e+00,227153
max_absdwing_area_flymale_frameany,3.099829e+00,2.457967e-02,250969
max_dwing_angle_in_flyany_frameany,1.038214e+00,-3.615524e-01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.010649e-01,-1.526816e+00,227153
max_dwing_angle_in_flymale_frameany,1.158578e+00,4.525178e-01,250969
max_dwing_angle_out_flyany_frameany,1.038205e+00,-3.607803e-01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.007679e-01,-1.534870e+00,227153
max_dwing_angle_out_flymale_frameany,1.158697e+00,4.610864e-01,250969
max_wing_angle_flyany_frameany,8.283287e-02,-1.369347e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.196928e-02,-2.734098e-01,236
max_wing_angle_flyany_framenearfly,8.038977e-02,-6.238727e-01,272936
max_wing_angle_flyany_frametouch,8.395774e-02,-4.603472e-01,19728
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.330439e-01,-1.896836e+00,19021
max_wing_angle_flyfemale_frameany,7.887361e-02,-2.016569e+00,227163
max_wing_angle_flyfemale_framenearfly,7.640545e-02,-1.412999e+00,135366
max_wing_angle_flyfemale_frametouch,8.441555e-02,3.922502e-01,10790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.556118e-02,-6.511424e-01,250978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.335130e-02,-8.516343e-02,136991
max_wing_angle_flymale_frametouch,8.328508e-02,-6.484531e-01,8917
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.179689e-01,-5.584864e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.003692e-01,-1.799108e+00,19021
max_wing_area_flyfemale_frameany,9.926981e-01,-5.734799e-02,227163
max_wing_area_flymale_frameany,8.511712e-01,-8.678213e-01,250978
mean_wing_angle_flyany_frameany,1.787487e-02,-2.360343e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.259500e-02,-3.256716e+00,227163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.194311e-02,-1.259436e+00,250978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991281e-01,-7.468618e-02,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.821816e-01,-1.016134e+00,19021
mean_wing_area_flyfemale_frameany,9.766850e-01,5.928933e-01,227163
mean_wing_area_flymale_frameany,8.303242e-01,-6.444745e-01,250978
min_absdwing_angle_flyany_frameany,9.181392e-01,-6.613286e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.879651e-01,-1.978530e+00,227153
min_absdwing_angle_flymale_frameany,1.035565e+00,5.040198e-01,250969
min_absdwing_area_flyany_frameany,2.090115e+00,-8.736266e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997628e+00,-1.810689e+00,227153
min_absdwing_area_flymale_frameany,2.173642e+00,2.360059e-01,250969
min_dwing_angle_in_flyany_frameany,-1.038205e+00,3.607803e-01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.007679e-01,1.534870e+00,227153
min_dwing_angle_in_flymale_frameany,-1.158697e+00,-4.610864e-01,250969
min_dwing_angle_out_flyany_frameany,-1.038214e+00,3.615524e-01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.010649e-01,1.526816e+00,227153
min_dwing_angle_out_flymale_frameany,-1.158578e+00,-4.525178e-01,250969
min_wing_angle_flyany_frameany,-4.708313e-02,-3.538067e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.368361e-02,-4.276783e+00,227163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.167495e-02,-2.227236e+00,250978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.802873e-01,4.007544e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.639940e-01,3.805623e-01,19021
min_wing_area_flyfemale_frameany,9.606719e-01,1.219898e+00,227163
min_wing_area_flymale_frameany,8.094772e-01,-4.129380e-01,250978
nflies_close_flyany_frameany,8.898781e-01,7.442167e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.291314e+00,6.956795e+00,803
nflies_close_flyany_framebodyturn,6.426669e-01,3.425687e+00,3234
nflies_close_flyany_framebodyturnstart,6.767862e-01,3.896640e+00,1278
nflies_close_flyany_framecrabwalkallstart,8.404806e-01,6.069746e+00,4794
nflies_close_flyany_framecrabwalkextreme,1.036987e+00,3.181495e+00,2386
nflies_close_flyany_framecrabwalkextremestart,1.072618e+00,3.823868e+00,544
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.633425e-01,7.435673e+00,432732
nflies_close_flyany_framepivotcenter,1.371534e+00,4.989451e+00,348
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.169029e-01,5.767870e+00,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.797099e-01,8.119674e+00,212159
nflies_close_flyany_frametouch,2.195728e+00,6.077982e+00,19728
nflies_close_flyany_framewalk,6.798982e-01,4.755472e+00,115546
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.783777e-01,6.404374e+00,19021
nflies_close_flyfemale_frameany,1.042762e+00,8.191690e+00,227163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.523608e-01,6.336196e+00,250978
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039841e+00,-2.125751e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455050e+00,-5.917938e-01,19021
nwingsdetected_flyfemale_frameany,1.024454e+00,-2.971259e+00,227163
nwingsdetected_flymale_frameany,1.052116e+00,-1.188704e+00,250978
phi_flyany_frameany,-8.494898e-02,-8.440429e+00,479260
phisideways_flyany_framemove,4.942623e-01,3.751937e+00,267101
phisideways_flyfemale_framemove,5.081741e-01,4.619652e+00,121867
phisideways_flymale_framemove,4.810363e-01,2.507452e+00,144967
theta_mm_flyany_frameany,-1.020840e-01,-4.150250e+00,479260
velmag_ctr_flyany_frameany,5.003654e+00,-2.819272e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.814133e+00,-3.082591e+00,3553
velmag_ctr_flyany_framebodyturn,8.444601e+00,-3.908807e+00,3234
velmag_ctr_flyany_framecrabwalkall,9.947838e+00,-4.571896e+00,47682
velmag_ctr_flyany_framecrabwalkextreme,6.868179e+00,-1.916703e+00,2386
velmag_ctr_flyany_framejump,5.726530e+01,2.514522e+00,356
velmag_ctr_flyany_framemove,8.424211e+00,-4.546816e+00,267081
velmag_ctr_flyany_framenearfly,4.233232e+00,-3.541174e+00,272921
velmag_ctr_flyany_framenearwall,5.181085e+00,-3.510364e+00,432715
velmag_ctr_flyany_framenotnearfly_notnearwall,7.420351e+00,2.499371e+00,37416
velmag_ctr_flyany_framepivotcenter,2.131791e+00,-7.197939e-01,348
velmag_ctr_flyany_framepivottail,7.547002e+00,-3.804142e+00,10776
velmag_ctr_flyany_framerighting,1.555742e+01,-8.515823e-02,1526
velmag_ctr_flyany_framestop,5.656590e-01,-2.671469e+00,212159
velmag_ctr_flyany_frametouch,3.969533e+00,-4.000518e+00,19728
velmag_ctr_flyany_framewalk,1.211135e+01,-4.405457e+00,115546
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
