field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.139050e+00,9.806408e-01,1170
du_ctr_flyany_framestop,1.053452e-01,7.020659e-01,193117
du_ctr_flyany_frametouch,2.658162e+00,1.821112e+00,9665
du_ctr_flyany_framewalk,1.628974e+01,1.270882e-01,179714
du_ctr_flyany_framewingextension,6.141849e+00,1.830038e+00,363
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.094477e-01,-7.345925e-01,35270
du_ctr_flyfemale_frameany,6.776213e+00,1.562697e+00,222584
du_ctr_flymale_frameany,7.172889e+00,8.249933e-01,256359
du_ctr_flymale_framechase,1.471688e+01,-3.651146e-01,2155
du_tail_flyany_frameany,6.983914e+00,1.284065e+00,479440
du_tail_flyany_framepivottail,8.475311e-01,2.180074e+00,12750
du_tail_flyfemale_frameany,6.776696e+00,1.564610e+00,222584
du_tail_flymale_frameany,7.174452e+00,8.271034e-01,256359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270000e-01,-1.263161e+00,2142
duration_flyany_framebodyturn,8.417344e-02,2.026848e-01,5351
duration_flyany_framechase,3.443058e-01,1.286528e+00,2260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107118e-01,9.428591e-01,56936
duration_flyany_framecrabwalkextreme,1.200862e-01,5.779706e-01,1485
duration_flyany_framejump,8.683863e-02,-6.838380e-01,645
duration_flyany_framemove,1.489610e+00,6.892053e-01,286343
duration_flyany_framepivotcenter,9.099288e-02,1.322466e+00,353
duration_flyany_framepivottail,1.350919e-01,8.184312e-02,12750
duration_flyany_framerighting,3.942204e-01,-7.914794e-01,1170
duration_flyany_framestop,1.009891e+00,-2.256629e-01,193117
duration_flyany_frametouch,1.622292e-01,-1.612783e+00,9665
duration_flyany_framewalk,6.449997e-01,1.471093e+00,179721
duration_flyany_framewingextension,2.321632e-01,-1.216730e+00,363
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.119876e+00,1.626028e+00,35271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333508e-01,-3.874130e-01,980
duration_flyfemale_framebodyturn,8.357086e-02,6.213242e-02,2307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729576e-01,1.071603e+00,24512
duration_flyfemale_framecrabwalkextreme,1.216637e-01,1.051380e+00,474
duration_flyfemale_framejump,8.813565e-02,-6.851908e-01,288
duration_flyfemale_framemove,1.513338e+00,1.342097e+00,134127
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350337e-01,4.400927e-01,5175
duration_flyfemale_framerighting,3.618863e-01,-1.581672e+00,741
duration_flyfemale_framestop,9.879187e-01,-3.845488e-01,88457
duration_flyfemale_frametouch,1.609316e-01,-7.457568e-01,3662
duration_flyfemale_framewalk,6.596945e-01,2.384631e+00,86201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.299973e+00,1.415249e+00,17826
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203948e-01,-1.859227e+00,1162
duration_flymale_framebodyturn,8.319388e-02,-7.549120e-01,3041
duration_flymale_framechase,4.721827e-01,1.464813e+00,2155
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.408823e-01,4.259482e-01,32412
duration_flymale_framecrabwalkextreme,1.202787e-01,2.321017e-01,1007
duration_flymale_framejump,8.636114e-02,-5.280291e-01,356
duration_flymale_framemove,1.453714e+00,-3.708793e-03,151996
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338409e-01,-5.951124e-01,7568
duration_flymale_framerighting,4.142065e-01,1.626545e-01,411
duration_flymale_framestop,1.021636e+00,-1.221731e-01,104363
duration_flymale_frametouch,1.644101e-01,-1.576843e+00,5999
duration_flymale_framewalk,6.159965e-01,2.575846e-01,93488
duration_flymale_framewingextension,2.652609e-01,-1.051551e+00,340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841296e+00,7.644227e-01,17314
dv_cor_flyany_frameany,-2.519692e-01,-4.906385e+00,479440
dv_cor_flyfemale_frameany,-3.396211e-01,-5.283837e+00,222584
dv_cor_flymale_frameany,-1.760250e-01,-2.180352e+00,256359
dv_ctr_flyany_frameany,-3.288347e-01,-5.000752e+00,479440
dv_ctr_flyfemale_frameany,-4.547206e-01,-5.292645e+00,222584
dv_ctr_flymale_frameany,-2.192519e-01,-2.195691e+00,256359
dv_tail_flyany_frameany,-5.867316e-02,-1.243194e+00,479440
dv_tail_flyfemale_frameany,-9.371343e-02,-1.649624e+00,222584
dv_tail_flymale_frameany,-2.724009e-02,-3.767016e-01,256359
dwing_angle_diff_flyany_frameany,4.107603e-05,1.336939e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.361191e+00,-2.275989e-01,363
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.130627e-04,2.052262e-01,222584
dwing_angle_diff_flymale_frameany,-2.088941e-04,3.774275e-01,256359
dwing_angle_imbalance_flyany_frameany,-6.673832e-01,1.697721e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.546069e+00,-2.116709e+00,363
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699510e+00,-3.665927e-01,35270
dwing_angle_imbalance_flyfemale_frameany,-5.763123e-01,9.006068e-01,222584
dwing_angle_imbalance_flymale_frameany,-7.458814e-01,2.076877e+00,256359
ecc_flyany_frameany,3.492171e-01,-2.281461e+00,479460
ecc_flyfemale_frameany,3.470522e-01,-2.775121e+00,222593
ecc_flymale_frameany,3.510484e-01,-1.689575e+00,256370
fractime_flyany_frameattemptedcopulation,3.962791e-05,-7.790504e-01,479460
fractime_flyany_framebackup,4.467526e-03,-3.145776e-01,479460
fractime_flyany_framebackup_nearfly,2.536187e-03,-5.123349e-01,479460
fractime_flyany_framebackup_nearwall,4.463355e-03,-2.958791e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.012440e-01,479460
fractime_flyany_framebodyturn,1.116047e-02,9.053510e-01,479460
fractime_flyany_framebodyturn_nearfly,4.384099e-03,9.099683e-01,479460
fractime_flyany_framebodyturn_nearwall,1.073291e-02,9.965004e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,-1.129839e-01,479460
fractime_flyany_framechase,4.730322e-03,-5.014101e-01,479460
fractime_flyany_framechase_notwingextension,4.250615e-03,-4.950863e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.187503e-01,1.700115e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.361699e-02,7.117722e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.182935e-01,1.705031e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-5.508416e-01,479460
fractime_flyany_framecrabwalkextreme,3.097234e-03,6.093423e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.699829e-03,2.122990e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.053435e-03,6.995358e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.602011e-01,479460
fractime_flyany_framejump,1.345263e-03,-1.130421e+00,479460
fractime_flyany_framejump_nearfly,3.629083e-04,-1.219566e+00,479460
fractime_flyany_framejump_nearwall,6.215326e-04,-1.045745e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.298753e-04,-1.059613e+00,479460
fractime_flyany_framemove,5.972198e-01,9.749098e-01,479460
fractime_flyany_framemove_nearfly,2.229967e-01,8.049341e-02,479460
fractime_flyany_framemove_nearwall,5.566116e-01,1.223840e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.450340e-02,-3.704784e-01,479460
fractime_flyany_framenotanybehavior,1.456284e-01,-2.389721e-01,479460
fractime_flyany_framepivotcenter,7.404163e-04,6.173415e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-9.256079e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,-7.608250e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.837651e-04,2.032372e+00,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,3.064043e-01,479460
fractime_flyany_framepivottail,2.659242e-02,-7.448137e-01,479460
fractime_flyany_framepivottail_nearfly,1.083719e-02,-1.435011e+00,479460
fractime_flyany_framepivottail_nearwall,2.651942e-02,-7.041109e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.033596e+00,479460
fractime_flyany_framerighting,2.440245e-03,1.335882e-01,479460
fractime_flyany_framerighting_nearfly,6.799316e-04,3.315325e-02,479460
fractime_flyany_framerighting_nearwall,1.922997e-03,4.403151e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.941935e-04,-6.421556e-01,479460
fractime_flyany_framestop,4.027802e-01,-9.749098e-01,479460
fractime_flyany_framestop_nearfly,1.175030e-01,-1.339044e+00,479460
fractime_flyany_framestop_nearwall,2.497309e-01,-9.920878e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.374651e-01,2.158221e-01,479460
fractime_flyany_framestop_notwinggrooming,3.299378e-01,-5.477012e-01,479460
fractime_flyany_frametouch,2.015809e-02,-1.211162e+00,479460
fractime_flyany_frametouch_notchase,1.876277e-02,-1.299405e+00,479460
fractime_flyany_framewalk,3.748404e-01,1.885447e+00,479460
fractime_flyany_framewalk_nearfly,1.200934e-01,7.480613e-01,479460
fractime_flyany_framewalk_nearwall,3.511138e-01,2.172939e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.028741e-02,-2.366226e-01,479460
fractime_flyany_framewingextension,7.737872e-04,-6.846937e-01,479460
fractime_flyany_framewingextension_nearfly,7.049597e-04,-6.808619e-01,479460
fractime_flyany_framewingextension_notchase,2.940808e-04,-8.368257e-01,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-3.476458e-01,479460
fractime_flyany_framewingflick,1.251408e-04,-1.480887e+00,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-1.255376e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.673399e+00,479460
fractime_flyany_framewinggrooming,7.356401e-02,-1.566463e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.033037e-02,-2.454296e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.480916e-02,-1.500741e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.550119e-02,-6.413081e-01,479460
fractime_flyfemale_firsthalf_framechase,6.756574e-04,-2.586637e-01,111003
fractime_flyfemale_firsthalf_frametouch,1.862112e-02,-1.064258e+00,111003
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,222584
fractime_flyfemale_framebackup,4.402832e-03,-6.818267e-01,222584
fractime_flyfemale_framebodyturn,1.036463e-02,6.501787e-01,222584
fractime_flyfemale_framechase,5.076735e-04,-2.308162e-01,222584
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,222584
fractime_flyfemale_framecrabwalkall,1.101247e-01,2.360096e+00,222584
fractime_flyfemale_framecrabwalkextreme,2.129533e-03,7.862170e-02,222584
fractime_flyfemale_framejump,1.293894e-03,-1.307185e+00,222584
fractime_flyfemale_framemove,6.025905e-01,1.150670e+00,222584
fractime_flyfemale_framenotanybehavior,1.497951e-01,-5.870967e-01,222584
fractime_flyfemale_framepivotcenter,9.075226e-04,4.217551e-01,222584
fractime_flyfemale_framepivottail,2.324965e-02,-1.291793e+00,222584
fractime_flyfemale_framerighting,3.329080e-03,3.675918e-01,222584
fractime_flyfemale_framestop,3.974095e-01,-1.150670e+00,222584
fractime_flyfemale_frametouch,1.645222e-02,-9.701187e-01,222584
fractime_flyfemale_framewalk,3.872740e-01,2.526960e+00,222584
fractime_flyfemale_framewingextension,1.302879e-04,-2.416979e-01,222584
fractime_flyfemale_framewingflick,1.033318e-04,-8.135380e-01,222584
fractime_flyfemale_framewinggrooming,8.008662e-02,-1.316688e+00,222584
fractime_flyfemale_secondhalf_framechase,3.412969e-04,-1.949819e-01,111340
fractime_flyfemale_secondhalf_frametouch,1.432549e-02,-6.147755e-01,111340
fractime_flyfirsthalf_framebackup,4.300851e-03,-4.890042e-01,239720
fractime_flyfirsthalf_framebodyturn,1.182213e-02,1.028049e+00,239720
fractime_flyfirsthalf_framechase,7.746538e-03,-3.422283e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.168697e-01,1.824313e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.949274e-03,5.229510e-01,239720
fractime_flyfirsthalf_framejump,1.539296e-03,-4.999096e-01,239720
fractime_flyfirsthalf_framemove,6.166569e-01,1.266646e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-2.277267e-01,239720
fractime_flyfirsthalf_framepivottail,2.835391e-02,-6.733184e-01,239720
fractime_flyfirsthalf_framerighting,3.070249e-03,5.321302e-01,239720
fractime_flyfirsthalf_framestop,3.833431e-01,-1.266646e+00,239720
fractime_flyfirsthalf_frametouch,2.457450e-02,-1.239099e+00,239720
fractime_flyfirsthalf_framewalk,3.829301e-01,2.056683e+00,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-6.215673e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.208485e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.553813e-02,-1.585796e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.476106e-04,-7.295256e-01,128717
fractime_flymale_firsthalf_framechase,1.384433e-02,-3.924234e-01,128717
fractime_flymale_firsthalf_frametouch,2.970859e-02,-1.074004e+00,128717
fractime_flymale_frameattemptedcopulation,7.411482e-05,-7.498684e-01,256359
fractime_flymale_framebackup,4.532706e-03,1.334675e-01,256359
fractime_flymale_framebodyturn,1.187397e-02,9.008098e-01,256359
fractime_flymale_framechase,8.406180e-03,-5.381028e-01,256359
fractime_flymale_framechase_notwingextension,7.516803e-03,-5.341724e-01,256359
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,256359
fractime_flymale_framecrabwalkall,1.264321e-01,8.747454e-01,256359
fractime_flymale_framecrabwalkextreme,3.943688e-03,6.897786e-01,256359
fractime_flymale_framejump,1.388678e-03,-6.360955e-01,256359
fractime_flymale_framemove,5.929029e-01,6.677154e-01,256359
fractime_flymale_framenotanybehavior,1.416880e-01,1.976859e-01,256359
fractime_flymale_framepivotcenter,5.968193e-04,1.008203e+00,256359
fractime_flymale_framepivottail,2.954841e-02,-1.685949e-01,256359
fractime_flymale_framerighting,1.611022e-03,-2.405584e-01,256359
fractime_flymale_framestop,4.070971e-01,-6.677154e-01,256359
fractime_flymale_frametouch,2.340078e-02,-1.077568e+00,256359
fractime_flymale_frametouch_notchase,2.088868e-02,-1.162758e+00,256359
fractime_flymale_framewalk,3.646761e-01,9.810867e-01,256359
fractime_flymale_framewingextension,1.334067e-03,-6.944982e-01,256359
fractime_flymale_framewingflick,1.443289e-04,-1.546732e+00,256359
fractime_flymale_framewinggrooming,6.754980e-02,-1.258406e+00,256359
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,127637
fractime_flymale_secondhalf_framechase,2.922350e-03,-6.757804e-01,127637
fractime_flymale_secondhalf_frametouch,1.704051e-02,-9.214984e-01,127637
fractime_flysecondhalf_framebackup,4.634574e-03,-1.080096e-01,239720
fractime_flysecondhalf_framebodyturn,1.049975e-02,7.497004e-01,239720
fractime_flysecondhalf_framechase,1.714500e-03,-6.560739e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.206366e-01,1.452506e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.245453e-03,6.517837e-01,239720
fractime_flysecondhalf_framejump,1.151343e-03,-1.680132e+00,239720
fractime_flysecondhalf_framemove,5.777490e-01,6.607163e-01,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,1.209608e+00,239720
fractime_flysecondhalf_framepivottail,2.483314e-02,-7.516487e-01,239720
fractime_flysecondhalf_framerighting,1.810446e-03,-3.826384e-01,239720
fractime_flysecondhalf_framestop,4.222510e-01,-6.607163e-01,239720
fractime_flysecondhalf_frametouch,1.574337e-02,-9.737141e-01,239720
fractime_flysecondhalf_framewalk,3.667529e-01,1.633494e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-6.474895e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-1.626677e+00,239720
fractime_flysecondhalf_framewinggrooming,7.159186e-02,-1.362863e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.320325e+01,1.523970e+00,163256
magveldiff_nose2ell_flyany_frametouch,1.034583e+01,1.503866e+00,9665
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.254680e+01,1.347955e+00,75132
magveldiff_nose2ell_flyfemale_frametouch,9.380445e+00,7.918834e-01,3662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.133153e+01,2.255989e+00,2155
magveldiff_nose2ell_flymale_framenearfly,1.376248e+01,1.521821e+00,87748
magveldiff_nose2ell_flymale_frametouch,1.115861e+01,1.716087e+00,5999
magveldiff_nose2ell_flymale_framewingextension,7.651481e+00,7.376551e-01,340
max_absdwing_angle_flyany_frameany,1.391627e+00,-2.204407e+00,479440
max_absdwing_angle_flyany_framechase,1.277972e+00,-1.342240e+00,2260
max_absdwing_angle_flyany_framenearfly,1.231923e+00,-2.942344e+00,163256
max_absdwing_angle_flyany_frametouch,1.277248e+00,-2.620570e+00,9665
max_absdwing_angle_flyany_framewingextension,6.305305e+00,1.997271e+00,363
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.258501e+00,-2.487780e-01,35270
max_absdwing_angle_flyfemale_frameany,1.325712e+00,-1.479208e+00,222584
max_absdwing_angle_flyfemale_framenearfly,1.193638e+00,-2.035624e+00,75132
max_absdwing_angle_flyfemale_frametouch,1.115771e+00,-2.733340e+00,3662
max_absdwing_angle_flymale_frameany,1.447875e+00,-2.272502e+00,256359
max_absdwing_angle_flymale_framechase,1.508472e+00,-1.136350e+00,2155
max_absdwing_angle_flymale_framenearfly,1.274004e+00,-2.957789e+00,87748
max_absdwing_angle_flymale_frametouch,1.429270e+00,-1.991863e+00,5999
max_absdwing_area_flyany_frameany,3.044956e+00,-2.238836e+00,479440
max_absdwing_area_flyany_framewingextension,6.176733e+00,-1.111050e-01,363
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459594e+00,6.676103e-01,35270
max_absdwing_area_flyfemale_frameany,3.243854e+00,-1.256401e+00,222584
max_absdwing_area_flymale_frameany,2.870899e+00,-2.318028e+00,256359
max_dwing_angle_in_flyany_frameany,1.031914e+00,-1.632165e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.949545e+00,1.430118e+00,363
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.771876e-01,-6.304939e-01,222584
max_dwing_angle_in_flymale_frameany,1.079182e+00,-2.198689e+00,256359
max_dwing_angle_out_flyany_frameany,1.031955e+00,-1.630710e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.588354e+00,1.695965e+00,363
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.774006e-01,-6.285177e-01,222584
max_dwing_angle_out_flymale_frameany,1.078973e+00,-2.196600e+00,256359
max_wing_angle_flyany_frameany,8.431037e-02,-2.034408e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.705845e-02,-2.461784e-01,2260
max_wing_angle_flyany_framenearfly,7.265548e-02,-2.123543e+00,163256
max_wing_angle_flyany_frametouch,8.161278e-02,-1.067447e+00,9665
max_wing_angle_flyany_framewingextension,6.570091e-01,-1.330100e+00,363
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.414964e-01,-1.452685e+00,35271
max_wing_angle_flyfemale_frameany,8.734318e-02,-1.660179e+00,222593
max_wing_angle_flyfemale_framenearfly,7.690133e-02,-1.904093e+00,75132
max_wing_angle_flyfemale_frametouch,8.177925e-02,-4.652958e-01,3662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.159577e-02,-1.707581e+00,256370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.331977e-02,-7.588006e-01,2155
max_wing_angle_flymale_framenearfly,6.956510e-02,-1.701600e+00,87748
max_wing_angle_flymale_frametouch,8.208848e-02,-1.061681e+00,5999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.523356e-01,5.752910e-01,479460
max_wing_area_flyany_framewingextension,1.241539e+00,4.296719e-02,363
max_wing_area_flyany_framewinggrooming,8.586847e-01,-2.116022e-02,35271
max_wing_area_flyfemale_frameany,1.040515e+00,1.284985e+00,222593
max_wing_area_flymale_frameany,8.756868e-01,-9.319345e-02,256370
mean_wing_angle_flyany_frameany,2.203742e-02,-2.294307e+00,479460
mean_wing_angle_flyany_framewingextension,3.688928e-01,-1.319374e+00,363
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.196741e-02,-2.001695e+00,222593
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.202351e-02,-1.887811e+00,256370
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.246059e-01,9.195125e-01,479460
mean_wing_area_flyany_framewingextension,9.610947e-01,3.735973e-01,363
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.093905e-01,1.777737e-01,35271
mean_wing_area_flyfemale_frameany,1.006591e+00,1.615339e+00,222593
mean_wing_area_flymale_frameany,8.533900e-01,1.997442e-01,256370
min_absdwing_angle_flyany_frameany,9.582884e-01,-7.525038e-01,479440
min_absdwing_angle_flyany_framewingextension,2.210602e+00,3.047954e+00,363
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.040848e-01,3.577313e-01,222584
min_absdwing_angle_flymale_frameany,1.005608e+00,-1.807360e+00,256359
min_absdwing_area_flyany_frameany,2.123901e+00,-2.055362e+00,479440
min_absdwing_area_flyany_framewingextension,2.433968e+00,-7.835726e-02,363
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201669e+00,-5.393541e-01,222584
min_absdwing_area_flymale_frameany,2.056763e+00,-2.788631e+00,256359
min_dwing_angle_in_flyany_frameany,-1.031955e+00,1.630710e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.588354e+00,-1.695965e+00,363
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.774006e-01,6.285177e-01,222584
min_dwing_angle_in_flymale_frameany,-1.078973e+00,2.196600e+00,256359
min_dwing_angle_out_flyany_frameany,-1.031914e+00,1.632165e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.949545e+00,-1.430118e+00,363
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.771876e-01,6.304939e-01,222584
min_dwing_angle_out_flymale_frameany,-1.079182e+00,2.198689e+00,256359
min_wing_angle_flyany_frameany,-4.023553e-02,-2.109305e+00,479460
min_wing_angle_flyany_framewingextension,8.077649e-02,-9.628917e-02,363
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.340837e-02,-1.895660e+00,222593
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.754875e-02,-1.811111e+00,256370
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.968761e-01,1.234400e+00,479460
min_wing_area_flyany_framewingextension,6.806499e-01,7.118218e-01,363
min_wing_area_flyany_framewinggrooming,3.600963e-01,4.772794e-01,35271
min_wing_area_flyfemale_frameany,9.726660e-01,1.892536e+00,222593
min_wing_area_flymale_frameany,8.310932e-01,4.760223e-01,256370
nflies_close_flyany_frameany,4.120323e-01,-8.749467e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.587115e-01,-1.085338e+00,560
nflies_close_flyany_framebodyturn,4.581551e-01,-5.887144e-01,5351
nflies_close_flyany_framebodyturnstart,4.632201e-01,-6.615065e-01,2100
nflies_close_flyany_framecrabwalkallstart,4.412053e-01,-9.170448e-01,5910
nflies_close_flyany_framecrabwalkextreme,8.120625e-01,3.073929e-01,1485
nflies_close_flyany_framecrabwalkextremestart,7.963516e-01,1.373975e-01,398
nflies_close_flyany_framejumpstart,5.008527e-01,3.171312e-01,242
nflies_close_flyany_framenearwall,4.853077e-01,-7.882760e-01,386609
nflies_close_flyany_framepivotcenter,3.047782e-01,-1.757558e+00,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.270873e-01,-1.133163e+00,3130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.400182e-01,-1.058139e+00,193117
nflies_close_flyany_frametouch,1.531459e+00,-4.113089e-01,9665
nflies_close_flyany_framewalk,3.870173e-01,-8.987799e-01,179721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.620980e-01,-1.784469e+00,35271
nflies_close_flyfemale_frameany,4.618564e-01,-8.775156e-01,222593
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.681749e-01,-7.255727e-01,256370
nflies_close_flymale_framechase,1.185282e+00,-9.630075e-01,2155
nflies_close_flymale_framewingextension,1.087994e+00,4.010790e-01,340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049097e+00,-1.905679e+00,479460
nwingsdetected_flyany_framewingextension,1.960094e+00,3.350087e-01,363
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437150e+00,-7.423475e-01,35271
nwingsdetected_flyfemale_frameany,1.046996e+00,-1.252885e+00,222593
nwingsdetected_flymale_frameany,1.050809e+00,-1.827387e+00,256370
phi_flyany_frameany,-6.067058e-02,-6.059508e+00,479460
phisideways_flyany_framemove,4.168229e-01,-1.038650e+00,286343
phisideways_flyfemale_framemove,4.093188e-01,-2.208908e+00,134136
phisideways_flymale_framemove,4.261027e-01,-2.757712e-02,152007
theta_mm_flyany_frameany,-2.447789e-02,-9.711962e-01,479460
velmag_ctr_flyany_frameany,8.476795e+00,1.113141e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.570087e+00,3.328568e-01,2142
velmag_ctr_flyany_framebodyturn,1.086870e+01,-9.006821e-02,5351
velmag_ctr_flyany_framecrabwalkall,1.493157e+01,6.550372e-01,56935
