field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.119838e-01,-5.452731e+00,9056
duration_flyany_framecrabwalkextreme,1.523466e-01,9.985925e+00,375
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.636229e+00,1.447157e+00,77714
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.472444e-01,3.291330e+00,1762
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.850201e+01,1.854437e+02,401596
duration_flyany_frametouch,2.382330e-01,3.869639e+00,5044
duration_flyany_framewalk,1.198815e+00,1.308289e+01,66197
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875089e+00,-5.262504e-01,2228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.766490e-02,3.311446e+00,211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.543422e-01,-8.934110e+00,2877
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.170680e+00,-1.663389e+00,21144
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.596192e-01,5.922564e+00,766
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.046525e+02,3.180581e+02,218505
duration_flyfemale_frametouch,2.086643e-01,3.967883e+00,1683
duration_flyfemale_framewalk,6.975182e-01,2.382320e+00,17352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.490278e+00,3.397619e+00,1045
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.286604e-02,-4.796777e-01,493
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.552501e-01,-3.110150e+00,6165
duration_flymale_framecrabwalkextreme,1.682841e-01,1.052788e+01,320
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.193541e+00,3.998268e+00,56136
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343329e-01,-2.858324e-02,973
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.253593e+01,9.386402e+01,183046
duration_flymale_frametouch,2.662260e-01,3.001901e+00,3265
duration_flymale_framewalk,1.878403e+00,2.486597e+01,48555
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.133691e+00,-6.593272e+00,1183
dv_cor_flyany_frameany,-1.365483e-02,6.255180e-02,479360
dv_cor_flyfemale_frameany,2.248671e-02,5.536585e-01,239680
dv_cor_flymale_frameany,-5.180756e-02,-3.793049e-01,239214
dv_ctr_flyany_frameany,-8.335895e-03,2.081522e-01,479360
dv_ctr_flyfemale_frameany,2.371403e-02,4.832894e-01,239680
dv_ctr_flymale_frameany,-4.300852e-02,-1.583379e-01,239214
dv_tail_flyany_frameany,-1.089177e-02,-7.352545e-02,479360
dv_tail_flyfemale_frameany,3.536598e-02,8.678791e-01,239680
dv_tail_flymale_frameany,-5.309498e-02,-7.761025e-01,239214
dwing_angle_diff_flyany_frameany,2.038126e-20,1.025701e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.076253e-20,-5.701141e-01,239680
dwing_angle_diff_flymale_frameany,0.000000e+00,1.174497e+00,239214
dwing_angle_imbalance_flyany_frameany,-3.696835e-01,7.222105e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.079055e+00,-5.381890e+00,2228
dwing_angle_imbalance_flyfemale_frameany,-2.498958e-01,7.242695e+00,239680
dwing_angle_imbalance_flymale_frameany,-4.877306e-01,5.728380e+00,239214
ecc_flyany_frameany,3.742706e-01,6.115561e+00,479380
ecc_flyfemale_frameany,3.725938e-01,6.361652e+00,239690
ecc_flymale_frameany,3.759938e-01,5.244424e+00,239224
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479380
fractime_flyany_framebackup,6.487546e-04,-4.844290e+00,479380
fractime_flyany_framebackup_nearfly,2.732696e-04,-4.424577e+00,479380
fractime_flyany_framebackup_nearwall,6.132922e-04,-4.886567e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,7.471897e-01,479380
fractime_flyany_framebodyturn,1.472736e-03,-6.702885e+00,479380
fractime_flyany_framebodyturn_nearfly,3.859151e-04,-6.645965e+00,479380
fractime_flyany_framebodyturn_nearwall,1.276649e-03,-6.742377e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.301097e-05,-2.587256e+00,479380
fractime_flyany_framechase,1.501940e-04,-1.766835e+00,479380
fractime_flyany_framechase_notwingextension,1.501940e-04,-1.786802e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479380
fractime_flyany_framecrabwalkall,1.892027e-02,-7.248608e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.458634e-03,-6.305793e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.726397e-02,-7.238721e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.195503e-04,1.070068e+00,479380
fractime_flyany_framecrabwalkextreme,7.822604e-04,-3.863644e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,5.340231e-04,-3.475003e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.006467e-04,-4.262959e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460219e-05,-2.213622e-01,479380
fractime_flyany_framejump,1.460219e-05,-3.397638e+00,479380
fractime_flyany_framejump_nearfly,1.043014e-05,-3.519402e+00,479380
fractime_flyany_framejump_nearwall,8.344111e-06,-3.064505e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.396956e+00,479380
fractime_flyany_framemove,1.622596e-01,-9.703988e+00,479380
fractime_flyany_framemove_nearfly,4.127623e-02,-7.574629e+00,479380
fractime_flyany_framemove_nearwall,1.126977e-01,-1.047544e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.664525e-02,-9.761282e-02,479380
fractime_flyany_framenotanybehavior,1.251408e-02,-5.980450e+00,479380
fractime_flyany_framepivotcenter,2.649255e-04,-1.578224e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.086028e-04,-3.815886e-01,479380
fractime_flyany_framepivotcenter_nearwall,1.522800e-04,-1.566235e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460219e-05,-2.025557e+00,479380
fractime_flyany_framepivotcenter_stop,7.718303e-05,-1.190405e+00,479380
fractime_flyany_framepivottail,3.679753e-03,-7.376979e+00,479380
fractime_flyany_framepivottail_nearfly,1.138971e-03,-7.007352e+00,479380
fractime_flyany_framepivottail_nearwall,3.277150e-03,-7.466291e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-05,-2.688999e-01,479380
fractime_flyany_framerighting,0.000000e+00,-1.472814e+00,479380
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.364705e+00,479380
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.414219e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,479380
fractime_flyany_framestop,8.377404e-01,9.703988e+00,479380
fractime_flyany_framestop_nearfly,4.978952e-01,1.719665e+01,479380
fractime_flyany_framestop_nearwall,3.772164e-01,3.046999e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.736868e-01,1.547217e+00,479380
fractime_flyany_framestop_notwinggrooming,8.330969e-01,1.228125e+01,479380
fractime_flyany_frametouch,1.052192e-02,-3.158382e+00,479380
fractime_flyany_frametouch_notchase,1.047603e-02,-3.329863e+00,479380
fractime_flyany_framewalk,1.380930e-01,-7.187024e+00,479380
fractime_flyany_framewalk_nearfly,2.974258e-02,-6.520079e+00,479380
fractime_flyany_framewalk_nearwall,9.309316e-02,-8.549359e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.601110e-02,1.691710e+00,479380
fractime_flyany_framewingextension,1.251617e-04,-1.537327e+00,479380
fractime_flyany_framewingextension_nearfly,1.147315e-04,-1.508074e+00,479380
fractime_flyany_framewingextension_notchase,1.251617e-04,-1.584425e+00,479380
fractime_flyany_framewingextension_notnearfly,1.043014e-05,-1.931867e+00,479380
fractime_flyany_framewingflick,1.189036e-04,-1.943300e+00,479380
fractime_flyany_framewingflick_nearfly,7.718303e-05,-1.595165e+00,479380
fractime_flyany_framewingflick_notnearfly,4.172056e-05,-2.453590e+00,479380
fractime_flyany_framewinggrooming,4.647670e-03,-6.626284e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.050565e-03,-4.261388e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.723059e-03,-4.282878e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.533230e-03,-5.379661e+00,479380
fractime_flyfemale_firsthalf_framechase,5.819802e-05,-1.037777e+00,120279
fractime_flyfemale_firsthalf_frametouch,1.301142e-02,-2.070162e+00,120279
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239680
fractime_flyfemale_framebackup,6.174900e-04,-4.342684e+00,239680
fractime_flyfemale_framebodyturn,8.803405e-04,-6.985563e+00,239680
fractime_flyfemale_framechase,2.920561e-05,-1.173180e+00,239680
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239680
fractime_flyfemale_framecrabwalkall,1.202019e-02,-7.421861e+00,239680
fractime_flyfemale_framecrabwalkextreme,2.127837e-04,-4.369915e+00,239680
fractime_flyfemale_framejump,4.172230e-06,-3.099109e+00,239680
fractime_flyfemale_framemove,8.834696e-02,-1.009512e+01,239680
fractime_flyfemale_framenotanybehavior,9.404206e-03,-5.913462e+00,239680
fractime_flyfemale_framepivotcenter,3.880174e-04,-1.179481e+00,239680
fractime_flyfemale_framepivottail,3.204272e-03,-6.400398e+00,239680
fractime_flyfemale_framerighting,0.000000e+00,-1.246720e+00,239680
fractime_flyfemale_framestop,9.116530e-01,1.009512e+01,239680
fractime_flyfemale_frametouch,7.021862e-03,-3.486450e+00,239680
fractime_flyfemale_framewalk,7.240487e-02,-8.561200e+00,239680
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239680
fractime_flyfemale_framewingflick,4.172230e-05,-2.850740e+00,239680
fractime_flyfemale_framewinggrooming,4.359980e-03,-5.534749e+00,239680
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.163273e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.643721e-03,-4.930786e+00,119850
fractime_flyfirsthalf_framebackup,5.507803e-04,-4.772153e+00,239660
fractime_flyfirsthalf_framebodyturn,1.468747e-03,-7.030928e+00,239660
fractime_flyfirsthalf_framechase,2.795627e-04,-1.651775e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.680714e-02,-7.055066e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,7.802721e-04,-3.719718e+00,239660
fractime_flyfirsthalf_framejump,1.669031e-05,-3.171573e+00,239660
fractime_flyfirsthalf_framemove,1.625636e-01,-1.012451e+01,239660
fractime_flyfirsthalf_framepivotcenter,4.798464e-04,3.855200e-02,239660
fractime_flyfirsthalf_framepivottail,3.630143e-03,-7.618151e+00,239660
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.225093e+00,239660
fractime_flyfirsthalf_framestop,8.374364e-01,1.012451e+01,239660
fractime_flyfirsthalf_frametouch,1.685721e-02,-2.448636e+00,239660
fractime_flyfirsthalf_framewalk,1.344196e-01,-7.683290e+00,239660
fractime_flyfirsthalf_framewingextension,7.510640e-05,-1.428069e+00,239660
fractime_flyfirsthalf_framewingflick,1.669031e-04,-1.420685e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.862472e-03,-6.333335e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119364
fractime_flymale_firsthalf_framechase,5.026641e-04,-1.644006e+00,119364
fractime_flymale_firsthalf_frametouch,2.059247e-02,-2.054079e+00,119364
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,239214
fractime_flymale_framebackup,6.145125e-04,-4.457057e+00,239214
fractime_flymale_framebodyturn,2.060916e-03,-5.326834e+00,239214
fractime_flymale_framechase,2.717232e-04,-1.755995e+00,239214
fractime_flymale_framechase_notwingextension,2.717232e-04,-1.769482e+00,239214
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239214
fractime_flymale_framecrabwalkall,2.581371e-02,-5.772585e+00,239214
fractime_flymale_framecrabwalkextreme,1.337714e-03,-3.054622e+00,239214
fractime_flymale_framejump,2.508214e-05,-3.046295e+00,239214
fractime_flymale_framemove,2.348023e-01,-8.098180e+00,239214
fractime_flymale_framenotanybehavior,1.548822e-02,-5.582358e+00,239214
fractime_flymale_framepivotcenter,1.421321e-04,-2.034426e+00,239214
fractime_flymale_framepivottail,4.067488e-03,-7.087409e+00,239214
fractime_flymale_framerighting,0.000000e+00,-1.617172e+00,239214
fractime_flymale_framestop,7.651977e-01,8.098180e+00,239214
fractime_flymale_frametouch,1.364887e-02,-2.463899e+00,239214
fractime_flymale_frametouch_notchase,1.358616e-02,-2.526236e+00,239214
fractime_flymale_framewalk,2.029773e-01,-4.633393e+00,239214
fractime_flymale_framewingextension,2.508214e-04,-1.520561e+00,239214
fractime_flymale_framewingflick,1.922964e-04,-1.563124e+00,239214
fractime_flymale_framewinggrooming,4.945363e-03,-5.686470e+00,239214
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,4.171882e-05,-1.657201e+00,119850
fractime_flymale_secondhalf_frametouch,6.733417e-03,-2.696534e+00,119850
fractime_flysecondhalf_framebackup,7.467668e-04,-4.407237e+00,239700
fractime_flysecondhalf_framebodyturn,1.476846e-03,-6.088607e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-1.678534e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.103463e-02,-6.903091e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.843137e-04,-3.779348e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-3.283214e+00,239700
fractime_flysecondhalf_framemove,1.618857e-01,-8.806412e+00,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-05,-2.700396e+00,239700
fractime_flysecondhalf_framepivottail,3.729662e-03,-6.504354e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.694308e+00,239700
fractime_flysecondhalf_framestop,8.381143e-01,8.806412e+00,239700
fractime_flysecondhalf_frametouch,4.188569e-03,-3.679726e+00,239700
fractime_flysecondhalf_framewalk,1.417689e-01,-6.361801e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-1.418664e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-2.374628e+00,239700
fractime_flysecondhalf_framewinggrooming,3.433458e-03,-6.171201e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.656518e+00,-4.201184e+00,258458
magveldiff_nose2ell_flyany_frametouch,7.346597e+00,-3.183255e+00,5044
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.992780e+00,-5.413178e+00,147284
magveldiff_nose2ell_flyfemale_frametouch,7.195425e+00,-2.900411e+00,1683
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.322099e+00,-2.850946e+00,110973
magveldiff_nose2ell_flymale_frametouch,7.504854e+00,-3.068029e+00,3265
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.580227e-01,-9.630493e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.137614e-01,-8.937385e+00,258458
max_absdwing_angle_flyany_frametouch,1.161523e+00,-3.707333e+00,5044
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306048e+00,-2.614683e-01,2228
max_absdwing_angle_flyfemale_frameany,5.015114e-01,-9.316607e+00,239680
max_absdwing_angle_flyfemale_framenearfly,5.788199e-01,-8.716296e+00,147284
max_absdwing_angle_flyfemale_frametouch,1.183214e+00,-2.120478e+00,1683
max_absdwing_angle_flymale_frameany,8.132138e-01,-7.399542e+00,239214
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.464808e-01,-7.041143e+00,110973
max_absdwing_angle_flymale_frametouch,1.139679e+00,-4.132782e+00,3265
max_absdwing_area_flyany_frameany,1.441559e+00,-1.096379e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.714086e+00,-1.669227e+00,2228
max_absdwing_area_flyfemale_frameany,1.258672e+00,-9.965621e+00,239680
max_absdwing_area_flymale_frameany,1.622572e+00,-8.095054e+00,239214
max_dwing_angle_in_flyany_frameany,5.917374e-01,-1.158643e+01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.642326e-01,-1.166979e+01,239680
max_dwing_angle_in_flymale_frameany,7.180915e-01,-8.909024e+00,239214
max_dwing_angle_out_flyany_frameany,5.917374e-01,-1.158552e+01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.642326e-01,-1.165636e+01,239680
max_dwing_angle_out_flymale_frameany,7.180915e-01,-8.902146e+00,239214
max_wing_angle_flyany_frameany,3.852900e-02,-7.861128e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.082272e-02,-6.436889e+00,258468
max_wing_angle_flyany_frametouch,5.552332e-02,-3.967026e+00,5044
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.585488e-01,-8.111751e+00,2228
max_wing_angle_flyfemale_frameany,3.458108e-02,-8.478011e+00,239690
max_wing_angle_flyfemale_framenearfly,3.850484e-02,-7.652749e+00,147290
max_wing_angle_flyfemale_frametouch,6.406995e-02,-3.408349e+00,1683
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.247403e-02,-5.366757e+00,239224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.309469e-02,-4.390375e+00,110977
max_wing_angle_flymale_frametouch,4.672400e-02,-3.565735e+00,3265
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.879509e-01,2.394844e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.221121e-01,-4.792874e+00,2228
max_wing_area_flyfemale_frameany,1.044935e+00,2.189970e+00,239690
max_wing_area_flymale_frameany,9.312752e-01,2.179696e+00,239224
mean_wing_angle_flyany_frameany,2.053016e-03,-5.992436e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.482627e-03,-5.812496e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.619760e-03,-4.560967e+00,239224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.856120e-01,3.520154e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.634853e-01,-1.657211e+00,2228
mean_wing_area_flyfemale_frameany,1.043081e+00,3.328319e+00,239690
mean_wing_area_flymale_frameany,9.284544e-01,3.100551e+00,239224
min_absdwing_angle_flyany_frameany,5.630679e-01,-1.240036e+01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.527925e-01,-1.142798e+01,239680
min_absdwing_angle_flymale_frameany,6.723327e-01,-1.046889e+01,239214
min_absdwing_area_flyany_frameany,1.308670e+00,-1.368240e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.178502e+00,-1.269668e+01,239680
min_absdwing_area_flymale_frameany,1.437139e+00,-1.028816e+01,239214
min_dwing_angle_in_flyany_frameany,-5.917374e-01,1.158552e+01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.642326e-01,1.165636e+01,239680
min_dwing_angle_in_flymale_frameany,-7.180915e-01,8.902146e+00,239214
min_dwing_angle_out_flyany_frameany,-5.917374e-01,1.158643e+01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.642326e-01,1.166979e+01,239680
min_dwing_angle_out_flymale_frameany,-7.180915e-01,8.909024e+00,239214
min_wing_angle_flyany_frameany,-3.442297e-02,-6.929677e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.161583e-02,8.671963e-01,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.723451e-02,-1.784203e+00,239224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.832731e-01,4.537206e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.048585e-01,3.629978e+00,2228
min_wing_area_flyfemale_frameany,1.041227e+00,4.353918e+00,239690
min_wing_area_flymale_frameany,9.256336e-01,3.904204e+00,239224
nflies_close_flyany_frameany,1.339710e+00,1.571937e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.589629e-01,-9.439467e-01,706
nflies_close_flyany_framebodyturnstart,5.158824e-01,4.268619e-02,278
nflies_close_flyany_framecrabwalkallstart,6.220875e-01,1.872236e+00,1002
nflies_close_flyany_framecrabwalkextreme,1.196637e+00,4.641747e+00,375
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.418311e+00,1.563141e+01,234855
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.425797e-01,5.029247e-01,391
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.323784e+00,1.648778e+01,401596
nflies_close_flyany_frametouch,2.560745e+00,1.033034e+01,5044
nflies_close_flyany_framewalk,1.043682e+00,1.216123e+01,66197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.531944e+00,2.737131e+01,2228
nflies_close_flyfemale_frameany,1.792273e+00,2.053745e+01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.860273e-01,8.934063e+00,239224
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005764e+00,-5.366508e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355275e+00,-5.766390e+00,2228
nwingsdetected_flyfemale_frameany,1.003893e+00,-4.830625e+00,239690
nwingsdetected_flymale_frameany,1.007620e+00,-4.322140e+00,239224
phi_flyany_frameany,6.292069e-03,5.005187e-01,479380
phisideways_flyany_framemove,5.021714e-01,5.839137e+00,77714
phisideways_flyfemale_framemove,5.225863e-01,8.198726e+00,21151
phisideways_flymale_framemove,4.788480e-01,3.132021e+00,56142
theta_mm_flyany_frameany,-6.404148e-02,-2.508917e+00,479380
velmag_ctr_flyany_frameany,3.249793e+00,-6.754303e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.335063e+00,3.538936e-02,307
velmag_ctr_flyany_framebodyturn,9.531726e+00,-2.309959e+00,706
velmag_ctr_flyany_framecrabwalkall,1.263324e+01,-2.344841e+00,9056
velmag_ctr_flyany_framecrabwalkextreme,6.911501e+00,-2.333325e+00,375
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.656796e+00,-7.954938e+00,77761
velmag_ctr_flyany_framenearfly,2.938226e+00,-6.955954e+00,258458
velmag_ctr_flyany_framenearwall,5.127886e+00,-5.322073e+00,234844
velmag_ctr_flyany_framenotnearfly_notnearwall,7.627121e+00,2.590808e+00,100826
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.810433e+00,-2.157905e-01,1762
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.381303e-01,-1.076863e+01,401596
velmag_ctr_flyany_frametouch,1.955444e+00,-1.055913e+01,5044
velmag_ctr_flyany_framewalk,1.704476e+01,-6.817054e-01,66195
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.555815e-01,-7.552111e+00,2228
velmag_ctr_flyfemale_frameany,1.787249e+00,-8.046315e+00,239680
velmag_ctr_flymale_frameany,4.692886e+00,-4.699171e+00,239214
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.929300e+00,-6.181984e+00,479360
velmag_flyfemale_frameany,1.531563e+00,-7.582286e+00,239680
velmag_flymale_frameany,4.308809e+00,-4.142493e+00,239214
velmag_nose_flyany_frameany,3.449891e+00,-6.965094e+00,479360
velmag_nose_flyfemale_frameany,1.968953e+00,-8.250946e+00,239680
velmag_nose_flymale_frameany,4.910377e+00,-4.878346e+00,239214
velmag_tail_flyany_frameany,3.445670e+00,-6.958626e+00,479360
velmag_tail_flyfemale_frameany,1.973552e+00,-8.237186e+00,239680
velmag_tail_flymale_frameany,4.898315e+00,-4.876451e+00,239214
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
