field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.373493e+00,5.600360e+00,10623
du_ctr_flyany_framewalk,1.586563e+01,3.156027e-01,157441
du_ctr_flyany_framewingextension,4.712641e+00,1.260595e+00,538
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.140198e-01,1.576023e-01,32937
du_ctr_flyfemale_frameany,5.726498e+00,5.262298e-01,238452
du_ctr_flymale_frameany,6.150021e+00,-2.418756e-02,240826
du_ctr_flymale_framechase,1.506240e+01,3.825248e-01,4937
du_tail_flyany_frameany,5.936754e+00,2.566740e-01,479440
du_tail_flyany_framepivottail,5.466510e-01,3.073912e-01,12456
du_tail_flyfemale_frameany,5.726029e+00,5.275319e-01,238452
du_tail_flymale_frameany,6.149166e+00,-2.393643e-02,240826
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232795e-01,-2.612512e+00,1768
duration_flyany_framebodyturn,8.320266e-02,-9.459094e-01,4921
duration_flyany_framechase,3.472743e-01,1.399464e+00,5000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468208e-01,-2.126362e+00,37604
duration_flyany_framecrabwalkextreme,1.165717e-01,-6.974916e-01,1028
duration_flyany_framejump,8.439420e-02,-9.148189e-01,546
duration_flyany_framemove,1.294853e+00,-8.858251e-01,248788
duration_flyany_framepivotcenter,8.767899e-02,-2.594327e-01,417
duration_flyany_framepivottail,1.372978e-01,8.088197e-02,12456
duration_flyany_framerighting,3.441533e-01,-1.952841e+00,570
duration_flyany_framestop,1.234272e+00,-3.261370e-01,230672
duration_flyany_frametouch,1.868111e-01,-7.811219e-02,10623
duration_flyany_framewalk,6.276653e-01,1.314767e+00,157442
duration_flyany_framewingextension,2.819860e-01,-7.888498e-01,538
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.945930e+00,-7.876266e-01,32937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266070e-01,-2.056356e+00,1196
duration_flyfemale_framebodyturn,8.264926e-02,-1.126296e+00,2893
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383980e-01,-1.272359e+00,19561
duration_flyfemale_framecrabwalkextreme,1.278164e-01,2.355619e+00,564
duration_flyfemale_framejump,8.910412e-02,-1.837844e-02,447
duration_flyfemale_framemove,1.202547e+00,-9.958989e-01,132327
duration_flyfemale_framepivotcenter,8.776577e-02,9.119066e-02,272
duration_flyfemale_framepivottail,1.334385e-01,-4.255013e-01,7586
duration_flyfemale_framerighting,4.096895e-01,-5.686061e-01,470
duration_flyfemale_framestop,9.796285e-01,-6.589773e-01,106120
duration_flyfemale_frametouch,1.625681e-01,-6.192083e-01,3378
duration_flyfemale_framewalk,5.438733e-01,-3.927262e-02,80068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.278790e+00,7.577485e-01,15907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198548e-01,-2.454568e+00,572
duration_flymale_framebodyturn,8.377761e-02,-6.756037e-01,2026
duration_flymale_framechase,4.768218e-01,1.737783e+00,4937
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.548618e-01,-2.072527e+00,18043
duration_flymale_framecrabwalkextreme,1.052438e-01,-3.347150e+00,464
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.391934e+00,-5.787199e-01,116382
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411623e-01,6.728617e-01,4868
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.490103e+00,-1.294267e-01,124444
duration_flymale_frametouch,2.110207e-01,3.201858e-01,7245
duration_flymale_framewalk,7.089030e-01,2.386744e+00,77373
duration_flymale_framewingextension,3.195419e-01,-4.912741e-01,530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565483e+00,-2.300534e+00,16921
dv_cor_flyany_frameany,1.312717e-01,3.019141e+00,479440
dv_cor_flyfemale_frameany,1.002365e-01,1.662071e+00,238452
dv_cor_flymale_frameany,1.622080e-01,2.509245e+00,240826
dv_ctr_flyany_frameany,1.689238e-01,3.005816e+00,479440
dv_ctr_flyfemale_frameany,1.409758e-01,1.738821e+00,238452
dv_ctr_flymale_frameany,1.970212e-01,2.440317e+00,240826
dv_tail_flyany_frameany,-6.341988e-02,-1.127759e+00,479440
dv_tail_flyfemale_frameany,-5.506670e-02,-8.799869e-01,238452
dv_tail_flymale_frameany,-7.193206e-02,-8.158464e-01,240826
dwing_angle_diff_flyany_frameany,-3.277493e-05,8.075528e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.772840e+00,-1.517881e+00,538
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.054354e-04,8.179763e-01,238452
dwing_angle_diff_flymale_frameany,-5.888201e-04,-9.079218e-01,240826
dwing_angle_imbalance_flyany_frameany,-7.062583e-01,4.494932e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.200341e+00,-3.559668e+00,538
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711841e+00,-9.088314e-01,32937
dwing_angle_imbalance_flyfemale_frameany,-5.640007e-01,1.035891e+00,238452
dwing_angle_imbalance_flymale_frameany,-8.468263e-01,-1.106246e-01,240826
ecc_flyany_frameany,3.541128e-01,-1.339411e+00,479460
ecc_flyfemale_frameany,3.511090e-01,-2.089995e+00,238462
ecc_flymale_frameany,3.570662e-01,-5.774225e-01,240836
fractime_flyany_frameattemptedcopulation,6.257039e-05,-7.730312e-01,479460
fractime_flyany_framebackup,3.687482e-03,-2.303942e+00,479460
fractime_flyany_framebackup_nearfly,1.820798e-03,-2.466721e+00,479460
fractime_flyany_framebackup_nearwall,3.647854e-03,-2.334934e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.589818e-01,479460
fractime_flyany_framebodyturn,1.026363e-02,-1.167118e-01,479460
fractime_flyany_framebodyturn_nearfly,3.616569e-03,-6.011313e-01,479460
fractime_flyany_framebodyturn_nearwall,9.662954e-03,-2.712197e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,1.725411e+00,479460
fractime_flyany_framechase,1.043883e-02,3.569412e-01,479460
fractime_flyany_framechase_notwingextension,1.013849e-02,5.520519e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,7.842990e-02,-1.491833e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.376215e-02,-1.392112e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.734118e-02,-1.498224e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.839903e-04,4.567801e-01,479460
fractime_flyany_framecrabwalkextreme,2.144079e-03,-1.399099e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.249322e-03,-1.282648e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.985567e-03,-1.525696e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,4.453164e-01,479460
fractime_flyany_framejump,1.155467e-03,-6.727565e-01,479460
fractime_flyany_framejump_nearfly,2.648813e-04,-1.035710e+00,479460
fractime_flyany_framejump_nearwall,5.610478e-04,-8.267175e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.297626e-04,-4.015308e-01,479460
fractime_flyany_framemove,5.188921e-01,-6.949993e-01,479460
fractime_flyany_framemove_nearfly,1.814354e-01,-1.575780e+00,479460
fractime_flyany_framemove_nearwall,4.606662e-01,-1.081568e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.680057e-02,9.494425e-01,479460
fractime_flyany_framenotanybehavior,1.239290e-01,-1.056590e+00,479460
fractime_flyany_framepivotcenter,8.864139e-04,1.127460e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,5.970241e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.005631e-04,6.057025e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.107663e-04,1.318827e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-04,1.010135e+00,479460
fractime_flyany_framepivottail,2.597923e-02,-1.452398e+00,479460
fractime_flyany_framepivottail_nearfly,9.391816e-03,-2.523402e+00,479460
fractime_flyany_framepivottail_nearwall,2.564343e-02,-1.503677e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,2.187942e+00,479460
fractime_flyany_framerighting,1.195094e-03,-6.602678e-01,479460
fractime_flyany_framerighting_nearfly,1.668544e-04,-1.114224e+00,479460
fractime_flyany_framerighting_nearwall,7.904726e-04,-5.501481e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.357944e-04,-8.143043e-01,479460
fractime_flyany_framestop,4.811079e-01,6.949993e-01,479460
fractime_flyany_framestop_nearfly,1.152693e-01,-1.730222e+00,479460
fractime_flyany_framestop_nearwall,2.515997e-01,-1.264673e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.993868e-01,2.600841e+00,479460
fractime_flyany_framestop_notwinggrooming,4.130626e-01,1.089284e+00,479460
fractime_flyany_frametouch,2.215618e-02,-8.701379e-01,479460
fractime_flyany_frametouch_notchase,1.862303e-02,-1.349841e+00,479460
fractime_flyany_framewalk,3.283736e-01,4.029999e-01,479460
fractime_flyany_framewalk_nearfly,1.032265e-01,-5.207469e-01,479460
fractime_flyany_framewalk_nearwall,2.952718e-01,1.529364e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.726609e-02,7.081979e-01,479460
fractime_flyany_framewingextension,1.136695e-03,-7.560499e-01,479460
fractime_flyany_framewingextension_nearfly,1.082468e-03,-7.476186e-01,479460
fractime_flyany_framewingextension_notchase,8.363576e-04,-8.186529e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-6.180477e-01,479460
fractime_flyany_framewingflick,1.376549e-04,7.032989e-01,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,8.267218e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.429619e-01,479460
fractime_flyany_framewinggrooming,6.869603e-02,-1.161282e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.123347e-02,-1.997350e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.799733e-02,-2.671791e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.508197e-02,3.565881e-01,479460
fractime_flyfemale_firsthalf_framechase,4.345864e-04,-4.736279e-01,119654
fractime_flyfemale_firsthalf_frametouch,1.823591e-02,-8.335234e-01,119654
fractime_flyfemale_frameattemptedcopulation,1.258115e-05,-4.696619e-01,238452
fractime_flyfemale_framebackup,5.015684e-03,-9.383536e-01,238452
fractime_flyfemale_framebodyturn,1.213242e-02,1.609072e+00,238452
fractime_flyfemale_framechase,2.725915e-04,-5.907413e-01,238452
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238452
fractime_flyfemale_framecrabwalkall,8.203328e-02,-1.932210e-01,238452
fractime_flyfemale_framecrabwalkextreme,2.365256e-03,1.849270e-01,238452
fractime_flyfemale_framejump,1.874591e-03,-1.107295e-01,238452
fractime_flyfemale_framemove,5.549628e-01,2.805559e-01,238452
fractime_flyfemale_framenotanybehavior,1.493676e-01,-4.198049e-01,238452
fractime_flyfemale_framepivotcenter,1.140691e-03,1.101976e+00,238452
fractime_flyfemale_framepivottail,3.181353e-02,3.202844e-01,238452
fractime_flyfemale_framerighting,1.983628e-03,-3.165343e-01,238452
fractime_flyfemale_framestop,4.450372e-01,-2.805559e-01,238452
fractime_flyfemale_frametouch,1.416637e-02,-1.239977e+00,238452
fractime_flyfemale_framewalk,3.357825e-01,9.431002e-01,238452
fractime_flyfemale_framewingextension,3.354973e-05,-7.188596e-01,238452
fractime_flyfemale_framewingflick,8.387432e-06,-1.278471e+00,238452
fractime_flyfemale_framewinggrooming,6.670944e-02,-1.593230e+00,238452
fractime_flyfemale_secondhalf_framechase,1.094295e-04,-8.322853e-01,118798
fractime_flyfemale_secondhalf_frametouch,1.006751e-02,-1.707324e+00,118798
fractime_flyfirsthalf_framebackup,3.970969e-03,-1.953602e+00,239740
fractime_flyfirsthalf_framebodyturn,1.211312e-02,7.451487e-01,239740
fractime_flyfirsthalf_framechase,9.789772e-03,-8.064228e-03,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.024527e-02,-1.212996e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.160674e-03,-1.271068e+00,239740
fractime_flyfirsthalf_framejump,1.614249e-03,-2.129353e-02,239740
fractime_flyfirsthalf_framemove,5.492200e-01,-3.878930e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.340202e-04,1.654836e-01,239740
fractime_flyfirsthalf_framepivottail,2.973638e-02,-1.005387e+00,239740
fractime_flyfirsthalf_framerighting,1.363978e-03,-5.412174e-01,239740
fractime_flyfirsthalf_framestop,4.507800e-01,3.878930e-01,239740
fractime_flyfirsthalf_frametouch,2.498123e-02,-1.026338e+00,239740
fractime_flyfirsthalf_framewalk,3.507466e-01,8.610243e-01,239740
fractime_flyfirsthalf_framewingextension,1.251356e-03,-7.098785e-01,239740
fractime_flyfirsthalf_framewingflick,1.418203e-04,4.246246e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.932760e-02,-6.934308e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.841268e-05,-7.293102e-01,119837
fractime_flymale_firsthalf_framechase,1.915101e-02,1.966136e-02,119837
fractime_flymale_firsthalf_frametouch,3.176815e-02,-8.637283e-01,119837
fractime_flymale_frameattemptedcopulation,1.121141e-04,-7.516196e-01,240826
fractime_flymale_framebackup,2.375159e-03,-3.324206e+00,240826
fractime_flymale_framebodyturn,8.421018e-03,-1.577673e+00,240826
fractime_flymale_framechase,2.051274e-02,4.123490e-01,240826
fractime_flymale_framechase_notwingextension,1.991479e-02,6.144555e-01,240826
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,240826
fractime_flymale_framecrabwalkall,7.492131e-02,-2.106027e+00,240826
fractime_flymale_framecrabwalkextreme,1.926702e-03,-2.091931e+00,240826
fractime_flymale_framejump,4.443042e-04,-1.321322e+00,240826
fractime_flymale_framemove,4.832618e-01,-1.702225e+00,240826
fractime_flymale_framenotanybehavior,9.855663e-02,-1.727205e+00,240826
fractime_flymale_framepivotcenter,6.353135e-04,9.415729e-01,240826
fractime_flymale_framepivottail,2.022207e-02,-3.047482e+00,240826
fractime_flymale_framerighting,3.944757e-04,-1.191870e+00,240826
fractime_flymale_framestop,5.167382e-01,1.702225e+00,240826
fractime_flymale_frametouch,3.008396e-02,-5.699311e-01,240826
fractime_flymale_frametouch_notchase,2.312043e-02,-1.075492e+00,240826
fractime_flymale_framewalk,3.212818e-01,-2.019003e-01,240826
fractime_flymale_framewingextension,2.229826e-03,-7.251502e-01,240826
fractime_flymale_framewingflick,2.657520e-04,1.181569e+00,240826
fractime_flymale_framewinggrooming,7.026235e-02,-2.725099e-01,240826
fractime_flymale_secondhalf_frameattemptedcopulation,1.655204e-04,-6.713345e-01,120831
fractime_flymale_secondhalf_framechase,2.189008e-02,9.539700e-01,120831
fractime_flymale_secondhalf_frametouch,2.845296e-02,-4.743077e-02,120831
fractime_flysecondhalf_framebackup,3.404255e-03,-2.410776e+00,239700
fractime_flysecondhalf_framebodyturn,8.414685e-03,-9.558815e-01,239700
fractime_flysecondhalf_framechase,1.108886e-02,8.587354e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.662078e-02,-1.645629e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.127660e-03,-1.439173e+00,239700
fractime_flysecondhalf_framejump,6.967042e-04,-1.286669e+00,239700
fractime_flysecondhalf_framemove,4.885190e-01,-9.304260e-01,239700
fractime_flysecondhalf_framepivotcenter,1.138924e-03,1.775332e+00,239700
fractime_flysecondhalf_framepivottail,2.222361e-02,-1.780955e+00,239700
fractime_flysecondhalf_framerighting,1.026283e-03,-7.659614e-01,239700
fractime_flysecondhalf_framestop,5.114810e-01,9.304260e-01,239700
fractime_flysecondhalf_frametouch,1.933250e-02,-5.004170e-01,239700
fractime_flysecondhalf_framewalk,3.060200e-01,-2.508382e-02,239700
fractime_flysecondhalf_framewingextension,1.022111e-03,-6.880984e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,9.958893e-01,239700
fractime_flysecondhalf_framewinggrooming,5.806842e-02,-1.518913e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.216434e+01,1.089094e+00,142254
magveldiff_nose2ell_flyany_frametouch,1.130305e+01,3.039833e+00,10623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.216717e+01,1.476152e+00,71512
magveldiff_nose2ell_flyfemale_frametouch,1.131745e+01,3.557297e+00,3378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.254518e+00,5.257564e-03,4937
magveldiff_nose2ell_flymale_framenearfly,1.220505e+01,6.810072e-01,70700
magveldiff_nose2ell_flymale_frametouch,1.127720e+01,2.145554e+00,7245
magveldiff_nose2ell_flymale_framewingextension,5.742408e+00,-4.899928e-01,530
max_absdwing_angle_flyany_frameany,1.338343e+00,-1.718258e+00,479440
max_absdwing_angle_flyany_framechase,1.280967e+00,-1.167288e+00,5000
max_absdwing_angle_flyany_framenearfly,1.246267e+00,-1.955880e+00,142254
max_absdwing_angle_flyany_frametouch,1.321176e+00,-1.712975e+00,10623
max_absdwing_angle_flyany_framewingextension,5.954192e+00,1.759426e+00,538
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257390e+00,7.291406e-01,32937
max_absdwing_angle_flyfemale_frameany,1.229368e+00,-1.756997e+00,238452
max_absdwing_angle_flyfemale_framenearfly,1.174642e+00,-1.669579e+00,71512
max_absdwing_angle_flyfemale_frametouch,1.273988e+00,-1.187286e+00,3378
max_absdwing_angle_flymale_frameany,1.444073e+00,-1.230392e+00,240826
max_absdwing_angle_flymale_framechase,1.376675e+00,-1.307324e+00,4937
max_absdwing_angle_flymale_framenearfly,1.313135e+00,-1.748667e+00,70700
max_absdwing_angle_flymale_frametouch,1.369743e+00,-1.731239e+00,7245
max_absdwing_area_flyany_frameany,2.794686e+00,-2.402310e+00,479440
max_absdwing_area_flyany_framewingextension,6.440937e+00,7.303205e-01,538
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.045018e+00,-1.548496e-02,32937
max_absdwing_area_flyfemale_frameany,2.884713e+00,-2.028664e+00,238452
max_absdwing_area_flymale_frameany,2.703029e+00,-1.927486e+00,240826
max_dwing_angle_in_flyany_frameany,1.008000e+00,-1.306465e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.159917e+00,2.363207e+00,538
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.269175e-01,-1.258687e+00,238452
max_dwing_angle_in_flymale_frameany,1.087454e+00,-1.039226e+00,240826
max_dwing_angle_out_flyany_frameany,1.007967e+00,-1.306400e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.387077e+00,1.159489e+00,538
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.273230e-01,-1.252578e+00,238452
max_dwing_angle_out_flymale_frameany,1.086865e+00,-1.043100e+00,240826
max_wing_angle_flyany_frameany,7.893703e-02,-1.838047e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.084247e-02,-1.336955e+00,5000
max_wing_angle_flyany_framenearfly,7.250176e-02,-1.661075e+00,142258
max_wing_angle_flyany_frametouch,7.505138e-02,-1.385625e+00,10623
max_wing_angle_flyany_framewingextension,7.170655e-01,4.631450e-01,538
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.446044e-01,-1.006526e+00,32937
max_wing_angle_flyfemale_frameany,7.835796e-02,-2.107705e+00,238462
max_wing_angle_flyfemale_framenearfly,7.605231e-02,-1.512237e+00,71515
max_wing_angle_flyfemale_frametouch,7.421895e-02,-1.331116e+00,3378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.929256e-02,-1.169641e+00,240836
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.519724e-02,-9.984783e-01,4937
max_wing_angle_flymale_framenearfly,6.868120e-02,-1.412005e+00,70701
max_wing_angle_flymale_frametouch,7.613429e-02,-1.168855e+00,7245
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.916025e-01,-1.328782e+00,479460
max_wing_area_flyany_framewingextension,1.199514e+00,-2.860251e-01,538
max_wing_area_flyany_framewinggrooming,8.290978e-01,-7.855769e-01,32937
max_wing_area_flyfemale_frameany,9.638738e-01,-6.638292e-01,238462
max_wing_area_flymale_frameany,8.201674e-01,-1.931339e+00,240836
mean_wing_angle_flyany_frameany,2.208235e-02,-1.633782e+00,479460
mean_wing_angle_flyany_framewingextension,3.793305e-01,-4.625653e-01,538
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.930175e-02,-2.071368e+00,238462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.468576e-02,-9.027502e-01,240836
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.660715e-01,-1.043239e+00,479460
mean_wing_area_flyany_framewingextension,8.906527e-01,-1.112034e+00,538
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.782709e-01,-1.197764e+00,32937
mean_wing_area_flyfemale_frameany,9.352265e-01,-3.295774e-01,238462
mean_wing_area_flymale_frameany,7.978017e-01,-1.750476e+00,240836
min_absdwing_angle_flyany_frameany,9.291915e-01,-5.602706e-01,479440
min_absdwing_angle_flyany_framewingextension,1.734039e+00,8.572076e-01,538
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.681229e-01,-5.826118e-02,238452
min_absdwing_angle_flymale_frameany,9.895128e-01,-9.139522e-01,240826
min_absdwing_area_flyany_frameany,1.992788e+00,-2.551459e+00,479440
min_absdwing_area_flyany_framewingextension,3.105242e+00,2.444356e+00,538
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035668e+00,-1.531732e+00,238452
min_absdwing_area_flymale_frameany,1.950097e+00,-2.763014e+00,240826
min_dwing_angle_in_flyany_frameany,-1.007967e+00,1.306400e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.387077e+00,-1.159489e+00,538
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.273230e-01,1.252578e+00,238452
min_dwing_angle_in_flymale_frameany,-1.086865e+00,1.043100e+00,240826
min_dwing_angle_out_flyany_frameany,-1.008000e+00,1.306465e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.159917e+00,-2.363207e+00,538
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.269175e-01,1.258687e+00,238452
min_dwing_angle_out_flymale_frameany,-1.087454e+00,1.039226e+00,240826
min_wing_angle_flyany_frameany,-3.477233e-02,-7.659658e-01,479460
min_wing_angle_flyany_framewingextension,4.159553e-02,-2.072536e+00,538
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.975446e-02,-1.282614e+00,238462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.992103e-02,-1.289133e-01,240836
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.405405e-01,-7.386074e-01,479460
min_wing_area_flyany_framewingextension,5.817914e-01,-1.890565e+00,538
min_wing_area_flyany_framewinggrooming,3.274440e-01,-1.713008e+00,32937
min_wing_area_flyfemale_frameany,9.065792e-01,1.269096e-02,238462
min_wing_area_flymale_frameany,7.754360e-01,-1.530767e+00,240836
nflies_close_flyany_frameany,3.489864e-01,-2.267891e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.749484e-01,-1.801421e+00,466
nflies_close_flyany_framebodyturn,4.341869e-01,-1.011733e+00,4921
nflies_close_flyany_framebodyturnstart,4.465584e-01,-9.390392e-01,1951
nflies_close_flyany_framecrabwalkallstart,4.078622e-01,-1.532498e+00,5006
nflies_close_flyany_framecrabwalkextreme,7.275745e-01,-8.221708e-01,1028
nflies_close_flyany_framecrabwalkextremestart,6.973331e-01,-1.156913e+00,286
nflies_close_flyany_framejumpstart,5.413814e-01,6.517412e-01,210
nflies_close_flyany_framenearwall,4.309684e-01,-2.015690e+00,341503
nflies_close_flyany_framepivotcenter,4.776394e-01,-8.356985e-01,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.502682e-01,-2.273532e+00,3005
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.619854e-01,-2.716785e+00,230672
nflies_close_flyany_frametouch,1.526827e+00,-1.089755e+00,10623
nflies_close_flyany_framewalk,3.759213e-01,-1.420479e+00,157442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.651542e-01,-2.092148e+00,32937
nflies_close_flyfemale_frameany,3.921254e-01,-2.230145e+00,238462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.063911e-01,-2.176168e+00,240836
nflies_close_flymale_framechase,1.207517e+00,-1.283534e+00,4937
nflies_close_flymale_framewingextension,9.106735e-01,-6.029095e-01,530
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047699e+00,-1.532004e+00,479460
nwingsdetected_flyany_framewingextension,1.942594e+00,-4.722422e-01,538
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417584e+00,-2.370494e+00,32937
nwingsdetected_flyfemale_frameany,1.035742e+00,-2.047206e+00,238462
nwingsdetected_flymale_frameany,1.059323e+00,-8.046915e-01,240836
phi_flyany_frameany,7.859533e-02,7.527498e+00,479460
phisideways_flyany_framemove,4.011607e-01,-2.354493e+00,248788
phisideways_flyfemale_framemove,4.322323e-01,-1.058631e+00,132337
phisideways_flymale_framemove,3.701676e-01,-2.742572e+00,116392
theta_mm_flyany_frameany,2.685333e-02,9.184504e-01,479460
velmag_ctr_flyany_frameany,7.252576e+00,-3.077832e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.046991e+00,1.276193e+00,1768
velmag_ctr_flyany_framebodyturn,1.139797e+01,7.272118e-01,4921
velmag_ctr_flyany_framecrabwalkall,1.442922e+01,4.592538e-01,37604
velmag_ctr_flyany_framecrabwalkextreme,7.682679e+00,3.484820e-01,1028
