field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.669104e+00,-9.830842e-01,479300
du_tail_flyany_framepivottail,-3.468006e-02,-1.643197e+00,13990
du_tail_flyfemale_frameany,4.422529e+00,-1.011541e+00,234415
du_tail_flymale_frameany,4.909124e+00,-8.350078e-01,244698
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350913e-01,9.782700e-01,3691
duration_flyany_framebodyturn,8.322493e-02,-8.646972e-01,4083
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.091562e-01,1.711666e+00,46302
duration_flyany_framecrabwalkextreme,1.133069e-01,-1.952103e+00,666
duration_flyany_framejump,9.294549e-02,1.255366e+00,917
duration_flyany_framemove,1.177264e+00,-8.233112e-01,244890
duration_flyany_framepivotcenter,8.532762e-02,-7.497537e-01,334
duration_flyany_framepivottail,1.331334e-01,-3.032218e-01,13990
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.387745e+00,3.951752e-01,234430
duration_flyany_frametouch,1.809526e-01,-7.246351e-01,8992
duration_flyany_framewalk,5.140458e-01,-5.258726e-01,136031
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.650548e+00,-2.135278e+00,27726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373318e-01,4.754600e-01,1670
duration_flyfemale_framebodyturn,8.487389e-02,5.519640e-01,1888
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318379e-01,-1.758701e+00,15779
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.141235e-02,2.241487e-01,209
duration_flyfemale_framemove,1.292953e+00,6.007022e-01,112883
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.339717e-01,2.892637e-01,5730
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.902369e+00,2.406447e+00,121532
duration_flyfemale_frametouch,2.085788e-01,1.567156e+00,4321
duration_flyfemale_framewalk,5.857426e-01,1.295466e+00,70191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.812129e+00,-5.749494e-01,9722
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332343e-01,1.220287e+00,2021
duration_flymale_framebodyturn,8.180362e-02,-1.842190e+00,2195
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.866324e-01,3.076793e+00,30519
duration_flymale_framecrabwalkextreme,1.262006e-01,9.805190e-01,516
duration_flymale_framejump,9.382461e-02,1.712872e+00,708
duration_flymale_framemove,1.061658e+00,-1.719934e+00,131963
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322856e-01,-9.065374e-01,8260
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.002214e+00,-2.471308e-01,112735
duration_flymale_frametouch,1.611066e-01,-1.387992e+00,4611
duration_flymale_framewalk,4.500367e-01,-1.908604e+00,65840
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.500032e+00,-2.758768e+00,18004
dv_cor_flyany_frameany,7.987602e-02,1.982184e+00,479300
dv_cor_flyfemale_frameany,1.580298e-01,2.957219e+00,234415
dv_cor_flymale_frameany,5.077404e-03,2.311040e-01,244698
dv_ctr_flyany_frameany,1.286374e-01,2.365136e+00,479300
dv_ctr_flyfemale_frameany,2.302228e-01,3.156315e+00,234415
dv_ctr_flymale_frameany,3.149715e-02,4.741482e-01,244698
dv_tail_flyany_frameany,-3.686412e-02,-3.366227e-01,479300
dv_tail_flyfemale_frameany,-2.950109e-03,3.829925e-01,234415
dv_tail_flymale_frameany,-6.927487e-02,-7.557738e-01,244698
dwing_angle_diff_flyany_frameany,-9.270289e-05,-9.644188e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.870094e-05,-6.712939e-01,234415
dwing_angle_diff_flymale_frameany,-1.445063e-04,5.107801e-01,244698
dwing_angle_imbalance_flyany_frameany,-6.109704e-01,8.477353e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584618e+00,8.332519e-01,27726
dwing_angle_imbalance_flyfemale_frameany,-5.303015e-01,-2.190562e-01,234415
dwing_angle_imbalance_flymale_frameany,-6.885196e-01,1.435519e+00,244698
ecc_flyany_frameany,3.631553e-01,1.304239e+00,479320
ecc_flyfemale_frameany,3.606095e-01,7.042922e-01,234424
ecc_flymale_frameany,3.655680e-01,1.612815e+00,244709
fractime_flyany_frameattemptedcopulation,2.294918e-05,-2.873838e-01,479320
fractime_flyany_framebackup,7.700492e-03,3.852435e+00,479320
fractime_flyany_framebackup_nearfly,4.641993e-03,3.700039e+00,479320
fractime_flyany_framebackup_nearwall,7.679629e-03,3.846635e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.086289e-05,1.028890e+00,479320
fractime_flyany_framebodyturn,8.518318e-03,-1.202667e+00,479320
fractime_flyany_framebodyturn_nearfly,3.054327e-03,-1.244054e+00,479320
fractime_flyany_framebodyturn_nearwall,8.180339e-03,-1.187331e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.670450e-04,-3.935656e-01,479320
fractime_flyany_framechase,3.233748e-04,-3.428974e-01,479320
fractime_flyany_framechase_notwingextension,3.233748e-04,-3.561076e-01,479320
fractime_flyany_framecopulation,3.838772e-04,3.010152e+01,479320
fractime_flyany_framecrabwalkall,9.659935e-02,2.336735e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.939998e-02,-1.891047e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.629684e-02,2.502933e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585580e-04,-4.007552e-01,479320
fractime_flyany_framecrabwalkextreme,1.397814e-03,-2.546178e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.655262e-04,-2.518731e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.381123e-03,-2.521888e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043144e-05,-1.718520e-01,479320
fractime_flyany_framejump,1.921472e-03,1.098711e-01,479320
fractime_flyany_framejump_nearfly,5.048819e-04,2.186827e-02,479320
fractime_flyany_framejump_nearwall,1.084870e-03,2.825769e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.510640e-04,-5.902410e-02,479320
fractime_flyany_framemove,5.109113e-01,-6.450729e-01,479320
fractime_flyany_framemove_nearfly,2.059501e-01,-4.224072e-01,479320
fractime_flyany_framemove_nearwall,4.812735e-01,-5.137895e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.639990e-02,-4.200068e-01,479320
fractime_flyany_framenotanybehavior,1.442961e-01,-4.459398e-01,479320
fractime_flyany_framepivotcenter,7.009931e-04,-6.192467e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.753901e-04,-9.209651e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.339481e-04,-4.023866e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211466e-04,-6.156488e-01,479320
fractime_flyany_framepivotcenter_stop,1.940249e-04,-2.905588e-01,479320
fractime_flyany_framepivottail,2.918718e-02,-8.121741e-02,479320
fractime_flyany_framepivottail_nearfly,1.316031e-02,2.350457e-01,479320
fractime_flyany_framepivottail_nearwall,2.910999e-02,-6.060997e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215722e-05,-4.170517e-01,479320
fractime_flyany_framerighting,3.776183e-04,-2.191221e-01,479320
fractime_flyany_framerighting_nearfly,1.522991e-04,2.178534e-02,479320
fractime_flyany_framerighting_nearwall,2.378369e-04,-1.058121e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.356088e-04,-4.015095e-01,479320
fractime_flyany_framestop,4.890887e-01,6.450729e-01,479320
fractime_flyany_framestop_nearfly,1.684407e-01,-1.702755e-01,479320
fractime_flyany_framestop_nearwall,3.380852e-01,7.519004e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.280961e-01,1.751995e-01,479320
fractime_flyany_framestop_notwinggrooming,4.322832e-01,1.185856e+00,479320
fractime_flyany_frametouch,1.875991e-02,-7.220325e-01,479320
fractime_flyany_frametouch_notchase,1.871401e-02,-7.987021e-01,479320
fractime_flyany_framewalk,2.838000e-01,-6.049568e-01,479320
fractime_flyany_framewalk_nearfly,9.445673e-02,-6.260157e-01,479320
fractime_flyany_framewalk_nearwall,2.666277e-01,-5.298122e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.555537e-02,-2.979747e-01,479320
fractime_flyany_framewingextension,8.553785e-05,-3.303018e-01,479320
fractime_flyany_framewingextension_nearfly,2.712176e-05,-3.234420e-01,479320
fractime_flyany_framewingextension_notchase,8.553785e-05,-3.980937e-01,479320
fractime_flyany_framewingextension_notnearfly,5.841609e-05,-4.470991e-01,479320
fractime_flyany_framewingflick,1.669031e-05,-5.946854e-01,479320
fractime_flyany_framewingflick_nearfly,1.669031e-05,-3.294483e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.534077e+00,479320
fractime_flyany_framewinggrooming,5.784445e-02,-1.604100e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.939080e-03,-2.431099e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.879329e-02,-1.722625e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.550655e-02,-6.573164e-01,479320
fractime_flyfemale_firsthalf_framechase,7.219914e-04,2.108231e-01,119115
fractime_flyfemale_firsthalf_frametouch,1.974562e-02,-9.117947e-01,119115
fractime_flyfemale_frameattemptedcopulation,4.692532e-05,1.199166e+00,234415
fractime_flyfemale_framebackup,7.124117e-03,2.462640e+00,234415
fractime_flyfemale_framebodyturn,8.054092e-03,-1.049952e+00,234415
fractime_flyfemale_framechase,4.649873e-04,1.383134e-01,234415
fractime_flyfemale_framecopulation,7.849327e-04,6.010582e+01,234415
fractime_flyfemale_framecrabwalkall,6.731225e-02,-1.093519e+00,234415
fractime_flyfemale_framecrabwalkextreme,6.569545e-04,-2.873536e+00,234415
fractime_flyfemale_framejump,9.043790e-04,-2.002651e+00,234415
fractime_flyfemale_framemove,4.815519e-01,-1.100835e+00,234415
fractime_flyfemale_framenotanybehavior,1.219760e-01,-1.683702e+00,234415
fractime_flyfemale_framepivotcenter,8.147943e-04,-9.835081e-01,234415
fractime_flyfemale_framepivottail,2.444383e-02,-6.241456e-01,234415
fractime_flyfemale_framerighting,1.151803e-04,-3.726810e-01,234415
fractime_flyfemale_framestop,5.184481e-01,1.100835e+00,234415
fractime_flyfemale_frametouch,1.843312e-02,-6.526248e-01,234415
fractime_flyfemale_framewalk,2.994305e-01,9.633642e-02,234415
fractime_flyfemale_framewingextension,2.559563e-05,-1.925991e-01,234415
fractime_flyfemale_framewingflick,2.559563e-05,-4.177573e-01,234415
fractime_flyfemale_framewinggrooming,4.147346e-02,-2.179186e+00,234415
fractime_flyfemale_secondhalf_framechase,1.994796e-04,-1.948170e-01,115300
fractime_flyfemale_secondhalf_frametouch,1.707719e-02,-1.429764e-01,115300
fractime_flyfirsthalf_framebackup,8.557243e-03,4.656246e+00,239680
fractime_flyfirsthalf_framebodyturn,8.586449e-03,-1.649348e+00,239680
fractime_flyfirsthalf_framechase,5.048398e-04,-3.110027e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.142190e-02,-1.653910e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.276702e-03,-2.613592e+00,239680
fractime_flyfirsthalf_framejump,1.860814e-03,9.876466e-02,239680
fractime_flyfirsthalf_framemove,5.077729e-01,-9.688373e-01,239680
fractime_flyfirsthalf_framepivotcenter,6.592123e-04,-2.474994e-01,239680
fractime_flyfirsthalf_framepivottail,3.161716e-02,-5.715594e-02,239680
fractime_flyfirsthalf_framerighting,4.005340e-04,-4.112028e-02,239680
fractime_flyfirsthalf_framestop,4.922271e-01,9.688373e-01,239680
fractime_flyfirsthalf_frametouch,2.195427e-02,-6.777225e-01,239680
fractime_flyfirsthalf_framewalk,2.800234e-01,-1.034923e+00,239680
fractime_flyfirsthalf_framewingextension,1.209947e-04,-2.948228e-01,239680
fractime_flyfirsthalf_framewingflick,1.668892e-05,-6.058904e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.296729e-02,-1.572134e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120565
fractime_flymale_firsthalf_framechase,2.902998e-04,-3.263931e-01,120565
fractime_flymale_firsthalf_frametouch,2.413636e-02,-4.465330e-01,120565
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,244698
fractime_flymale_framebackup,8.259160e-03,4.515105e+00,244698
fractime_flymale_framebodyturn,8.970241e-03,-1.147518e+00,244698
fractime_flymale_framechase,1.879868e-04,-3.510857e-01,244698
fractime_flymale_framechase_notwingextension,1.879868e-04,-3.655828e-01,244698
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,244698
fractime_flymale_framecrabwalkall,1.247293e-01,1.025495e+00,244698
fractime_flymale_framecrabwalkextreme,2.108722e-03,-2.031465e+00,244698
fractime_flymale_framejump,2.897449e-03,3.049461e+00,244698
fractime_flymale_framemove,5.392892e-01,-9.061616e-02,244698
fractime_flymale_framenotanybehavior,1.656695e-01,1.010595e+00,244698
fractime_flymale_framepivotcenter,5.925672e-04,2.043558e-01,244698
fractime_flymale_framepivottail,3.375590e-02,4.450941e-01,244698
fractime_flymale_framerighting,5.190071e-04,-2.091611e-02,244698
fractime_flymale_framestop,4.607108e-01,9.061616e-02,244698
fractime_flymale_frametouch,1.884364e-02,-6.098914e-01,244698
fractime_flymale_frametouch_notchase,1.880686e-02,-6.846027e-01,244698
fractime_flymale_framewalk,2.690664e-01,-1.166811e+00,244698
fractime_flymale_framewingextension,1.430335e-04,-3.182577e-01,244698
fractime_flymale_framewingflick,8.173340e-06,-5.792977e-01,244698
fractime_flymale_framewinggrooming,7.357641e-02,-4.084549e-01,244698
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,124133
fractime_flymale_secondhalf_framechase,8.861463e-05,-3.380668e-01,124133
fractime_flymale_secondhalf_frametouch,1.370304e-02,-7.501288e-01,124133
fractime_flysecondhalf_framebackup,6.844170e-03,2.644601e+00,239620
fractime_flysecondhalf_framebodyturn,8.450881e-03,-7.090066e-01,239620
fractime_flysecondhalf_framechase,1.418913e-04,-3.429836e-01,239620
fractime_flysecondhalf_framecopulation,7.678825e-04,1.126707e+02,239620
fractime_flysecondhalf_framecrabwalkall,1.017778e-01,5.915746e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,1.519072e-03,-2.338096e+00,239620
fractime_flysecondhalf_framejump,1.982305e-03,1.122009e-01,239620
fractime_flysecondhalf_framemove,5.140097e-01,-3.165679e-01,239620
fractime_flysecondhalf_framepivotcenter,7.428428e-04,-8.641445e-01,239620
fractime_flysecondhalf_framepivottail,2.675904e-02,-9.595787e-02,239620
fractime_flysecondhalf_framerighting,3.547283e-04,-4.317051e-01,239620
fractime_flysecondhalf_framestop,4.859903e-01,3.165679e-01,239620
fractime_flysecondhalf_frametouch,1.556631e-02,-6.756939e-01,239620
fractime_flysecondhalf_framewalk,2.876012e-01,-1.851458e-01,239620
fractime_flysecondhalf_framewingextension,5.007929e-05,-3.227945e-01,239620
fractime_flysecondhalf_framewingflick,1.669310e-05,-4.887177e-01,239620
fractime_flysecondhalf_framewinggrooming,5.272515e-02,-1.451692e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.720655e+00,-4.179193e-01,179448
magveldiff_nose2ell_flyany_frametouch,8.392729e+00,9.870665e-03,8992
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.103898e+00,-6.912096e-01,86565
magveldiff_nose2ell_flyfemale_frametouch,7.295761e+00,-7.944756e-01,4321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.028418e+01,-1.965469e-01,92696
magveldiff_nose2ell_flymale_frametouch,9.455398e+00,6.656744e-01,4611
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.295404e+00,-1.265428e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.120658e+00,-2.131103e+00,179448
max_absdwing_angle_flyany_frametouch,1.340369e+00,-6.133226e-01,8992
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156707e+00,-2.898462e-01,27726
max_absdwing_angle_flyfemale_frameany,1.151349e+00,-1.321477e+00,234415
max_absdwing_angle_flyfemale_framenearfly,1.072074e+00,-1.338379e+00,86565
max_absdwing_angle_flyfemale_frametouch,1.408502e+00,7.203284e-01,4321
max_absdwing_angle_flymale_frameany,1.434241e+00,-8.714468e-01,244698
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.167524e+00,-2.287385e+00,92696
max_absdwing_angle_flymale_frametouch,1.348097e+00,-9.747709e-01,4611
max_absdwing_area_flyany_frameany,2.502983e+00,-2.663263e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.583399e+00,-9.491073e-01,27726
max_absdwing_area_flyfemale_frameany,2.458671e+00,-2.617495e+00,234415
max_absdwing_area_flymale_frameany,2.547087e+00,-1.746247e+00,244698
max_dwing_angle_in_flyany_frameany,9.416482e-01,-1.512975e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.548131e-01,-1.215919e+00,234415
max_dwing_angle_in_flymale_frameany,1.025400e+00,-1.406726e+00,244698
max_dwing_angle_out_flyany_frameany,9.415555e-01,-1.514078e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.547744e-01,-1.217762e+00,234415
max_dwing_angle_out_flymale_frameany,1.025255e+00,-1.404185e+00,244698
max_wing_angle_flyany_frameany,8.424373e-02,-8.850807e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.354395e-02,-9.923548e-01,179453
max_wing_angle_flyany_frametouch,7.256352e-02,-7.617211e-01,8992
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.532088e-01,-5.281433e-01,27726
max_wing_angle_flyfemale_frameany,8.079146e-02,-1.253281e+00,234424
max_wing_angle_flyfemale_framenearfly,7.846827e-02,-4.754122e-01,86569
max_wing_angle_flyfemale_frametouch,8.640501e-02,1.019361e+00,4321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.760950e-02,-3.796657e-01,244709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.878719e-02,-1.076676e+00,92697
max_wing_angle_flymale_frametouch,6.407476e-02,-9.520705e-01,4611
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.302570e-01,-3.309251e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.963730e-01,-1.440799e+00,27726
max_wing_area_flyfemale_frameany,8.658842e-01,-3.848383e+00,234424
max_wing_area_flymale_frameany,7.967105e-01,-2.011743e+00,244709
mean_wing_angle_flyany_frameany,2.405197e-02,-9.987489e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.870927e-02,-1.560550e+00,234424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.918850e-02,-3.392259e-01,244709
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.077693e-01,-3.094325e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.843086e-01,-9.237766e-01,27726
mean_wing_area_flyfemale_frameany,8.413946e-01,-3.659802e+00,234424
mean_wing_area_flymale_frameany,7.761232e-01,-1.842125e+00,244709
min_absdwing_angle_flyany_frameany,8.670990e-01,-1.606285e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.703129e-01,-1.999971e+00,234415
min_absdwing_angle_flymale_frameany,9.603263e-01,-8.586296e-01,244698
min_absdwing_area_flyany_frameany,1.811882e+00,-3.755081e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.784218e+00,-3.549127e+00,234415
min_absdwing_area_flymale_frameany,1.839510e+00,-2.739170e+00,244698
min_dwing_angle_in_flyany_frameany,-9.415555e-01,1.514078e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.547744e-01,1.217762e+00,234415
min_dwing_angle_in_flymale_frameany,-1.025255e+00,1.404185e+00,244698
min_dwing_angle_out_flyany_frameany,-9.416482e-01,1.512975e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.548131e-01,1.215919e+00,234415
min_dwing_angle_out_flymale_frameany,-1.025400e+00,1.406726e+00,244698
min_wing_angle_flyany_frameany,-3.613979e-02,-9.192167e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.337292e-02,-1.549347e+00,234424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923251e-02,-1.733965e-01,244709
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.852815e-01,-2.809512e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.722442e-01,3.060824e-02,27726
min_wing_area_flyfemale_frameany,8.169051e-01,-3.357385e+00,234424
min_wing_area_flymale_frameany,7.555360e-01,-1.630820e+00,244709
nflies_close_flyany_frameany,4.949220e-01,1.237265e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.896054e-01,1.270431e+00,873
nflies_close_flyany_framebodyturn,4.469056e-01,-2.945931e-01,4083
nflies_close_flyany_framebodyturnstart,4.611390e-01,-2.334446e-01,1614
nflies_close_flyany_framecrabwalkallstart,5.376124e-01,7.237928e-01,4686
nflies_close_flyany_framecrabwalkextreme,8.676525e-01,1.409481e+00,666
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.761425e-01,1.842949e-02,328
nflies_close_flyany_framenearwall,5.652851e-01,1.940727e-01,392735
nflies_close_flyany_framepivotcenter,5.093824e-01,-4.496331e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.146759e-01,9.935843e-01,3461
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.418103e-01,-1.693651e-01,234430
nflies_close_flyany_frametouch,1.846856e+00,2.030746e+00,8992
nflies_close_flyany_framewalk,4.289592e-01,-1.195595e-02,136031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.430229e-01,-8.900185e-01,27726
nflies_close_flyfemale_frameany,5.635174e-01,2.715857e-01,234424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.278674e-01,-6.809370e-02,244709
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049247e+00,-1.427440e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475598e+00,-4.573233e-01,27726
nwingsdetected_flyfemale_frameany,1.031345e+00,-2.303382e+00,234424
nwingsdetected_flymale_frameany,1.067022e+00,-4.774728e-01,244709
phi_flyany_frameany,4.078085e-02,3.297076e+00,479320
phisideways_flyany_framemove,4.700412e-01,2.121829e+00,244890
phisideways_flyfemale_framemove,4.698143e-01,2.407428e+00,112892
phisideways_flymale_framemove,4.727668e-01,1.653072e+00,131974
theta_mm_flyany_frameany,-7.133970e-02,-3.367759e+00,479320
velmag_ctr_flyany_frameany,6.127803e+00,-8.877182e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.533512e+00,1.044993e+00,3691
velmag_ctr_flyany_framebodyturn,9.766335e+00,-7.662010e-01,4083
velmag_ctr_flyany_framecrabwalkall,1.227911e+01,-1.048074e+00,46300
velmag_ctr_flyany_framecrabwalkextreme,7.056543e+00,-9.615052e-01,666
velmag_ctr_flyany_framejump,5.004415e+01,4.017117e-01,917
velmag_ctr_flyany_framemove,1.106464e+01,-9.908915e-01,244870
velmag_ctr_flyany_framenearfly,5.721886e+00,-6.345198e-01,179448
velmag_ctr_flyany_framenearwall,6.756991e+00,-9.781277e-01,392718
velmag_ctr_flyany_framenotnearfly_notnearwall,3.993424e+00,-6.426852e-01,74050
velmag_ctr_flyany_framepivotcenter,2.215931e+00,-4.609115e-01,334
velmag_ctr_flyany_framepivottail,9.220115e+00,-1.684556e-01,13990
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.703794e-01,-1.947834e+00,234430
velmag_ctr_flyany_frametouch,5.095613e+00,6.533687e-02,8992
velmag_ctr_flyany_framewalk,1.498831e+01,-8.840180e-01,136031
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.884306e-01,-1.141660e+00,27726
velmag_ctr_flyfemale_frameany,5.594822e+00,-1.181279e+00,234415
velmag_ctr_flymale_frameany,6.640960e+00,-5.259177e-01,244698
