field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.159418e-02,-2.096003e+00,6130
du_tail_flyfemale_frameany,1.533485e+00,-5.501496e+00,235286
du_tail_flymale_frameany,4.280356e+00,-2.455417e+00,243025
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170761e-01,-3.847490e+00,917
duration_flyany_framebodyturn,8.337982e-02,-2.884854e-01,1785
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.700293e-01,-8.363649e-01,25894
duration_flyany_framecrabwalkextreme,1.253655e-01,2.115508e+00,410
duration_flyany_framejump,8.334368e-02,-1.260128e+00,485
duration_flyany_framemove,9.336765e-01,-3.064846e+00,118300
duration_flyany_framepivotcenter,8.443420e-02,-6.928830e-01,336
duration_flyany_framepivottail,1.321981e-01,-1.053761e+00,6130
duration_flyany_framerighting,4.573648e-01,9.403984e-01,856
duration_flyany_framestop,4.176061e+00,5.570316e+00,361120
duration_flyany_frametouch,1.873985e-01,3.322525e-01,2972
duration_flyany_framewalk,5.983148e-01,9.756371e-01,75260
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.960424e-01,-1.342344e+01,16820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.320981e-02,-1.300397e-01,459
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.522021e-01,-8.092767e+00,3968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.521999e-01,-3.126538e+00,31590
duration_flyfemale_framepivotcenter,8.972162e-02,5.999569e-01,281
duration_flyfemale_framepivottail,1.292085e-01,-1.255319e+00,1354
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.210933e+00,1.498258e+01,203696
duration_flyfemale_frametouch,1.839099e-01,1.270035e+00,966
duration_flyfemale_framewalk,6.064294e-01,1.698982e+00,20663
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.091713e-01,-1.072589e+01,4024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299102e-01,1.095193e-01,775
duration_flymale_framebodyturn,8.344208e-02,-4.640177e-01,1326
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.852948e-01,2.799373e+00,21901
duration_flymale_framecrabwalkextreme,1.174984e-01,-5.831031e-01,353
duration_flymale_framejump,8.346065e-02,-8.299347e-01,475
duration_flymale_framemove,1.016228e+00,-2.357487e+00,86335
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352993e-01,-6.718556e-01,4767
duration_flymale_framerighting,4.710416e-01,1.209925e+00,726
duration_flymale_framestop,2.170884e+00,9.965989e-01,156682
duration_flymale_frametouch,1.911514e-01,-1.720103e-01,2005
duration_flymale_framewalk,5.884756e-01,2.311723e-01,54456
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.545235e-01,-1.049995e+01,12382
dv_cor_flyany_frameany,-7.389631e-02,-1.036873e+00,479400
dv_cor_flyfemale_frameany,1.159859e-02,1.443227e-01,235286
dv_cor_flymale_frameany,-1.573715e-01,-1.400934e+00,243025
dv_ctr_flyany_frameany,-9.412839e-02,-1.035048e+00,479400
dv_ctr_flyfemale_frameany,1.390255e-02,1.384153e-01,235286
dv_ctr_flymale_frameany,-1.996870e-01,-1.433219e+00,243025
dv_tail_flyany_frameany,-7.553277e-03,5.413846e-01,479400
dv_tail_flyfemale_frameany,4.446966e-02,1.219199e+00,235286
dv_tail_flymale_frameany,-5.906496e-02,-2.887395e-01,243025
dwing_angle_diff_flyany_frameany,-6.420506e-05,-7.142532e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.262706e-05,-6.844318e-01,235286
dwing_angle_diff_flymale_frameany,-2.286513e-04,3.383412e-01,243025
dwing_angle_imbalance_flyany_frameany,-9.926391e-01,-5.606202e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969978e+00,-4.382435e+00,16820
dwing_angle_imbalance_flyfemale_frameany,-8.537521e-01,-5.453757e+00,235286
dwing_angle_imbalance_flymale_frameany,-1.126763e+00,-4.544043e+00,243025
ecc_flyany_frameany,3.274888e-01,-9.952620e+00,479420
ecc_flyfemale_frameany,3.272691e-01,-1.035989e+01,235296
ecc_flymale_frameany,3.275529e-01,-8.503620e+00,243035
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479420
fractime_flyany_framebackup,1.935672e-03,-4.259152e+00,479420
fractime_flyany_framebackup_nearfly,5.819532e-04,-4.419224e+00,479420
fractime_flyany_framebackup_nearwall,1.858496e-03,-4.358462e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,1.539542e+00,479420
fractime_flyany_framebodyturn,3.723249e-03,-5.041619e+00,479420
fractime_flyany_framebodyturn_nearfly,8.572859e-04,-5.501243e+00,479420
fractime_flyany_framebodyturn_nearwall,3.151725e-03,-5.382266e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.233073e-04,7.312209e-01,479420
fractime_flyany_framechase,1.710400e-04,-1.164636e+00,479420
fractime_flyany_framechase_notwingextension,1.710400e-04,-1.171979e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479420
fractime_flyany_framecrabwalkall,5.401110e-02,-3.545568e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.772767e-03,-4.842078e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.916357e-02,-3.857031e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.968170e-03,8.797731e+00,479420
fractime_flyany_framecrabwalkextreme,8.635434e-04,-3.086531e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.482166e-04,-3.399416e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.404781e-04,-3.240627e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754537e-05,5.740862e-01,479420
fractime_flyany_framejump,1.019982e-03,-8.466981e-01,479420
fractime_flyany_framejump_nearfly,2.815903e-04,-7.727460e-01,479420
fractime_flyany_framejump_nearwall,6.236703e-04,-4.756656e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.066205e-04,-1.281627e+00,479420
fractime_flyany_framemove,2.467565e-01,-6.820199e+00,479420
fractime_flyany_framemove_nearfly,5.375871e-02,-6.366781e+00,479420
fractime_flyany_framemove_nearwall,1.833716e-01,-7.920637e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.547787e-02,1.294680e+00,479420
fractime_flyany_framenotanybehavior,5.735263e-02,-3.943445e+00,479420
fractime_flyany_framepivotcenter,7.091903e-04,1.546604e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.127571e-04,-8.476327e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.543532e-04,-2.311146e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.900546e-04,1.943549e+00,479420
fractime_flyany_framepivotcenter_stop,2.982771e-04,2.370147e+00,479420
fractime_flyany_framepivottail,1.278628e-02,-5.721059e+00,479420
fractime_flyany_framepivottail_nearfly,2.928539e-03,-6.451728e+00,479420
fractime_flyany_framepivottail_nearwall,1.221685e-02,-5.865143e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419590e-04,3.857279e+00,479420
fractime_flyany_framerighting,1.785491e-03,1.466455e-01,479420
fractime_flyany_framerighting_nearfly,4.067415e-04,-1.398724e-01,479420
fractime_flyany_framerighting_nearwall,1.351633e-03,3.098202e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.608527e-04,-2.166725e-01,479420
fractime_flyany_framestop,7.532435e-01,6.820199e+00,479420
fractime_flyany_framestop_nearfly,1.877560e-01,1.785611e+00,479420
fractime_flyany_framestop_nearwall,1.872867e-01,-3.011096e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.294377e-01,1.051704e+01,479420
fractime_flyany_framestop_notwinggrooming,7.183493e-01,8.432716e+00,479420
fractime_flyany_frametouch,6.199157e-03,-3.104421e+00,479420
fractime_flyany_frametouch_notchase,6.192900e-03,-3.547967e+00,479420
fractime_flyany_framewalk,1.569814e-01,-5.260613e+00,479420
fractime_flyany_framewalk_nearfly,2.810271e-02,-5.668800e+00,479420
fractime_flyany_framewalk_nearwall,1.153540e-01,-6.528322e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.162154e-02,1.726650e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-1.188550e+00,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.163269e+00,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.327354e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479420
fractime_flyany_framewingflick,1.877268e-05,-8.396980e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-7.177665e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-9.195501e-01,479420
fractime_flyany_framewinggrooming,3.508406e-02,-4.020745e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.517751e-03,-2.339133e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.753994e-03,-3.909394e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.069793e-02,-2.793875e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.307049e+00,117499
fractime_flyfemale_firsthalf_frametouch,4.400037e-03,-3.568078e+00,117499
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,235286
fractime_flyfemale_framebackup,6.247716e-04,-5.213889e+00,235286
fractime_flyfemale_framebodyturn,1.950817e-03,-5.958426e+00,235286
fractime_flyfemale_framechase,0.000000e+00,-1.417174e+00,235286
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,235286
fractime_flyfemale_framecrabwalkall,1.686458e-02,-5.943578e+00,235286
fractime_flyfemale_framecrabwalkextreme,2.507587e-04,-3.757656e+00,235286
fractime_flyfemale_framejump,5.950205e-05,-2.312783e+00,235286
fractime_flyfemale_framemove,1.342621e-01,-8.159303e+00,235286
fractime_flyfemale_framenotanybehavior,3.213111e-02,-4.913979e+00,235286
fractime_flyfemale_framepivotcenter,1.194291e-03,1.204311e+00,235286
fractime_flyfemale_framepivottail,5.754699e-03,-6.916716e+00,235286
fractime_flyfemale_framerighting,5.525191e-04,-8.914403e-01,235286
fractime_flyfemale_framestop,8.657379e-01,8.159303e+00,235286
fractime_flyfemale_frametouch,4.105642e-03,-3.925053e+00,235286
fractime_flyfemale_framewalk,8.782078e-02,-6.647227e+00,235286
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,235286
fractime_flyfemale_framewingflick,8.500293e-06,-1.223514e+00,235286
fractime_flyfemale_framewinggrooming,1.710259e-02,-4.840020e+00,235286
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,117787
fractime_flyfemale_secondhalf_frametouch,3.811966e-03,-3.786237e+00,117787
fractime_flyfirsthalf_framebackup,1.772902e-03,-4.404774e+00,239720
fractime_flyfirsthalf_framebodyturn,3.675121e-03,-5.530641e+00,239720
fractime_flyfirsthalf_framechase,1.126314e-04,-1.054463e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.853496e-02,-2.970632e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.135658e-04,-2.800851e+00,239720
fractime_flyfirsthalf_framejump,1.080427e-03,-7.582292e-01,239720
fractime_flyfirsthalf_framemove,2.431879e-01,-7.292738e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,3.294736e-02,239720
fractime_flyfirsthalf_framepivottail,1.206825e-02,-6.345171e+00,239720
fractime_flyfirsthalf_framerighting,2.215084e-03,4.747384e-01,239720
fractime_flyfirsthalf_framestop,7.568121e-01,7.292738e+00,239720
fractime_flyfirsthalf_frametouch,7.608877e-03,-2.847212e+00,239720
fractime_flyfirsthalf_framewalk,1.553396e-01,-5.688886e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.940092e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.011280e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.231604e-02,-3.601138e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,121649
fractime_flymale_firsthalf_framechase,2.219500e-04,-1.016144e+00,121649
fractime_flymale_firsthalf_frametouch,1.074403e-02,-2.002124e+00,121649
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,243025
fractime_flymale_framebackup,3.205432e-03,-2.381816e+00,243025
fractime_flymale_framebodyturn,5.456229e-03,-3.436675e+00,243025
fractime_flymale_framechase,3.374138e-04,-1.131621e+00,243025
fractime_flymale_framechase_notwingextension,3.374138e-04,-1.136814e+00,243025
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,243025
fractime_flymale_framecrabwalkall,9.013476e-02,-1.328668e+00,243025
fractime_flymale_framecrabwalkextreme,1.460755e-03,-2.315908e+00,243025
fractime_flymale_framejump,1.954531e-03,1.421349e+00,243025
fractime_flymale_framemove,3.552844e-01,-4.594983e+00,243025
fractime_flymale_framenotanybehavior,8.124267e-02,-2.536679e+00,243025
fractime_flymale_framepivotcenter,2.427734e-04,-1.742810e+00,243025
fractime_flymale_framepivottail,1.961527e-02,-3.519377e+00,243025
fractime_flymale_framerighting,2.987347e-03,2.049227e+00,243025
fractime_flymale_framestop,6.447156e-01,4.594983e+00,243025
fractime_flymale_frametouch,8.250180e-03,-2.252750e+00,243025
fractime_flymale_frametouch_notchase,8.237836e-03,-2.587510e+00,243025
fractime_flymale_framewalk,2.240757e-01,-3.087516e+00,243025
fractime_flymale_framewingextension,0.000000e+00,-1.142497e+00,243025
fractime_flymale_framewingflick,2.880362e-05,-6.702792e-01,243025
fractime_flymale_framewinggrooming,5.094949e-02,-1.864125e+00,243025
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,121376
fractime_flymale_secondhalf_framechase,4.531374e-04,-1.138583e+00,121376
fractime_flymale_secondhalf_frametouch,5.750725e-03,-2.298131e+00,121376
fractime_flysecondhalf_framebackup,2.098632e-03,-3.667033e+00,239680
fractime_flysecondhalf_framebodyturn,3.771696e-03,-4.343218e+00,239680
fractime_flysecondhalf_framechase,2.294726e-04,-1.163656e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.948682e-02,-3.830369e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.135848e-04,-3.179281e+00,239680
fractime_flysecondhalf_framejump,9.596128e-04,-8.521992e-01,239680
fractime_flysecondhalf_framemove,2.502629e-01,-6.031176e+00,239680
fractime_flysecondhalf_framepivotcenter,8.135848e-04,2.313331e-01,239680
fractime_flysecondhalf_framepivottail,1.350551e-02,-4.601696e+00,239680
fractime_flysecondhalf_framerighting,1.355975e-03,-2.814302e-01,239680
fractime_flysecondhalf_framestop,7.497371e-01,6.031176e+00,239680
fractime_flysecondhalf_frametouch,4.789720e-03,-3.006979e+00,239680
fractime_flysecondhalf_framewalk,1.586365e-01,-4.599155e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.251945e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-4.707557e-01,239680
fractime_flysecondhalf_framewinggrooming,2.785381e-02,-3.996686e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.756863e+00,-4.978539e+00,115780
magveldiff_nose2ell_flyany_frametouch,7.445799e+00,-2.891439e+00,2972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.867368e+00,-6.206464e+00,65404
magveldiff_nose2ell_flyfemale_frametouch,6.578769e+00,-3.473297e+00,966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.576660e+00,-3.650407e+00,50205
magveldiff_nose2ell_flymale_frametouch,8.325712e+00,-2.040257e+00,2005
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.054560e+00,5.492048e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.090883e+00,8.222424e+00,115780
max_absdwing_angle_flyany_frametouch,1.846214e+00,3.219988e+00,2972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.749808e+00,4.836676e+00,16820
max_absdwing_angle_flyfemale_frameany,1.777632e+00,3.522339e+00,235286
max_absdwing_angle_flyfemale_framenearfly,1.752474e+00,5.039111e+00,65404
max_absdwing_angle_flyfemale_frametouch,1.444396e+00,4.849312e-01,966
max_absdwing_angle_flymale_frameany,2.320614e+00,5.691396e+00,243025
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.415521e+00,8.976727e+00,50205
max_absdwing_angle_flymale_frametouch,2.240905e+00,4.848709e+00,2005
max_absdwing_area_flyany_frameany,4.273695e+00,5.970894e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.288428e+00,4.727437e-01,16820
max_absdwing_area_flyfemale_frameany,4.390458e+00,4.913759e+00,235286
max_absdwing_area_flymale_frameany,4.156958e+00,4.957205e+00,243025
max_dwing_angle_in_flyany_frameany,1.268071e+00,4.666048e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114419e+00,3.000636e+00,235286
max_dwing_angle_in_flymale_frameany,1.416285e+00,4.983714e+00,243025
max_dwing_angle_out_flyany_frameany,1.268006e+00,4.665345e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114442e+00,2.992780e+00,235286
max_dwing_angle_out_flymale_frameany,1.416056e+00,4.984321e+00,243025
max_wing_angle_flyany_frameany,9.899481e-02,3.498708e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.026993e-01,2.217974e+00,115787
max_wing_angle_flyany_frametouch,8.423110e-02,-4.466471e-01,2972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.040314e-01,-4.106704e+00,16820
max_wing_angle_flyfemale_frameany,8.518798e-02,-1.448855e+00,235296
max_wing_angle_flyfemale_framenearfly,8.621061e-02,7.635976e-02,65409
max_wing_angle_flyfemale_frametouch,6.078940e-02,-3.467755e+00,966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.120121e-01,1.467593e+00,243035
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.182442e-01,3.023724e+00,50207
max_wing_angle_flymale_frametouch,1.071367e-01,6.136237e-01,2005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.109229e-01,-3.569202e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.411952e-01,-4.204377e+00,16820
max_wing_area_flyfemale_frameany,9.249779e-01,-1.480832e+00,235296
max_wing_area_flymale_frameany,7.001389e-01,-5.450991e+00,243035
mean_wing_angle_flyany_frameany,3.633106e-02,7.126766e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.849624e-02,-5.321869e-01,235296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.364765e-02,1.367030e+00,243035
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.808541e-01,-3.411219e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.510676e-01,-2.682956e+00,16820
mean_wing_area_flyfemale_frameany,8.981004e-01,-1.092670e+00,235296
mean_wing_area_flymale_frameany,6.672860e-01,-5.573584e+00,243035
min_absdwing_angle_flyany_frameany,1.278810e+00,9.922035e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.178633e+00,8.309339e+00,235286
min_absdwing_angle_flymale_frameany,1.376817e+00,9.168848e+00,243025
min_absdwing_area_flyany_frameany,2.866256e+00,1.037784e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.046898e+00,1.095186e+01,235286
min_absdwing_area_flymale_frameany,2.693341e+00,6.535214e+00,243025
min_dwing_angle_in_flyany_frameany,-1.268006e+00,-4.665345e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114442e+00,-2.992780e+00,235286
min_dwing_angle_in_flymale_frameany,-1.416056e+00,-4.984321e+00,243025
min_dwing_angle_out_flyany_frameany,-1.268071e+00,-4.666048e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114419e+00,-3.000636e+00,235286
min_dwing_angle_out_flymale_frameany,-1.416285e+00,-4.983714e+00,243025
min_wing_angle_flyany_frameany,-2.633269e-02,1.188491e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.819549e-02,1.251269e+00,235296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.471685e-02,8.290474e-01,243035
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.507853e-01,-3.174534e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.609401e-01,1.209786e-01,16820
min_wing_area_flyfemale_frameany,8.712228e-01,-6.728591e-01,235296
min_wing_area_flymale_frameany,6.344331e-01,-5.545257e+00,243035
nflies_close_flyany_frameany,3.335343e-01,-2.323099e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.474557e-01,-4.407158e+00,249
nflies_close_flyany_framebodyturn,2.997588e-01,-3.805119e+00,1785
nflies_close_flyany_framebodyturnstart,2.933010e-01,-4.067278e+00,718
nflies_close_flyany_framecrabwalkallstart,3.480088e-01,-2.416821e+00,2495
nflies_close_flyany_framecrabwalkextreme,4.849292e-01,-3.639712e+00,410
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.247381e-01,-3.685938e+00,177701
nflies_close_flyany_framepivotcenter,5.535807e-01,-8.150044e-02,336
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.964829e-01,-4.672428e+00,1511
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.437959e-01,-1.000670e+00,361120
nflies_close_flyany_frametouch,1.355397e+00,-2.712422e+00,2972
nflies_close_flyany_framewalk,2.443755e-01,-3.999933e+00,75260
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.831608e-01,2.829449e+00,16820
nflies_close_flyfemale_frameany,4.317370e-01,-1.381435e+00,235296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.392125e-01,-3.213183e+00,243035
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126144e+00,4.270868e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457386e+00,-3.745003e-01,16820
nwingsdetected_flyfemale_frameany,1.118111e+00,4.609691e+00,235296
nwingsdetected_flymale_frameany,1.133524e+00,2.965077e+00,243035
phi_flyany_frameany,-1.282223e-01,-1.233480e+01,479420
phisideways_flyany_framemove,3.981614e-01,-2.604268e+00,118300
phisideways_flyfemale_framemove,3.726781e-01,-5.517989e+00,31600
phisideways_flymale_framemove,4.218560e-01,-3.912856e-01,86345
theta_mm_flyany_frameany,-1.371405e-04,2.308517e-01,479420
velmag_ctr_flyany_frameany,3.943741e+00,-4.488400e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.389693e+00,-3.836905e-01,917
velmag_ctr_flyany_framebodyturn,1.042463e+01,-9.911947e-01,1785
velmag_ctr_flyany_framecrabwalkall,1.148620e+01,-3.138533e+00,25893
velmag_ctr_flyany_framecrabwalkextreme,8.681801e+00,2.452118e+00,410
velmag_ctr_flyany_framejump,4.939008e+01,2.464453e-01,485
velmag_ctr_flyany_framemove,1.333775e+01,5.878038e-01,118280
velmag_ctr_flyany_framenearfly,3.315763e+00,-5.235062e+00,115780
velmag_ctr_flyany_framenearwall,6.812234e+00,-1.830508e+00,177690
velmag_ctr_flyany_framenotnearfly_notnearwall,2.108387e+00,-2.105796e+00,227678
velmag_ctr_flyany_framepivotcenter,3.136137e+00,2.186368e+00,336
velmag_ctr_flyany_framepivottail,9.621920e+00,-9.052962e-01,6130
velmag_ctr_flyany_framerighting,1.429894e+01,-2.267279e+00,856
velmag_ctr_flyany_framestop,6.046301e-01,-1.674586e+00,361120
velmag_ctr_flyany_frametouch,4.439481e+00,-3.330527e+00,2972
velmag_ctr_flyany_framewalk,1.695209e+01,1.112135e-01,75260
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.356454e-01,-3.827482e+00,16820
velmag_ctr_flyfemale_frameany,2.187220e+00,-6.025673e+00,235286
velmag_ctr_flymale_frameany,5.641215e+00,-2.562572e+00,243025
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.312485e+00,-4.241459e+00,479400
