field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.352772e-02,-2.727273e+00,5894
du_ctr_flyfemale_frameany,4.027686e+00,-2.487856e+00,239017
du_ctr_flymale_frameany,4.302842e+00,-2.608333e+00,240394
du_ctr_flymale_framechase,1.104725e+01,-2.788080e+00,506
du_tail_flyany_frameany,4.166095e+00,-2.752028e+00,479440
du_tail_flyany_framepivottail,6.921336e-02,-1.491567e+00,11392
du_tail_flyfemale_frameany,4.027360e+00,-2.487604e+00,239017
du_tail_flymale_frameany,4.304525e+00,-2.606399e+00,240394
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213393e-01,-2.518764e+00,1417
duration_flyany_framebodyturn,8.114471e-02,-1.960511e+00,4531
duration_flyany_framechase,2.406547e-01,-4.238598e-01,506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.928637e-01,-6.438199e+00,22173
duration_flyany_framecrabwalkextreme,9.813851e-02,-5.843925e+00,486
duration_flyany_framejump,7.923837e-02,-2.777193e+00,412
duration_flyany_framemove,6.913052e-01,-4.835939e+00,228939
duration_flyany_framepivotcenter,9.072852e-02,1.244498e+00,1158
duration_flyany_framepivottail,1.293917e-01,-8.579386e-01,11392
duration_flyany_framerighting,4.423123e-01,4.220948e-01,388
duration_flyany_framestop,8.065848e-01,-5.998739e-01,250521
duration_flyany_frametouch,1.754732e-01,-8.785577e-01,8373
duration_flyany_framewalk,4.600108e-01,-2.683540e+00,116049
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.706497e+00,-2.614357e+00,5894
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262762e-01,-1.840847e+00,896
duration_flyfemale_framebodyturn,8.182317e-02,-1.287902e+00,1951
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.857173e-01,-5.980694e+00,10535
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.971790e-01,-3.818266e+00,111505
duration_flyfemale_framepivotcenter,9.481625e-02,1.925199e+00,694
duration_flyfemale_framepivottail,1.315936e-01,3.885041e-03,6041
duration_flyfemale_framerighting,4.883060e-01,9.472405e-01,203
duration_flyfemale_framestop,9.743486e-01,-4.306842e-01,127512
duration_flyfemale_frametouch,1.653473e-01,-5.384294e-01,3313
duration_flyfemale_framewalk,4.774992e-01,-1.831528e+00,59939
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.842268e+00,-1.648151e+00,2506
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164049e-01,-2.501146e+00,521
duration_flymale_framebodyturn,8.047389e-02,-2.310285e+00,2580
duration_flymale_framechase,2.406547e-01,-1.340521e+00,506
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.997060e-01,-5.247902e+00,11637
duration_flymale_framecrabwalkextreme,9.329401e-02,-5.859661e+00,289
duration_flymale_framejump,8.298680e-02,-1.223609e+00,290
duration_flymale_framemove,5.870831e-01,-4.552622e+00,117414
duration_flymale_framepivotcenter,8.563357e-02,-1.008271e+00,461
duration_flymale_framepivottail,1.271942e-01,-1.702255e+00,5348
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.391785e-01,-5.030112e-01,122980
duration_flymale_frametouch,1.855432e-01,-7.787638e-01,5060
duration_flymale_framewalk,4.422250e-01,-3.144131e+00,56109
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561372e+00,-2.269852e+00,3359
dv_cor_flyany_frameany,-8.016119e-02,-1.185973e+00,479440
dv_cor_flyfemale_frameany,-1.204716e-01,-1.675164e+00,239017
dv_cor_flymale_frameany,-4.009288e-02,-1.864149e-01,240394
dv_ctr_flyany_frameany,-1.105590e-01,-1.301562e+00,479440
dv_ctr_flyfemale_frameany,-1.619615e-01,-1.674502e+00,239017
dv_ctr_flymale_frameany,-5.945733e-02,-2.877205e-01,240394
dv_tail_flyany_frameany,8.938442e-02,2.672907e+00,479440
dv_tail_flyfemale_frameany,5.090786e-02,1.428437e+00,239017
dv_tail_flymale_frameany,1.276679e-01,2.489186e+00,240394
dwing_angle_diff_flyany_frameany,-2.315666e-19,5.003874e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.830752e-20,-7.611485e-01,239017
dwing_angle_diff_flymale_frameany,1.344363e-06,1.253591e+00,240394
dwing_angle_imbalance_flyany_frameany,-4.509680e-01,5.839101e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.159277e+00,-6.437065e+00,5894
dwing_angle_imbalance_flyfemale_frameany,-3.581379e-01,5.293595e+00,239017
dwing_angle_imbalance_flymale_frameany,-5.432431e-01,5.022173e+00,240394
ecc_flyany_frameany,3.613174e-01,2.053662e+00,479460
ecc_flyfemale_frameany,3.577275e-01,1.389245e+00,239027
ecc_flymale_frameany,3.648831e-01,2.361624e+00,240404
fractime_flyany_frameattemptedcopulation,1.668544e-05,-9.503958e-01,479460
fractime_flyany_framebackup,2.955408e-03,-1.828141e+00,479460
fractime_flyany_framebackup_nearfly,1.412005e-03,-2.186502e+00,479460
fractime_flyany_framebackup_nearwall,2.886581e-03,-1.901317e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,3.022524e+00,479460
fractime_flyany_framebodyturn,9.450215e-03,-1.178696e-01,479460
fractime_flyany_framebodyturn_nearfly,3.134777e-03,-1.082663e+00,479460
fractime_flyany_framebodyturn_nearwall,8.321862e-03,-6.315077e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.197848e-04,6.729275e+00,479460
fractime_flyany_framechase,1.076211e-03,-1.073696e+00,479460
fractime_flyany_framechase_notwingextension,1.076211e-03,-1.093460e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,4.624578e-02,-4.405773e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.544446e-02,-3.185930e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.215993e-02,-4.620612e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.257832e-03,9.299727e+00,479460
fractime_flyany_framecrabwalkextreme,1.021983e-03,-2.967584e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.318483e-04,-2.855345e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.676428e-04,-3.127310e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230551e-04,2.892217e+00,479460
fractime_flyany_framejump,8.759855e-04,-1.995165e+00,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-1.884935e+00,479460
fractime_flyany_framejump_nearwall,5.673049e-04,-1.332375e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.773954e-04,-2.383735e+00,479460
fractime_flyany_framemove,4.774934e-01,-1.773063e+00,479460
fractime_flyany_framemove_nearfly,1.737705e-01,-1.816525e+00,479460
fractime_flyany_framemove_nearwall,4.188191e-01,-2.169413e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.934510e-02,1.036770e+00,479460
fractime_flyany_framenotanybehavior,1.731364e-01,9.369494e-01,479460
fractime_flyany_framepivotcenter,2.415217e-03,9.990878e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.047011e-03,9.852721e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.918825e-03,1.476587e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983648e-04,2.239892e+00,479460
fractime_flyany_framepivotcenter_stop,7.988153e-04,1.330923e+01,479460
fractime_flyany_framepivottail,2.376006e-02,-1.105341e+00,479460
fractime_flyany_framepivottail_nearfly,8.910024e-03,-2.107271e+00,479460
fractime_flyany_framepivottail_nearwall,2.332416e-02,-1.180244e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.961665e-04,4.453807e+00,479460
fractime_flyany_framerighting,8.134151e-04,-1.528125e+00,479460
fractime_flyany_framerighting_nearfly,3.691653e-04,-1.130221e+00,479460
fractime_flyany_framerighting_nearwall,6.152755e-04,-1.364758e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-1.832805e+00,479460
fractime_flyany_framestop,5.225066e-01,1.773063e+00,479460
fractime_flyany_framestop_nearfly,2.077817e-01,2.916754e+00,479460
fractime_flyany_framestop_nearwall,4.027322e-01,3.217419e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.621241e-02,-1.350991e+00,479460
fractime_flyany_framestop_notwinggrooming,5.103429e-01,3.843425e+00,479460
fractime_flyany_frametouch,1.746340e-02,-1.645617e+00,479460
fractime_flyany_frametouch_notchase,1.712134e-02,-1.652939e+00,479460
fractime_flyany_framewalk,2.420410e-01,-2.604113e+00,479460
fractime_flyany_framewalk_nearfly,6.989113e-02,-2.771243e+00,479460
fractime_flyany_framewalk_nearwall,2.066345e-01,-3.181874e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.156676e-02,1.178417e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-9.804949e-01,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-9.486416e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.071963e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-1.804759e+00,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-1.485439e+00,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.258946e+00,479460
fractime_flyany_framewinggrooming,1.229300e-02,-6.327045e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.449714e-03,-4.329933e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.593793e-03,-4.187236e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.345597e-03,-5.002906e+00,479460
fractime_flyfemale_firsthalf_framechase,5.034951e-05,-9.542939e-01,119167
fractime_flyfemale_firsthalf_frametouch,1.528947e-02,-1.696870e+00,119167
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239017
fractime_flyfemale_framebackup,3.748687e-03,-9.067463e-01,239017
fractime_flyfemale_framebodyturn,8.162599e-03,-8.012807e-01,239017
fractime_flyfemale_framechase,3.765423e-05,-9.370793e-01,239017
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239017
fractime_flyfemale_framecrabwalkall,4.407636e-02,-3.710075e+00,239017
fractime_flyfemale_framecrabwalkextreme,8.409444e-04,-2.539724e+00,239017
fractime_flyfemale_framejump,5.397106e-04,-2.366638e+00,239017
fractime_flyfemale_framemove,4.665149e-01,-1.665922e+00,239017
fractime_flyfemale_framenotanybehavior,1.596121e-01,-1.775885e-01,239017
fractime_flyfemale_framepivotcenter,2.903559e-03,8.278635e+00,239017
fractime_flyfemale_framepivottail,2.527435e-02,-1.727301e-01,239017
fractime_flyfemale_framerighting,8.576796e-04,-1.367361e+00,239017
fractime_flyfemale_framestop,5.334851e-01,1.665922e+00,239017
fractime_flyfemale_frametouch,1.386094e-02,-1.675863e+00,239017
fractime_flyfemale_framewalk,2.507730e-01,-1.845193e+00,239017
fractime_flyfemale_framewingextension,8.367606e-06,-5.804885e-01,239017
fractime_flyfemale_framewingflick,7.530845e-05,-1.567564e+00,239017
fractime_flyfemale_framewinggrooming,1.048461e-02,-5.452508e+00,239017
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-7.485727e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.244055e-02,-1.304419e+00,119850
fractime_flyfirsthalf_framebackup,2.602820e-03,-2.172119e+00,239740
fractime_flyfirsthalf_framebodyturn,1.060732e-02,3.947433e-01,239740
fractime_flyfirsthalf_framechase,1.589222e-03,-9.992929e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.600818e-02,-4.132930e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.026112e-03,-2.807074e+00,239740
fractime_flyfirsthalf_framejump,8.592642e-04,-1.704519e+00,239740
fractime_flyfirsthalf_framemove,4.970426e-01,-1.564004e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.102277e-03,9.764146e+00,239740
fractime_flyfirsthalf_framepivottail,2.470593e-02,-1.280983e+00,239740
fractime_flyfirsthalf_framerighting,1.293067e-03,-1.003644e+00,239740
fractime_flyfirsthalf_framestop,5.029574e-01,1.564004e+00,239740
fractime_flyfirsthalf_frametouch,1.965463e-02,-1.745501e+00,239740
fractime_flyfirsthalf_framewalk,2.595896e-01,-2.257852e+00,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-9.118110e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.868345e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.542921e-02,-5.909735e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120544
fractime_flymale_firsthalf_framechase,3.110897e-03,-9.770383e-01,120544
fractime_flymale_firsthalf_frametouch,2.397465e-02,-1.383350e+00,120544
fractime_flymale_frameattemptedcopulation,3.327870e-05,-9.258472e-01,240394
fractime_flymale_framebackup,2.167275e-03,-2.459199e+00,240394
fractime_flymale_framebodyturn,1.073238e-02,4.733215e-01,240394
fractime_flymale_framechase,2.109038e-03,-1.056880e+00,240394
fractime_flymale_framechase_notwingextension,2.109038e-03,-1.070115e+00,240394
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240394
fractime_flymale_framecrabwalkall,4.840803e-02,-4.057656e+00,240394
fractime_flymale_framecrabwalkextreme,1.202193e-03,-2.794741e+00,240394
fractime_flymale_framejump,1.210513e-03,-1.006955e+00,240394
fractime_flymale_framemove,4.884232e-01,-1.678610e+00,240394
fractime_flymale_framenotanybehavior,1.865438e-01,2.175304e+00,240394
fractime_flymale_framepivotcenter,1.930165e-03,1.117733e+01,240394
fractime_flymale_framepivottail,2.225929e-02,-1.890316e+00,240394
fractime_flymale_framerighting,7.695700e-04,-1.525309e+00,240394
fractime_flymale_framestop,5.115768e-01,1.678610e+00,240394
fractime_flymale_frametouch,2.104878e-02,-1.309072e+00,240394
fractime_flymale_frametouch_notchase,2.036656e-02,-1.262459e+00,240394
fractime_flymale_framewalk,2.334043e-01,-2.885542e+00,240394
fractime_flymale_framewingextension,7.071724e-05,-9.716622e-01,240394
fractime_flymale_framewingflick,9.151643e-05,-1.712388e+00,240394
fractime_flymale_framewinggrooming,1.397289e-02,-5.233386e+00,240394
fractime_flymale_secondhalf_frameattemptedcopulation,6.675010e-05,-8.152156e-01,119850
fractime_flymale_secondhalf_framechase,1.101377e-03,-1.020016e+00,119850
fractime_flymale_secondhalf_frametouch,1.810597e-02,-1.008674e+00,119850
fractime_flysecondhalf_framebackup,3.308302e-03,-1.293135e+00,239700
fractime_flysecondhalf_framebodyturn,8.293700e-03,-6.145092e-01,239700
fractime_flysecondhalf_framechase,5.632040e-04,-1.024787e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.648310e-02,-4.343498e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.017939e-03,-2.948419e+00,239700
fractime_flysecondhalf_framejump,8.927826e-04,-2.096786e+00,239700
fractime_flysecondhalf_framemove,4.578974e-01,-1.866560e+00,239700
fractime_flysecondhalf_framepivotcenter,2.728411e-03,9.515382e+00,239700
fractime_flysecondhalf_framepivottail,2.281602e-02,-8.274288e-01,239700
fractime_flysecondhalf_framerighting,3.337505e-04,-2.096322e+00,239700
fractime_flysecondhalf_framestop,5.421026e-01,1.866560e+00,239700
fractime_flysecondhalf_frametouch,1.527326e-02,-1.239962e+00,239700
fractime_flysecondhalf_framewalk,2.245056e-01,-2.778098e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-9.016526e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.435695e+00,239700
fractime_flysecondhalf_framewinggrooming,9.157280e-03,-6.038535e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.547722e+00,-3.504474e+00,182931
magveldiff_nose2ell_flyany_frametouch,6.962787e+00,-3.194723e+00,8373
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.441693e+00,-3.239348e+00,92642
magveldiff_nose2ell_flyfemale_frametouch,6.474910e+00,-3.329114e+00,3313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.380044e+00,-1.210260e+00,506
magveldiff_nose2ell_flymale_framenearfly,7.664120e+00,-3.590373e+00,90289
magveldiff_nose2ell_flymale_frametouch,7.450322e+00,-2.710864e+00,5060
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.234362e-01,-7.037897e+00,479440
max_absdwing_angle_flyany_framechase,1.191405e+00,-1.858221e+00,506
max_absdwing_angle_flyany_framenearfly,9.104405e-01,-6.732686e+00,182931
max_absdwing_angle_flyany_frametouch,9.670797e-01,-5.601455e+00,8373
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167142e+00,-1.632245e+00,5894
max_absdwing_angle_flyfemale_frameany,8.597120e-01,-5.977576e+00,239017
max_absdwing_angle_flyfemale_framenearfly,8.608248e-01,-5.694034e+00,92642
max_absdwing_angle_flyfemale_frametouch,9.708498e-01,-4.203721e+00,3313
max_absdwing_angle_flymale_frameany,9.865290e-01,-6.084428e+00,240394
max_absdwing_angle_flymale_framechase,1.191405e+00,-2.578926e+00,506
max_absdwing_angle_flymale_framenearfly,9.609974e-01,-6.023418e+00,90289
max_absdwing_angle_flymale_frametouch,9.638897e-01,-5.544300e+00,5060
max_absdwing_area_flyany_frameany,2.223806e+00,-6.772233e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.042533e+00,3.376803e+00,5894
max_absdwing_area_flyfemale_frameany,2.373461e+00,-5.125530e+00,239017
max_absdwing_area_flymale_frameany,2.074527e+00,-6.041280e+00,240394
max_dwing_angle_in_flyany_frameany,7.741442e-01,-7.524394e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.243761e-01,-6.130500e+00,239017
max_dwing_angle_in_flymale_frameany,8.235114e-01,-6.993557e+00,240394
max_dwing_angle_out_flyany_frameany,7.741442e-01,-7.523986e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.243761e-01,-6.125891e+00,239017
max_dwing_angle_out_flymale_frameany,8.235127e-01,-6.986674e+00,240394
max_wing_angle_flyany_frameany,5.775379e-02,-5.546028e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.501933e-02,-1.525007e+00,506
max_wing_angle_flyany_framenearfly,5.913201e-02,-4.071604e+00,182939
max_wing_angle_flyany_frametouch,6.441947e-02,-2.896280e+00,8373
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.779328e-01,-6.547266e+00,5894
max_wing_angle_flyfemale_frameany,6.210645e-02,-4.959734e+00,239027
max_wing_angle_flyfemale_framenearfly,6.584420e-02,-3.593063e+00,92646
max_wing_angle_flyfemale_frametouch,7.363312e-02,-1.886573e+00,3313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.339254e-02,-4.479332e+00,240404
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.501933e-02,-1.553848e+00,506
max_wing_angle_flymale_framenearfly,5.259125e-02,-3.506848e+00,90293
max_wing_angle_flymale_frametouch,5.536263e-02,-2.826671e+00,5060
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033093e+00,3.431970e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.505500e-01,-2.606162e-01,5894
max_wing_area_flyfemale_frameany,1.100050e+00,3.174046e+00,239027
max_wing_area_flymale_frameany,9.665556e-01,3.099165e+00,240404
mean_wing_angle_flyany_frameany,5.397495e-03,-5.478935e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.071150e-03,-5.168951e+00,239027
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.696995e-03,-4.263419e+00,240404
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023864e+00,4.370161e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.406064e-01,1.777376e+00,5894
mean_wing_area_flyfemale_frameany,1.086910e+00,4.063150e+00,239027
mean_wing_area_flymale_frameany,9.612455e-01,3.947210e+00,240404
min_absdwing_angle_flyany_frameany,7.654518e-01,-6.373267e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.035129e-01,-4.881813e+00,239017
min_absdwing_angle_flymale_frameany,8.270399e-01,-6.341519e+00,240394
min_absdwing_area_flyany_frameany,1.746187e+00,-7.337569e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.740257e+00,-5.987797e+00,239017
min_absdwing_area_flymale_frameany,1.752185e+00,-6.329901e+00,240394
min_dwing_angle_in_flyany_frameany,-7.741442e-01,7.523986e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.243761e-01,6.125891e+00,239017
min_dwing_angle_in_flymale_frameany,-8.235127e-01,6.986674e+00,240394
min_dwing_angle_out_flyany_frameany,-7.741442e-01,7.524394e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.243761e-01,6.130500e+00,239017
min_dwing_angle_out_flymale_frameany,-8.235114e-01,6.993557e+00,240394
min_wing_angle_flyany_frameany,-4.695880e-02,-3.736906e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.196415e-02,-3.723161e+00,239027
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.199855e-02,-2.789608e+00,240404
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014635e+00,5.183584e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.306628e-01,4.851250e+00,5894
min_wing_area_flyfemale_frameany,1.073770e+00,4.818137e+00,239027
min_wing_area_flymale_frameany,9.559355e-01,4.658692e+00,240404
nflies_close_flyany_frameany,4.562112e-01,-3.935635e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.375630e-01,-2.498066e+00,374
nflies_close_flyany_framebodyturn,3.906292e-01,-1.971471e+00,4531
nflies_close_flyany_framebodyturnstart,4.025859e-01,-1.901033e+00,1836
nflies_close_flyany_framecrabwalkallstart,4.585444e-01,-6.831323e-01,3698
nflies_close_flyany_framecrabwalkextreme,6.933370e-01,-1.127794e+00,486
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.168595e-01,-1.851786e-01,393901
nflies_close_flyany_framepivotcenter,5.468772e-01,-3.347646e-01,1158
nflies_close_flyany_framepivotcenterstart,5.333665e-01,-1.148993e-01,399
nflies_close_flyany_framepivottailstart,4.522296e-01,-2.310791e+00,2906
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.731765e-01,1.314478e+00,250521
nflies_close_flyany_frametouch,1.465676e+00,-9.423126e-01,8373
nflies_close_flyany_framewalk,3.404667e-01,-1.806288e+00,116049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.781752e-01,2.811372e+00,5894
nflies_close_flyfemale_frameany,5.279864e-01,2.220988e-01,239027
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.849021e-01,-3.541314e-01,240404
nflies_close_flymale_framechase,1.031529e+00,-2.243894e+00,506
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012297e+00,-4.910136e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376567e+00,-4.335605e+00,5894
nwingsdetected_flyfemale_frameany,1.008384e+00,-4.490384e+00,239027
nwingsdetected_flymale_frameany,1.016144e+00,-3.905278e+00,240404
phi_flyany_frameany,-8.591678e-02,-8.434523e+00,479460
phisideways_flyany_framemove,4.396524e-01,6.595828e-01,228939
phisideways_flyfemale_framemove,4.449494e-01,1.014998e+00,111515
phisideways_flymale_framemove,4.343859e-01,3.211943e-01,117424
theta_mm_flyany_frameany,-1.399094e-01,-5.493314e+00,479460
velmag_ctr_flyany_frameany,5.288649e+00,-3.043835e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.417042e+00,-1.622572e+00,1417
velmag_ctr_flyany_framebodyturn,8.701955e+00,-3.289219e+00,4531
velmag_ctr_flyany_framecrabwalkall,1.103779e+01,-3.597743e+00,22172
velmag_ctr_flyany_framecrabwalkextreme,6.805172e+00,-2.504456e+00,486
velmag_ctr_flyany_framejump,6.228846e+01,4.118677e+00,412
velmag_ctr_flyany_framemove,1.038613e+01,-2.938032e+00,228919
velmag_ctr_flyany_framenearfly,4.315377e+00,-4.009537e+00,182931
velmag_ctr_flyany_framenearwall,5.370253e+00,-4.006026e+00,393887
velmag_ctr_flyany_framenotnearfly_notnearwall,5.248335e+00,5.495450e-01,69786
velmag_ctr_flyany_framepivotcenter,2.025275e+00,-1.605703e+00,1158
velmag_ctr_flyany_framepivottail,8.380474e+00,-2.173714e+00,11392
velmag_ctr_flyany_framerighting,1.523762e+01,-1.312354e+00,388
