field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.690367e+00,-3.473440e+00,347628
du_ctr_flyany_framenotnearfly_notnearwall,1.731620e+00,-2.449672e+00,124526
du_ctr_flyany_framepivotcenter,4.889410e-02,-1.533407e+00,1210
du_ctr_flyany_framerighting,3.746236e+00,-1.516696e+00,1586
du_ctr_flyany_framestop,-1.791823e-02,-1.078109e+01,246251
du_ctr_flyany_frametouch,1.866447e+00,-1.877276e+00,11964
du_ctr_flyany_framewalk,1.538143e+01,-9.508393e-01,95217
du_ctr_flyany_framewingextension,2.800124e+00,-1.160043e+00,1477
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.128772e-02,-4.748318e+00,74626
du_ctr_flyfemale_frameany,3.558907e+00,-3.446769e+00,237089
du_ctr_flymale_frameany,3.915407e+00,-3.578489e+00,265464
du_ctr_flymale_framechase,1.428634e+01,-6.100400e-01,1758
du_tail_flyany_frameany,3.743172e+00,-3.786821e+00,503412
du_tail_flyany_framepivottail,3.864279e-01,1.016166e-01,7316
du_tail_flyfemale_frameany,3.560199e+00,-3.443818e+00,237089
du_tail_flymale_frameany,3.914329e+00,-3.579902e+00,265464
duration_flyany_frameattemptedcopulation,4.422816e-01,-1.366508e+00,414
duration_flyany_framebackup,1.185516e-01,-3.771102e+00,1967
duration_flyany_framebodyturn,8.404218e-02,-2.888077e-02,3885
duration_flyany_framechase,2.687384e-01,1.890099e-01,1810
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.016442e-01,5.420590e-01,29564
duration_flyany_framecrabwalkextreme,1.079270e-01,-3.260563e+00,779
duration_flyany_framejump,8.556636e-02,-3.983183e-01,2180
duration_flyany_framemove,5.342988e-01,-6.566562e+00,257182
duration_flyany_framepivotcenter,8.716391e-02,1.007302e-01,1210
duration_flyany_framepivottail,1.204076e-01,-3.198095e+00,7316
duration_flyany_framerighting,3.058095e-01,-3.080505e+00,1586
duration_flyany_framestop,5.079920e-01,-1.159471e+00,246251
duration_flyany_frametouch,2.256127e-01,2.612246e+00,11964
duration_flyany_framewalk,4.254536e-01,-3.686715e+00,95217
duration_flyany_framewingextension,4.683249e-01,1.942473e+00,1477
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.318343e+00,-7.063633e+00,74627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190131e-01,-3.930874e+00,1319
duration_flyfemale_framebodyturn,8.353255e-02,-1.068784e-01,1600
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.719223e-01,1.114251e+00,13427
duration_flyfemale_framecrabwalkextreme,1.064457e-01,-2.582085e+00,256
duration_flyfemale_framejump,8.538119e-02,-1.086538e+00,1213
duration_flyfemale_framemove,5.364168e-01,-6.159479e+00,123534
duration_flyfemale_framepivotcenter,8.686636e-02,-1.427682e-01,756
duration_flyfemale_framepivottail,1.177408e-01,-3.073338e+00,3298
duration_flyfemale_framerighting,3.434546e-01,-1.869735e+00,907
duration_flyfemale_framestop,4.947870e-01,-1.887077e+00,113555
duration_flyfemale_frametouch,1.850918e-01,1.251165e+00,3850
duration_flyfemale_framewalk,4.287580e-01,-3.090752e+00,44896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.330380e+00,-5.735384e+00,23693
duration_flymale_frameattemptedcopulation,4.422842e-01,-1.449872e+00,414
duration_flymale_framebackup,1.170831e-01,-2.744119e+00,645
duration_flymale_framebodyturn,8.434728e-02,-8.567295e-02,2279
duration_flymale_framechase,3.357749e-01,-1.201229e-01,1758
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.277725e-01,4.223384e-02,16090
duration_flymale_framecrabwalkextreme,1.097735e-01,-2.375804e+00,523
duration_flymale_framejump,8.406557e-02,-6.130947e-01,963
duration_flymale_framemove,5.336276e-01,-5.441626e+00,133141
duration_flymale_framepivotcenter,8.741704e-02,-7.406613e-01,442
duration_flymale_framepivottail,1.228422e-01,-3.037355e+00,4009
duration_flymale_framerighting,2.664193e-01,-2.781829e+00,676
duration_flymale_framestop,5.217761e-01,-6.173247e-01,132323
duration_flymale_frametouch,2.617040e-01,2.650125e+00,8088
duration_flymale_framewalk,4.167202e-01,-3.911005e+00,50271
duration_flymale_framewingextension,5.158104e-01,1.962652e+00,1470
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.298203e+00,-5.115272e+00,50807
dv_cor_flyany_frameany,-5.874596e-02,-6.516529e-01,503412
dv_cor_flyfemale_frameany,-5.541973e-02,-5.100122e-01,237089
dv_cor_flymale_frameany,-6.049665e-02,-3.884225e-01,265464
dv_ctr_flyany_frameany,-7.216911e-02,-6.052865e-01,503412
dv_ctr_flyfemale_frameany,-7.698873e-02,-5.351073e-01,237089
dv_ctr_flymale_frameany,-6.601066e-02,-3.060434e-01,265464
dv_tail_flyany_frameany,-1.738818e-04,4.868317e-01,503412
dv_tail_flyfemale_frameany,-1.961038e-02,-4.949269e-02,237089
dv_tail_flymale_frameany,1.794040e-02,7.054327e-01,265464
dwing_angle_diff_flyany_frameany,-7.122984e-05,-6.624931e-01,503412
dwing_angle_diff_flyany_framewingextension,-9.963067e-01,3.944650e-01,1477
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.134624e-04,1.222193e+00,237089
dwing_angle_diff_flymale_frameany,-5.435303e-04,-1.065198e+00,265464
dwing_angle_imbalance_flyany_frameany,-1.201886e+00,-8.990870e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-4.298075e-01,2.323821e+00,1477
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905588e+00,-3.320642e+00,74626
dwing_angle_imbalance_flyfemale_frameany,-1.120689e+00,-1.019406e+01,237089
dwing_angle_imbalance_flymale_frameany,-1.275521e+00,-6.219273e+00,265464
ecc_flyany_frameany,3.554091e-01,-7.352590e-01,503433
ecc_flyfemale_frameany,3.439569e-01,-4.427795e+00,237099
ecc_flymale_frameany,3.655901e-01,1.932300e+00,265475
fractime_flyany_frameattemptedcopulation,8.283128e-04,5.488117e-01,503433
fractime_flyany_framebackup,3.907173e-03,-1.396970e+00,503433
fractime_flyany_framebackup_nearfly,1.817521e-03,-2.188236e+00,503433
fractime_flyany_framebackup_nearwall,3.438392e-03,-2.015681e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,4.131632e-04,3.101726e+01,503433
fractime_flyany_framebodyturn,7.717015e-03,-1.848249e+00,503433
fractime_flyany_framebodyturn_nearfly,2.584256e-03,-2.415104e+00,503433
fractime_flyany_framebodyturn_nearwall,7.186656e-03,-1.928181e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.992587e-04,9.981214e-01,503433
fractime_flyany_framechase,3.607233e-03,-8.864692e-01,503433
fractime_flyany_framechase_notwingextension,2.949747e-03,-9.294259e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,503433
fractime_flyany_framecrabwalkall,5.872480e-02,-3.264009e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.596240e-02,-3.135408e+00,503433
fractime_flyany_framecrabwalkall_nearwall,5.825601e-02,-3.188966e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.787725e-04,-7.061531e-01,503433
fractime_flyany_framecrabwalkextreme,1.547376e-03,-2.311537e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,6.098130e-04,-2.982862e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.499703e-03,-2.233121e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.780906e-05,-2.163492e-01,503433
fractime_flyany_framejump,4.330268e-03,4.236391e+00,503433
fractime_flyany_framejump_nearfly,1.060717e-03,3.423691e+00,503433
fractime_flyany_framejump_nearwall,1.690394e-03,2.870001e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,2.300207e-03,5.369801e+00,503433
fractime_flyany_framemove,5.108565e-01,-1.359936e+00,503433
fractime_flyany_framemove_nearfly,1.835577e-01,-1.687270e+00,503433
fractime_flyany_framemove_nearwall,4.158031e-01,-2.485803e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,7.457199e-02,3.030560e+00,503433
fractime_flyany_framenotanybehavior,2.451190e-01,4.114116e+00,503433
fractime_flyany_framepivotcenter,2.403498e-03,1.043048e+01,503433
fractime_flyany_framepivotcenter_nearfly,8.362583e-04,7.646499e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.169967e-03,8.356786e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.032908e-03,1.018976e+01,503433
fractime_flyany_framepivotcenter_stop,5.104949e-04,7.652991e+00,503433
fractime_flyany_framepivottail,1.453222e-02,-4.669238e+00,503433
fractime_flyany_framepivottail_nearfly,5.514140e-03,-4.809678e+00,503433
fractime_flyany_framepivottail_nearwall,1.415481e-02,-4.723825e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,2.403498e-04,3.303234e+00,503433
fractime_flyany_framerighting,3.156329e-03,6.267985e-01,503433
fractime_flyany_framerighting_nearfly,8.660537e-04,3.599312e-01,503433
fractime_flyany_framerighting_nearwall,1.908894e-03,2.953566e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.007085e-03,1.302607e+00,503433
fractime_flyany_framestop,4.891435e-01,1.359936e+00,503433
fractime_flyany_framestop_nearfly,1.503914e-01,6.148617e-01,503433
fractime_flyany_framestop_nearwall,2.747396e-01,5.684433e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.727936e-01,9.714130e-01,503433
fractime_flyany_framestop_notwinggrooming,3.527858e-01,2.888393e-01,503433
fractime_flyany_frametouch,2.376483e-02,-9.657351e-01,503433
fractime_flyany_frametouch_notchase,2.239623e-02,-8.849293e-01,503433
fractime_flyany_framewalk,1.891354e-01,-4.850107e+00,503433
fractime_flyany_framewalk_nearfly,5.898302e-02,-3.801017e+00,503433
fractime_flyany_framewalk_nearwall,1.735067e-01,-4.740859e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.287957e-02,-1.581109e+00,503433
fractime_flyany_framewingextension,2.945774e-03,-5.598845e-02,503433
fractime_flyany_framewingextension_nearfly,2.902074e-03,-4.048147e-02,503433
fractime_flyany_framewingextension_notchase,2.288289e-03,3.259308e-01,503433
fractime_flyany_framewingextension_notnearfly,4.369996e-05,-8.755176e-01,503433
fractime_flyany_framewingflick,1.867180e-04,-8.842717e-01,503433
fractime_flyany_framewingflick_nearfly,1.310999e-04,-7.778986e-01,503433
fractime_flyany_framewingflick_notnearfly,5.561813e-05,-8.596339e-01,503433
fractime_flyany_framewinggrooming,1.482362e-01,4.400869e+00,503433
fractime_flyany_framewinggrooming_nearfly,3.601671e-02,5.270999e+00,503433
fractime_flyany_framewinggrooming_nearwall,6.782432e-02,5.668649e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.600084e-02,1.236489e+00,503433
fractime_flyfemale_firsthalf_framechase,1.504451e-04,-1.055563e+00,119645
fractime_flyfemale_firsthalf_frametouch,1.937398e-02,-1.142693e+00,119645
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,237089
fractime_flyfemale_framebackup,5.563312e-03,4.740617e-01,237089
fractime_flyfemale_framebodyturn,6.748521e-03,-2.152250e+00,237089
fractime_flyfemale_framechase,2.446339e-04,-8.311492e-01,237089
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237089
fractime_flyfemale_framecrabwalkall,5.663274e-02,-2.483137e+00,237089
fractime_flyfemale_framecrabwalkextreme,1.079763e-03,-2.283375e+00,237089
fractime_flyfemale_framejump,5.124658e-03,3.913323e+00,237089
fractime_flyfemale_framemove,5.210448e-01,-8.197929e-01,237089
fractime_flyfemale_framenotanybehavior,2.652379e-01,3.936530e+00,237089
fractime_flyfemale_framepivotcenter,3.218201e-03,1.008259e+01,237089
fractime_flyfemale_framepivottail,1.391039e-02,-4.041902e+00,237089
fractime_flyfemale_framerighting,3.825568e-03,6.255803e-01,237089
fractime_flyfemale_framestop,4.789552e-01,8.197929e-01,237089
fractime_flyfemale_frametouch,1.623863e-02,-1.216694e+00,237089
fractime_flyfemale_framewalk,1.893635e-01,-4.138959e+00,237089
fractime_flyfemale_framewingextension,3.796043e-05,-6.394716e-01,237089
fractime_flyfemale_framewingflick,6.748521e-05,-1.914479e+00,237089
fractime_flyfemale_framewinggrooming,9.993294e-02,-2.794256e-02,237089
fractime_flyfemale_secondhalf_framechase,3.405908e-04,-4.094901e-01,117443
fractime_flyfemale_secondhalf_frametouch,1.304463e-02,-1.105397e+00,117443
fractime_flyfirsthalf_framebackup,4.235100e-03,-8.310772e-01,251706
fractime_flyfirsthalf_framebodyturn,8.207989e-03,-1.843648e+00,251706
fractime_flyfirsthalf_framechase,2.983640e-03,-1.193123e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,251706
fractime_flyfirsthalf_framecrabwalkall,5.426569e-02,-3.299613e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.366674e-03,-2.500593e+00,251706
fractime_flyfirsthalf_framejump,4.568822e-03,4.467267e+00,251706
fractime_flyfirsthalf_framemove,5.100713e-01,-1.631358e+00,251706
fractime_flyfirsthalf_framepivotcenter,2.034119e-03,9.709804e+00,251706
fractime_flyfirsthalf_framepivottail,1.485463e-02,-4.851267e+00,251706
fractime_flyfirsthalf_framerighting,3.496142e-03,6.682845e-01,251706
fractime_flyfirsthalf_framestop,4.899287e-01,1.631358e+00,251706
fractime_flyfirsthalf_frametouch,2.785790e-02,-1.199396e+00,251706
fractime_flyfirsthalf_framewalk,1.914535e-01,-5.030106e+00,251706
fractime_flyfirsthalf_framewingextension,2.391679e-03,-6.289306e-01,251706
fractime_flyfirsthalf_framewingflick,2.145360e-04,-1.116511e+00,251706
fractime_flyfirsthalf_framewinggrooming,1.615734e-01,4.673516e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,2.288939e-03,6.346155e-01,131502
fractime_flymale_firsthalf_framechase,5.574060e-03,-1.184871e+00,131502
fractime_flymale_firsthalf_frametouch,3.569527e-02,-1.003681e+00,131502
fractime_flymale_frameattemptedcopulation,1.570834e-03,5.228629e-01,265464
fractime_flymale_framebackup,2.429708e-03,-2.946507e+00,265464
fractime_flymale_framebodyturn,8.600036e-03,-1.339833e+00,265464
fractime_flymale_framechase,6.622367e-03,-8.878209e-01,265464
fractime_flymale_framechase_notwingextension,5.375493e-03,-9.296376e-01,265464
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,265464
fractime_flymale_framecrabwalkall,6.061085e-02,-3.205559e+00,265464
fractime_flymale_framecrabwalkextreme,1.970135e-03,-2.057631e+00,265464
fractime_flymale_framejump,3.627611e-03,3.880011e+00,265464
fractime_flymale_framemove,5.015407e-01,-1.781898e+00,265464
fractime_flymale_framenotanybehavior,2.265128e-01,4.056531e+00,265464
fractime_flymale_framepivotcenter,1.676310e-03,9.559675e+00,265464
fractime_flymale_framepivottail,1.511693e-02,-4.504027e+00,265464
fractime_flymale_framerighting,2.569087e-03,6.337149e-01,265464
fractime_flymale_framestop,4.984593e-01,1.781898e+00,265464
fractime_flymale_frametouch,3.046741e-02,-7.505849e-01,265464
fractime_flymale_frametouch_notchase,2.790209e-02,-6.177142e-01,265464
fractime_flymale_framewalk,1.893703e-01,-4.675066e+00,265464
fractime_flymale_framewingextension,5.552542e-03,-5.631825e-02,265464
fractime_flymale_framewingflick,2.938252e-04,-6.185036e-01,265464
fractime_flymale_framewinggrooming,1.913894e-01,7.699319e+00,265464
fractime_flymale_secondhalf_frameattemptedcopulation,8.656200e-04,3.025173e-01,134008
fractime_flymale_secondhalf_framechase,7.648797e-03,-2.893145e-01,134008
fractime_flymale_secondhalf_frametouch,2.537908e-02,-2.294348e-01,134008
fractime_flysecondhalf_framebackup,3.579573e-03,-1.817277e+00,251706
fractime_flysecondhalf_framebodyturn,7.226685e-03,-1.769812e+00,251706
fractime_flysecondhalf_framechase,4.231127e-03,-2.793261e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,251706
fractime_flysecondhalf_framecrabwalkall,6.318483e-02,-2.999840e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,1.728207e-03,-2.004247e+00,251706
fractime_flysecondhalf_framejump,4.092076e-03,3.544554e+00,251706
fractime_flysecondhalf_framemove,5.116008e-01,-1.036606e+00,251706
fractime_flysecondhalf_framepivotcenter,2.773077e-03,1.029938e+01,251706
fractime_flysecondhalf_framepivottail,1.421102e-02,-4.084914e+00,251706
fractime_flysecondhalf_framerighting,2.816778e-03,5.346093e-01,251706
fractime_flysecondhalf_framestop,4.883992e-01,1.036606e+00,251706
fractime_flysecondhalf_frametouch,1.967375e-02,-4.375436e-01,251706
fractime_flysecondhalf_framewalk,1.868331e-01,-4.431725e+00,251706
fractime_flysecondhalf_framewingextension,3.500115e-03,7.347591e-01,251706
fractime_flysecondhalf_framewingflick,1.589156e-04,-3.756053e-01,251706
fractime_flysecondhalf_framewinggrooming,1.349074e-01,3.608459e+00,251706
magveldiff_nose2ell_flyany_framenearfly,8.789433e+00,-2.642394e+00,168113
magveldiff_nose2ell_flyany_frametouch,8.800419e+00,-7.117953e-01,11964
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.606496e+00,-2.412872e+00,79544
magveldiff_nose2ell_flyfemale_frametouch,8.883919e+00,-3.030783e-02,3850
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.795406e+00,3.060224e-01,1758
magveldiff_nose2ell_flymale_framenearfly,9.004524e+00,-2.717575e+00,88191
magveldiff_nose2ell_flymale_frametouch,8.896713e+00,-1.025479e+00,8088
magveldiff_nose2ell_flymale_framewingextension,5.427037e+00,-8.093970e-01,1470
max_absdwing_angle_flyany_frameany,2.578267e+00,9.875764e+00,503412
max_absdwing_angle_flyany_framechase,1.675902e+00,7.092293e-01,1810
max_absdwing_angle_flyany_framenearfly,2.433295e+00,1.111354e+01,168113
max_absdwing_angle_flyany_frametouch,2.455529e+00,7.627423e+00,11964
max_absdwing_angle_flyany_framewingextension,4.282040e+00,-1.450268e+00,1477
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.437526e+00,1.560727e+00,74626
max_absdwing_angle_flyfemale_frameany,2.402071e+00,8.708231e+00,237089
max_absdwing_angle_flyfemale_framenearfly,2.219480e+00,9.237643e+00,79544
max_absdwing_angle_flyfemale_frametouch,2.325428e+00,7.635523e+00,3850
max_absdwing_angle_flymale_frameany,2.738173e+00,8.240542e+00,265464
max_absdwing_angle_flymale_framechase,1.986574e+00,7.533559e-01,1758
max_absdwing_angle_flymale_framenearfly,2.614443e+00,9.927540e+00,88191
max_absdwing_angle_flymale_frametouch,2.595592e+00,6.239752e+00,8088
max_absdwing_area_flyany_frameany,5.129817e+00,9.733935e+00,503412
max_absdwing_area_flyany_framewingextension,6.040917e+00,1.053864e-01,1477
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215149e+00,-1.350815e-01,74626
max_absdwing_area_flyfemale_frameany,5.164779e+00,7.633037e+00,237089
max_absdwing_area_flymale_frameany,5.101878e+00,8.473839e+00,265464
max_dwing_angle_in_flyany_frameany,1.441712e+00,7.691050e+00,503412
max_dwing_angle_in_flyany_framewingextension,2.801893e+00,-9.891009e-01,1477
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.353271e+00,7.380816e+00,237089
max_dwing_angle_in_flymale_frameany,1.521490e+00,6.136479e+00,265464
max_dwing_angle_out_flyany_frameany,1.441640e+00,7.690464e+00,503412
max_dwing_angle_out_flyany_framewingextension,1.805587e+00,-8.318497e-01,1477
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.353684e+00,7.376887e+00,237089
max_dwing_angle_out_flymale_frameany,1.520947e+00,6.130595e+00,265464
max_wing_angle_flyany_frameany,1.417697e-01,4.987558e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,4.336620e-01,4.954820e-01,414
max_wing_angle_flyany_framechase,9.924695e-02,1.145011e+00,1810
max_wing_angle_flyany_framenearfly,1.311302e-01,5.271484e+00,168121
max_wing_angle_flyany_frametouch,1.302741e-01,2.821298e+00,11964
max_wing_angle_flyany_framewingextension,7.634009e-01,1.201419e+00,1477
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.506151e-01,-1.065242e+00,74627
max_wing_angle_flyfemale_frameany,1.239061e-01,2.774195e+00,237099
max_wing_angle_flyfemale_framenearfly,1.083016e-01,2.554885e+00,79548
max_wing_angle_flyfemale_frametouch,9.178424e-02,1.041057e+00,3850
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.577976e-01,5.082784e+00,265475
max_wing_angle_flymale_frameattemptedcopulation,4.336554e-01,3.623762e-01,414
max_wing_angle_flymale_framechase,1.097579e-01,9.991886e-01,1758
max_wing_angle_flymale_framenearfly,1.503934e-01,5.584529e+00,88195
max_wing_angle_flymale_frametouch,1.642603e-01,2.954961e+00,8088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.308663e-01,-1.975950e-01,503433
max_wing_area_flyany_framewingextension,1.226164e+00,-4.010974e-01,1477
max_wing_area_flyany_framewinggrooming,7.841891e-01,-2.825434e+00,74627
max_wing_area_flyfemale_frameany,9.717710e-01,-4.707398e-01,237099
max_wing_area_flymale_frameany,8.937610e-01,2.695159e-01,265475
mean_wing_angle_flyany_frameany,7.165284e-02,6.519273e+00,503433
mean_wing_angle_flyany_framewingextension,4.433536e-01,2.137015e+00,1477
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.733841e-02,4.282989e+00,237099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.447343e-02,6.250824e+00,265475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.724320e-01,-8.479027e-01,503433
mean_wing_area_flyany_framewingextension,9.049358e-01,-1.672819e+00,1477
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.446410e-01,-3.057835e+00,74627
mean_wing_area_flyfemale_frameany,9.181844e-01,-6.799319e-01,237099
mean_wing_area_flymale_frameany,8.309700e-01,-8.027169e-01,265475
min_absdwing_angle_flyany_frameany,1.319122e+00,1.008942e+01,503412
min_absdwing_angle_flyany_framewingextension,1.455601e+00,-8.080626e-01,1477
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.301659e+00,1.084129e+01,237089
min_absdwing_angle_flymale_frameany,1.335824e+00,7.015482e+00,265464
min_absdwing_area_flyany_frameany,3.067303e+00,1.199898e+01,503412
min_absdwing_area_flyany_framewingextension,2.291944e+00,-1.887872e-01,1477
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.221839e+00,1.209291e+01,237089
min_absdwing_area_flymale_frameany,2.930952e+00,8.250255e+00,265464
min_dwing_angle_in_flyany_frameany,-1.441640e+00,-7.690464e+00,503412
min_dwing_angle_in_flyany_framewingextension,-1.805587e+00,8.318497e-01,1477
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.353684e+00,-7.376887e+00,237089
min_dwing_angle_in_flymale_frameany,-1.520947e+00,-6.130595e+00,265464
min_dwing_angle_out_flyany_frameany,-1.441712e+00,-7.691050e+00,503412
min_dwing_angle_out_flyany_framewingextension,-2.801893e+00,9.891009e-01,1477
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.353271e+00,-7.380816e+00,237089
min_dwing_angle_out_flymale_frameany,-1.521490e+00,-6.136479e+00,265464
min_wing_angle_flyany_frameany,1.535936e-03,7.493217e+00,503433
min_wing_angle_flyany_framewingextension,1.233063e-01,2.246280e+00,1477
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.229263e-03,5.411681e+00,237099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.114930e-02,7.189571e+00,265475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.139978e-01,-1.464173e+00,503433
min_wing_area_flyany_framewingextension,5.837073e-01,-2.886048e+00,1477
min_wing_area_flyany_framewinggrooming,3.050929e-01,-3.045794e+00,74627
min_wing_area_flyfemale_frameany,8.645977e-01,-8.662551e-01,237099
min_wing_area_flymale_frameany,7.681790e-01,-1.812094e+00,265475
nflies_close_flyany_frameany,4.221217e-01,-7.251060e-01,503433
nflies_close_flyany_frameattemptedcopulation,1.214900e+00,-5.026683e-01,414
nflies_close_flyany_framebackupstart,6.287287e-01,-1.593532e+00,535
nflies_close_flyany_framebodyturn,4.208251e-01,-1.404897e+00,3885
nflies_close_flyany_framebodyturnstart,4.227027e-01,-1.559575e+00,1515
nflies_close_flyany_framecrabwalkallstart,4.713748e-01,-7.071190e-01,3183
nflies_close_flyany_framecrabwalkextreme,6.084747e-01,-2.599328e+00,779
nflies_close_flyany_framecrabwalkextremestart,5.990322e-01,-2.759024e+00,224
nflies_close_flyany_framejumpstart,4.080450e-01,-1.015702e+00,816
nflies_close_flyany_framenearwall,5.019667e-01,-6.852950e-01,347642
nflies_close_flyany_framepivotcenter,4.400150e-01,-1.086977e+00,1210
nflies_close_flyany_framepivotcenterstart,4.505285e-01,-6.332127e-01,458
nflies_close_flyany_framepivottailstart,5.071897e-01,-1.617522e+00,1989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.855034e-01,-1.330583e-01,246251
nflies_close_flyany_frametouch,1.521740e+00,-8.552760e-01,11964
nflies_close_flyany_framewalk,4.005393e-01,-6.276459e-01,95217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.644069e-01,6.702175e-01,74627
nflies_close_flyfemale_frameany,4.928869e-01,-3.696711e-01,237099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.583878e-01,-9.809299e-01,265475
nflies_close_flymale_framechase,1.393691e+00,8.623051e-01,1758
nflies_close_flymale_framewingextension,1.215830e+00,9.664015e-01,1470
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.173952e+00,7.639575e+00,503433
nwingsdetected_flyany_framewingextension,1.941591e+00,-9.191718e-01,1477
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482392e+00,1.206761e+00,74627
nwingsdetected_flyfemale_frameany,1.141527e+00,6.395166e+00,237099
nwingsdetected_flymale_frameany,1.203032e+00,6.342624e+00,265475
phi_flyany_frameany,-2.390800e-03,-4.313017e-01,503433
phisideways_flyany_framemove,4.989159e-01,4.979346e+00,257182
phisideways_flyfemale_framemove,5.082530e-01,6.162772e+00,123544
phisideways_flymale_framemove,4.910986e-01,3.371593e+00,133152
