field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.782890e+00,1.311686e+00,7.100000e-03,9.929000e-01,4,15,20644
dcenter_flyany_framecrabwalkextremestart,8.840435e+00,1.311436e+00,6.100000e-03,9.939000e-01,4,14,5671
dcenter_flyany_framejumpstart,1.048971e+01,-1.442121e+00,9.893000e-01,1.070000e-02,2,8,3034
dcenter_flyany_framemove,1.129042e+01,6.741565e-01,9.530000e-02,9.047000e-01,4,15,4197053
dcenter_flyany_framenearwall,1.041497e+01,1.943628e-01,3.463000e-01,6.537000e-01,4,15,5642302
dcenter_flyany_framepivotcenter,8.802103e+00,-3.486595e-01,8.114000e-01,1.886000e-01,2,9,2456
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.018462e+01,8.031201e-01,5.990000e-02,9.401000e-01,4,15,39925
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,201
dcenter_flyany_framestop,1.105751e+01,-4.464136e-01,8.240000e-01,1.760000e-01,4,15,2897893
dcenter_flyany_frametouch,2.974924e+00,9.562829e-01,2.050000e-02,9.795000e-01,4,15,174487
dcenter_flyany_framewalk,1.243683e+01,1.052486e+00,1.850000e-02,9.815000e-01,4,15,2388637
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.375470e+01,-5.203847e-01,8.416000e-01,1.584000e-01,4,15,422727
dcenter_flyfemale_frameany,1.124387e+01,1.669518e-02,5.045000e-01,4.955000e-01,4,15,3490842
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.113032e+01,1.037458e-01,4.149000e-01,5.851000e-01,4,15,3596758
dcenter_flymale_framewingextension,5.149712e+00,-8.392282e-01,9.581000e-01,4.190000e-02,4,10,14295
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.067838e-01,1.336986e+00,7.400000e-03,9.926000e-01,4,15,4196752
ddcenter_flyany_framenearfly,3.913506e-01,-7.849523e-01,9.493000e-01,5.070000e-02,4,15,2693277
ddcenter_flyfemale_framenearfly,3.775854e-01,-7.016621e-01,9.308000e-01,6.920000e-02,4,15,1326896
ddcenter_flymale_framenearfly,4.071707e-01,-8.125227e-01,9.546000e-01,4.540000e-02,4,15,1363925
ddell2nose_flyany_framenearfly,1.094468e+00,-8.829857e-01,9.638000e-01,3.620000e-02,4,15,2693277
ddell2nose_flyfemale_framenearfly,1.060661e+00,-8.595269e-01,9.606000e-01,3.940000e-02,4,15,1326896
ddell2nose_flymale_framenearfly,1.132175e+00,-8.781858e-01,9.614000e-01,3.860000e-02,4,15,1363925
ddist2wall_flyany_framenearwall,1.798033e-02,-3.066982e-01,7.425000e-01,2.575000e-01,4,15,5642063
ddist2wall_flyfemale_framenearwall,2.023870e-02,-1.468514e-01,6.144000e-01,3.856000e-01,4,15,2713708
ddist2wall_flymale_framenearwall,1.533624e-02,-3.248609e-01,7.662000e-01,2.338000e-01,4,15,2922577
ddnose2ell_flyany_frameattemptedcopulation,-3.491200e-02,-8.555208e-01,9.696000e-01,3.040000e-02,3,6,1956
ddnose2ell_flyany_framenearfly,1.106292e+00,-9.180927e-01,9.685000e-01,3.150000e-02,4,15,2693277
ddnose2ell_flyfemale_framenearfly,1.095774e+00,-8.999891e-01,9.656000e-01,3.440000e-02,4,15,1326896
ddnose2ell_flymale_framechase,-1.021598e+00,1.077462e-01,4.364000e-01,5.636000e-01,4,15,40535
ddnose2ell_flymale_framenearfly,1.119862e+00,-8.759769e-01,9.629000e-01,3.710000e-02,4,15,1363925
decc_flyany_frameany,9.500146e-06,5.037516e-01,1.449000e-01,8.551000e-01,4,15,7094645
decc_flyfemale_frameany,3.314916e-06,-1.010404e-01,5.616000e-01,4.384000e-01,4,15,3490695
decc_flymale_frameany,1.707262e-05,5.612126e-01,1.068000e-01,8.932000e-01,4,15,3596605
dell2nose_flyany_frameany,1.028603e+01,1.042909e-01,4.247000e-01,5.753000e-01,4,15,7094946
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.027039e+01,6.770641e-02,4.628000e-01,5.372000e-01,4,15,3490842
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.029555e+01,1.034316e-01,4.154000e-01,5.846000e-01,4,15,3596758
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.176226e+01,5.460594e-01,1.389000e-01,8.611000e-01,4,15,7094946
dist2wall_flyany_frameattemptedcopulation,1.123124e+01,-7.190083e-01,9.426000e-01,5.740000e-02,3,6,1956
dist2wall_flyany_framebackupstart,5.997955e+00,5.955166e-01,1.137000e-01,8.863000e-01,4,15,7119
dist2wall_flyany_framebodyturnstart,7.685540e+00,5.823568e-01,1.111000e-01,8.889000e-01,4,15,22790
dist2wall_flyany_framecrabwalkall,6.821775e+00,3.372111e-01,2.156000e-01,7.844000e-01,4,15,780028
dist2wall_flyany_framecrabwalkextreme,8.047514e+00,3.588422e-01,2.236000e-01,7.764000e-01,4,15,20644
dist2wall_flyany_framejump,1.794276e+01,-5.703282e-01,8.674000e-01,1.326000e-01,4,14,9756
dist2wall_flyany_framejumpstart,1.674910e+01,-2.014883e-01,5.916000e-01,4.084000e-01,2,8,2988
dist2wall_flyany_framemove,9.183087e+00,9.056446e-02,4.190000e-01,5.810000e-01,4,15,4197053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.421378e+00,1.832197e-01,3.499000e-01,6.501000e-01,4,15,39925
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,201
dist2wall_flyany_framestop,1.521900e+01,2.086689e-01,3.298000e-01,6.702000e-01,4,15,2897893
dist2wall_flyany_frametouch,8.620632e+00,-1.911876e-02,5.007000e-01,4.993000e-01,4,15,174487
dist2wall_flyany_framewalk,9.367335e+00,2.870188e-01,2.439000e-01,7.561000e-01,4,15,2388637
dist2wall_flyany_framewinggrooming,2.080840e+01,2.279924e-01,3.186000e-01,6.814000e-01,4,15,422727
dist2wall_flyfemale_frameany,1.238545e+01,3.133682e-01,2.561000e-01,7.439000e-01,4,15,3490842
dist2wall_flymale_frameany,1.115962e+01,6.780123e-01,9.230000e-02,9.077000e-01,4,15,3596758
dmax_wing_angle_flyany_frameany,5.547234e-03,-1.915514e-01,6.719000e-01,3.281000e-01,4,15,7094645
dmax_wing_angle_flyany_framewingextension,-6.613335e-01,-3.844082e-01,7.998000e-01,2.002000e-01,4,10,14439
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.751677e-03,-2.335266e-01,6.968000e-01,3.032000e-01,4,15,3490695
dmax_wing_angle_flymale_frameany,6.428924e-03,-6.427493e-02,5.197000e-01,4.803000e-01,4,15,3596605
dmax_wing_area_flyany_frameany,-3.164487e-01,4.046101e-01,1.867000e-01,8.133000e-01,4,15,7094645
dmax_wing_area_flyany_framewingextension,-9.178835e-01,-6.608551e-01,9.075000e-01,9.250000e-02,4,10,14439
dmax_wing_area_flyfemale_frameany,-3.091120e-01,1.030695e+00,8.600000e-03,9.914000e-01,4,15,3490695
dmax_wing_area_flymale_frameany,-3.230317e-01,-3.192304e-01,7.536000e-01,2.464000e-01,4,15,3596605
dmin_wing_angle_flyany_frameany,-5.547363e-03,1.960064e-01,3.229000e-01,6.771000e-01,4,15,7094645
dmin_wing_angle_flyany_framewingextension,-4.395352e-01,9.134969e-01,2.310000e-02,9.769000e-01,4,10,14439
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.687200e-03,2.235416e-01,3.117000e-01,6.883000e-01,4,15,3490695
dmin_wing_angle_flymale_frameany,-6.506682e-03,7.714455e-02,4.617000e-01,5.383000e-01,4,15,3596605
dmin_wing_area_flyany_frameany,3.165102e-01,-4.056593e-01,8.139000e-01,1.861000e-01,4,15,7094645
dmin_wing_area_flyany_framewingextension,9.929348e-01,1.072083e+00,1.290000e-02,9.871000e-01,4,10,14439
dmin_wing_area_flyfemale_frameany,3.096044e-01,-1.030799e+00,9.913000e-01,8.700000e-03,4,15,3490695
dmin_wing_area_flymale_frameany,3.227635e-01,3.194849e-01,2.461000e-01,7.539000e-01,4,15,3596605
dnose2ell_angle_30tomin30_flyany_frameany,1.079977e+01,-7.529070e-02,5.676000e-01,4.324000e-01,4,15,7094946
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088809e+01,-1.487255e-01,6.315000e-01,3.685000e-01,4,15,3490842
dnose2ell_angle_30tomin30_flymale_frameany,1.070684e+01,-2.379100e-02,5.212000e-01,4.788000e-01,4,15,3596758
dnose2ell_angle_min20to20_flyany_frameany,4.195204e+01,1.049458e+00,2.440000e-02,9.756000e-01,4,15,7094946
dnose2ell_angle_min20to20_flyfemale_frameany,3.999445e+01,2.659515e-01,3.048000e-01,6.952000e-01,4,15,3490842
dnose2ell_angle_min20to20_flymale_frameany,4.378793e+01,1.279180e+00,6.100000e-03,9.939000e-01,4,15,3596758
dnose2ell_angle_min30to30_flyany_frameany,3.374345e+01,1.029885e+00,2.600000e-02,9.740000e-01,4,15,7094946
dnose2ell_angle_min30to30_flyfemale_frameany,3.233532e+01,2.326317e-01,3.281000e-01,6.719000e-01,4,15,3490842
dnose2ell_angle_min30to30_flymale_frameany,3.506094e+01,1.297803e+00,5.500000e-03,9.945000e-01,4,15,3596758
dnose2ell_flyany_frameany,1.028807e+01,1.365326e-01,3.993000e-01,6.007000e-01,4,15,7094946
dnose2ell_flyany_frameattemptedcopulation,5.608991e-01,1.864346e-01,2.457000e-01,7.543000e-01,3,6,1956
dnose2ell_flyany_framebackupstart,7.699234e+00,5.386575e-01,1.334000e-01,8.666000e-01,4,15,7119
dnose2ell_flyany_framebodyturn,1.044867e+01,7.708163e-01,5.450000e-02,9.455000e-01,4,15,56808
dnose2ell_flyany_framebodyturnstart,1.032564e+01,7.882710e-01,5.360000e-02,9.464000e-01,4,15,22790
dnose2ell_flyany_framecrabwalkallstart,1.076285e+01,1.219021e+00,9.100000e-03,9.909000e-01,4,15,78628
dnose2ell_flyany_framecrabwalkextreme,7.732981e+00,1.245128e+00,9.400000e-03,9.906000e-01,4,15,20644
dnose2ell_flyany_framecrabwalkextremestart,7.749799e+00,1.238017e+00,8.500000e-03,9.915000e-01,4,14,5671
dnose2ell_flyany_framejumpstart,9.750223e+00,-1.457219e+00,9.902000e-01,9.800000e-03,2,8,3034
dnose2ell_flyany_framenearwall,9.471304e+00,2.149817e-01,3.343000e-01,6.657000e-01,4,15,5642302
dnose2ell_flyany_framepivotcenter,8.120737e+00,-2.432101e-01,7.651000e-01,2.349000e-01,2,9,2456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.265075e+00,7.017689e-01,8.350000e-02,9.165000e-01,4,15,39925
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,201
dnose2ell_flyany_framestop,1.017243e+01,-3.954318e-01,7.949000e-01,2.051000e-01,4,15,2897893
dnose2ell_flyany_frametouch,1.151412e+00,6.942549e-01,6.940000e-02,9.306000e-01,4,15,174487
dnose2ell_flyany_framewalk,1.155067e+01,1.081949e+00,1.660000e-02,9.834000e-01,4,15,2388637
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.295449e+01,-4.564928e-01,8.105000e-01,1.895000e-01,4,15,422727
dnose2ell_flyfemale_frameany,1.033296e+01,-3.046852e-02,5.364000e-01,4.636000e-01,4,15,3490842
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.023691e+01,2.241397e-01,3.285000e-01,6.715000e-01,4,15,3596758
dnose2ell_flymale_framechase,2.004462e+00,-2.381584e-01,6.561000e-01,3.439000e-01,4,15,40535
dnose2ell_flymale_framewingextension,3.268744e+00,-8.089606e-01,9.457000e-01,5.430000e-02,4,10,14295
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117607e+01,1.345819e-01,3.988000e-01,6.012000e-01,4,15,7094946
dnose2tail_flyany_framemove,1.126728e+01,6.864501e-01,9.140000e-02,9.086000e-01,4,15,4197053
dnose2tail_flyfemale_frameany,1.122191e+01,-5.575182e-02,5.569000e-01,4.431000e-01,4,15,3490842
dnose2tail_flymale_frameany,1.112294e+01,2.338068e-01,3.229000e-01,6.771000e-01,4,15,3596758
dnwingsdetected_flyany_frameany,1.353209e-05,6.293745e-01,9.610000e-02,9.039000e-01,4,15,7094645
dnwingsdetected_flyfemale_frameany,8.099870e-05,-2.414424e-01,6.540000e-01,3.460000e-01,4,15,3490695
dnwingsdetected_flymale_frameany,-8.844000e-05,4.202891e-01,1.941000e-01,8.059000e-01,4,15,3596605
dphi_flyany_framemove,-6.410600e-03,-7.428671e-02,5.578000e-01,4.422000e-01,4,15,4196752
dphi_flyfemale_framemove,-2.702084e-03,-5.864324e-02,5.549000e-01,4.451000e-01,4,15,2065233
dphi_flymale_framemove,-9.482370e-03,-3.996046e-02,5.160000e-01,4.840000e-01,4,15,2128107
dtheta_flyany_frameany,1.166896e-03,1.510065e-01,3.644000e-01,6.356000e-01,4,15,7094645
dtheta_flyfemale_frameany,-1.614603e-03,-2.667390e-01,7.067000e-01,2.933000e-01,4,15,3490695
dtheta_flymale_frameany,3.833768e-03,4.651109e-01,1.560000e-01,8.440000e-01,4,15,3596605
du_cor_flyany_frameany,5.924285e+00,-1.249747e+00,9.942000e-01,5.800000e-03,4,15,7094645
du_cor_flyfemale_frameany,5.693835e+00,-9.469839e-01,9.720000e-01,2.800000e-02,4,15,3490695
du_cor_flymale_frameany,6.146254e+00,-1.341209e+00,9.968000e-01,3.200000e-03,4,15,3596605
du_ctr_flyany_frameany,6.289039e+00,-1.276195e+00,9.952000e-01,4.800000e-03,4,15,7094645
du_ctr_flyany_frameattemptedcopulation,5.693585e-01,-3.821394e-01,8.787000e-01,1.213000e-01,3,6,1956
du_ctr_flyany_framebackup,-8.073229e+00,-1.128869e+00,9.853000e-01,1.470000e-02,4,15,28304
du_ctr_flyany_framebodyturn,5.555765e+00,2.127559e-01,3.522000e-01,6.478000e-01,4,15,56808
du_ctr_flyany_framecrabwalkall,1.178670e+01,2.330480e-01,3.418000e-01,6.582000e-01,4,15,780005
du_ctr_flyany_framecrabwalkextreme,1.112157e+00,6.717149e-01,9.000000e-02,9.100000e-01,4,15,20641
du_ctr_flyany_framejump,3.297258e+01,4.850805e-03,5.000000e-01,5.000000e-01,4,14,9756
du_ctr_flyany_framemove,1.075689e+01,-3.588876e-01,7.819000e-01,2.181000e-01,4,15,4196752
du_ctr_flyany_framenearfly,5.424796e+00,-1.431840e+00,9.979000e-01,2.100000e-03,4,15,2693277
du_ctr_flyany_framenearwall,6.845742e+00,-1.154202e+00,9.901000e-01,9.900000e-03,4,15,5642063
du_ctr_flyany_framenotnearfly_notnearwall,4.861391e+00,-8.194393e-01,9.567000e-01,4.330000e-02,4,15,1206729
du_ctr_flyany_framepivotcenter,2.819914e-01,-6.315695e-01,8.488000e-01,1.512000e-01,2,9,2456
du_ctr_flyany_framerighting,4.452619e+00,8.076898e-02,4.551000e-01,5.449000e-01,4,15,16153
du_ctr_flyany_framestop,9.954530e-02,-1.233538e+00,9.929000e-01,7.100000e-03,4,15,2897893
du_ctr_flyany_frametouch,2.059221e+00,-4.499430e-01,8.297000e-01,1.703000e-01,4,15,174487
du_ctr_flyany_framewalk,1.580090e+01,-3.115240e-01,7.558000e-01,2.442000e-01,4,15,2388621
du_ctr_flyany_framewingextension,3.795606e+00,4.720201e-01,2.147000e-01,7.853000e-01,4,10,14439
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.206382e-01,-1.040461e+00,9.908000e-01,9.200000e-03,4,15,422721
du_ctr_flyfemale_frameany,6.069933e+00,-9.690746e-01,9.750000e-01,2.500000e-02,4,15,3490695
du_ctr_flymale_frameany,6.500074e+00,-1.365614e+00,9.972000e-01,2.800000e-03,4,15,3596605
du_ctr_flymale_framechase,1.477261e+01,-1.257090e-01,6.629000e-01,3.371000e-01,4,15,40535
du_tail_flyany_frameany,6.288412e+00,-1.276407e+00,9.952000e-01,4.800000e-03,4,15,7094645
du_tail_flyany_framepivottail,3.862091e-01,-8.872004e-01,9.772000e-01,2.280000e-02,4,15,156706
du_tail_flyfemale_frameany,6.068415e+00,-9.701786e-01,9.751000e-01,2.490000e-02,4,15,3490695
du_tail_flymale_frameany,6.500158e+00,-1.365210e+00,9.972000e-01,2.800000e-03,4,15,3596605
duration_flyany_frameattemptedcopulation,8.890352e-01,6.248187e-01,6.580000e-02,9.342000e-01,3,6,1956
duration_flyany_framebackup,1.292799e-01,-1.293405e+00,9.959000e-01,4.100000e-03,4,15,28304
duration_flyany_framebodyturn,8.198251e-02,-5.308044e-01,8.531000e-01,1.469000e-01,4,15,56808
duration_flyany_framechase,2.301542e-01,-1.090223e-01,5.855000e-01,4.145000e-01,4,15,42856
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.189921e-01,1.613124e+00,8.000000e-04,9.992000e-01,4,15,780028
duration_flyany_framecrabwalkextreme,1.140933e-01,-1.352503e+00,9.971000e-01,2.900000e-03,4,15,20644
duration_flyany_framejump,7.964265e-02,-1.748384e+00,9.993000e-01,7.000000e-04,4,14,9756
duration_flyany_framemove,1.498738e+00,-9.152730e-01,9.712000e-01,2.880000e-02,4,15,4197053
duration_flyany_framepivotcenter,8.728338e-02,2.610428e-01,3.301000e-01,6.699000e-01,2,9,2456
duration_flyany_framepivottail,1.286838e-01,1.253127e-01,4.027000e-01,5.973000e-01,4,15,156706
duration_flyany_framerighting,3.655053e-01,-8.824030e-01,9.704000e-01,2.960000e-02,4,15,16154
duration_flyany_framestop,1.137111e+00,3.664986e-01,6.070000e-02,9.393000e-01,4,15,2897893
duration_flyany_frametouch,1.667562e-01,-6.053584e-01,9.047000e-01,9.530000e-02,4,15,174487
duration_flyany_framewalk,6.046263e-01,-3.861137e-01,7.904000e-01,2.096000e-01,4,15,2388637
duration_flyany_framewingextension,3.008413e-01,3.917418e-01,2.580000e-01,7.420000e-01,4,10,14441
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.967578e+00,-1.715811e-01,6.334000e-01,3.666000e-01,4,15,422727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.324767e-01,-1.355045e+00,9.964000e-01,3.600000e-03,4,15,15138
duration_flyfemale_framebodyturn,8.169632e-02,-3.455289e-01,7.636000e-01,2.364000e-01,4,15,28321
duration_flyfemale_framechase,8.818956e-02,-4.414199e-01,9.050000e-01,9.500000e-02,2,5,1480
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.770269e-01,1.280037e+00,7.900000e-03,9.921000e-01,4,15,308963
duration_flyfemale_framecrabwalkextreme,1.103220e-01,-1.328674e+00,9.966000e-01,3.400000e-03,4,14,7784
duration_flyfemale_framejump,8.286605e-02,-1.267712e+00,9.743000e-01,2.570000e-02,2,9,5022
duration_flyfemale_framemove,1.432557e+00,-9.539085e-01,9.724000e-01,2.760000e-02,4,15,2065233
duration_flyfemale_framepivotcenter,8.848564e-02,2.784461e-01,4.249000e-01,5.751000e-01,1,3,787
duration_flyfemale_framepivottail,1.259232e-01,9.115136e-02,4.252000e-01,5.748000e-01,4,15,73121
duration_flyfemale_framerighting,3.916962e-01,-5.294852e-01,8.679000e-01,1.321000e-01,4,14,11313
duration_flyfemale_framestop,1.104472e+00,4.040722e-01,8.530000e-02,9.147000e-01,4,15,1425451
duration_flyfemale_frametouch,1.607969e-01,-3.617454e-01,7.771000e-01,2.229000e-01,4,15,71759
duration_flyfemale_framewalk,5.937595e-01,7.428409e-02,4.148000e-01,5.852000e-01,4,15,1155876
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.065961e+00,-3.492851e-01,7.561000e-01,2.439000e-01,4,15,191453
duration_flymale_frameattemptedcopulation,1.070334e+00,1.305344e+00,1.050000e-02,9.895000e-01,2,5,1707
duration_flymale_framebackup,1.264379e-01,-8.472491e-01,9.561000e-01,4.390000e-02,4,15,13141
duration_flymale_framebodyturn,8.223272e-02,-6.338657e-01,8.949000e-01,1.051000e-01,4,15,28437
duration_flymale_framechase,3.138828e-01,-1.899637e-01,6.952000e-01,3.048000e-01,4,15,40535
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.579952e-01,1.392861e+00,2.900000e-03,9.971000e-01,4,15,470475
duration_flymale_framecrabwalkextreme,1.172375e-01,-9.035111e-01,9.661000e-01,3.390000e-02,4,15,12643
duration_flymale_framejump,8.131291e-02,-8.587403e-01,9.470000e-01,5.300000e-02,3,9,3313
duration_flymale_framemove,1.561292e+00,-6.404082e-01,9.059000e-01,9.410000e-02,4,15,2128107
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.313411e-01,1.804067e-01,3.726000e-01,6.274000e-01,4,15,83533
duration_flymale_framerighting,3.481098e-01,-3.690473e-01,7.514000e-01,2.486000e-01,3,9,3771
duration_flymale_framestop,1.181669e+00,2.634834e-01,4.670000e-02,9.533000e-01,4,15,1468487
duration_flymale_frametouch,1.721505e-01,-5.545368e-01,8.728000e-01,1.272000e-01,4,15,102495
duration_flymale_framewalk,6.148882e-01,-7.038909e-01,9.338000e-01,6.620000e-02,4,15,1231567
duration_flymale_framewingextension,3.180713e-01,1.282602e-01,4.663000e-01,5.337000e-01,4,10,14293
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.845340e+00,3.075616e-01,2.717000e-01,7.283000e-01,4,15,229751
dv_cor_flyany_frameany,-1.411639e-02,2.048750e-02,4.941000e-01,5.059000e-01,4,15,7094645
dv_cor_flyfemale_frameany,-1.657857e-03,-2.502858e-02,5.302000e-01,4.698000e-01,4,15,3490695
dv_cor_flymale_frameany,-2.363377e-02,7.763394e-02,4.404000e-01,5.596000e-01,4,15,3596605
dv_ctr_flyany_frameany,-1.637645e-02,2.113696e-02,4.900000e-01,5.100000e-01,4,15,7094645
dv_ctr_flyfemale_frameany,-2.270496e-03,-1.342732e-02,5.189000e-01,4.811000e-01,4,15,3490695
dv_ctr_flymale_frameany,-2.695174e-02,7.042694e-02,4.441000e-01,5.559000e-01,4,15,3596605
dv_tail_flyany_frameany,-2.494436e-02,-8.628034e-02,5.684000e-01,4.316000e-01,4,15,7094645
dv_tail_flyfemale_frameany,-1.745291e-02,-1.240630e-01,5.992000e-01,4.008000e-01,4,15,3490695
dv_tail_flymale_frameany,-3.073660e-02,9.589289e-03,4.876000e-01,5.124000e-01,4,15,3596605
dwing_angle_diff_flyany_frameany,-1.287486e-07,5.408128e-01,1.238000e-01,8.762000e-01,4,15,7094645
dwing_angle_diff_flyany_framewingextension,-1.100869e+00,4.644726e-01,1.655000e-01,8.345000e-01,4,10,14439
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.447713e-05,-2.674913e-01,6.809000e-01,3.191000e-01,4,15,3490695
dwing_angle_diff_flymale_frameany,-7.775818e-05,5.391610e-01,1.191000e-01,8.809000e-01,4,15,3596605
dwing_angle_imbalance_flyany_frameany,-6.338136e-01,8.625668e-01,3.380000e-02,9.662000e-01,4,15,7094645
dwing_angle_imbalance_flyany_framewingextension,-1.743108e+00,-8.205333e-02,5.768000e-01,4.232000e-01,4,10,14439
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844693e+00,-9.448548e-01,9.670000e-01,3.300000e-02,4,15,422721
dwing_angle_imbalance_flyfemale_frameany,-5.155411e-01,1.361947e+00,1.500000e-03,9.985000e-01,4,15,3490695
dwing_angle_imbalance_flymale_frameany,-7.487836e-01,2.922097e-01,2.560000e-01,7.440000e-01,4,15,3596605
ecc_flyany_frameany,3.496964e-01,1.762423e+00,1.000000e-04,9.999000e-01,4,15,7094946
ecc_flyfemale_frameany,3.517842e-01,2.441131e+00,0.000000e+00,1.000000e+00,4,15,3490842
ecc_flymale_frameany,3.476526e-01,1.028453e+00,1.430000e-02,9.857000e-01,4,15,3596758
fractime_flyany_frameattemptedcopulation,3.747725e-04,-8.577346e-02,4.869000e-01,5.131000e-01,4,15,7094946
fractime_flyany_framebackup,3.973525e-03,-5.915650e-01,8.857000e-01,1.143000e-01,4,15,7094946
fractime_flyany_framebackup_nearfly,2.467663e-03,-5.927917e-01,8.839000e-01,1.161000e-01,4,15,7094946
fractime_flyany_framebackup_nearwall,3.941013e-03,-6.053699e-01,8.902000e-01,1.098000e-01,4,15,7094946
fractime_flyany_framebackup_notnearfly_notnearwall,2.226920e-05,5.579999e-01,1.170000e-01,8.830000e-01,4,15,7094946
fractime_flyany_framebodyturn,7.927337e-03,-1.510646e+00,9.987000e-01,1.300000e-03,4,15,7094946
fractime_flyany_framebodyturn_nearfly,3.132659e-03,-1.492349e+00,9.989000e-01,1.100000e-03,4,15,7094946
fractime_flyany_framebodyturn_nearwall,7.494047e-03,-1.563654e+00,9.991000e-01,9.000000e-04,4,15,7094946
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.106410e-04,1.071168e-01,4.019000e-01,5.981000e-01,4,15,7094946
fractime_flyany_framechase,6.402701e-03,-8.058820e-01,9.766000e-01,2.340000e-02,4,15,7094946
fractime_flyany_framechase_notwingextension,5.894632e-03,-8.157947e-01,9.772000e-01,2.280000e-02,4,15,7094946
fractime_flyany_framecopulation,4.561901e-06,1.531155e-01,1.694000e-01,8.306000e-01,4,15,7094946
fractime_flyany_framecrabwalkall,1.093790e-01,-2.059625e-01,6.632000e-01,3.368000e-01,4,15,7094946
fractime_flyany_framecrabwalkall_nearfly,3.083962e-02,-9.791901e-01,9.765000e-01,2.350000e-02,4,15,7094946
fractime_flyany_framecrabwalkall_nearwall,1.081453e-01,-2.193149e-01,6.743000e-01,3.257000e-01,4,15,7094946
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.511682e-04,9.171743e-01,2.980000e-02,9.702000e-01,4,15,7094946
fractime_flyany_framecrabwalkextreme,2.872025e-03,-9.774919e-01,9.768000e-01,2.320000e-02,4,15,7094946
fractime_flyany_framecrabwalkextreme_nearfly,1.617006e-03,-1.256598e+00,9.956000e-01,4.400000e-03,4,15,7094946
fractime_flyany_framecrabwalkextreme_nearwall,2.735818e-03,-1.019569e+00,9.818000e-01,1.820000e-02,4,15,7094946
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.670238e-05,1.038457e+00,2.860000e-02,9.714000e-01,4,15,7094946
fractime_flyany_framejump,1.350462e-03,-8.504610e-01,9.733000e-01,2.670000e-02,4,15,7094946
fractime_flyany_framejump_nearfly,4.380948e-04,-3.894654e-01,8.019000e-01,1.981000e-01,4,15,7094946
